createdAt,value
2023-04-14T00:00:10.439Z,98.50
2023-04-14T00:05:12.230Z,98.10
2023-04-14T00:10:11.159Z,98.30
2023-04-14T00:15:11.997Z,98.20
2023-04-14T00:20:11.258Z,98.00
2023-04-14T00:25:10.368Z,97.90
2023-04-14T00:30:11.413Z,98.10
2023-04-14T00:35:11.312Z,98.10
2023-04-14T00:40:12.070Z,98.00
2023-04-14T00:45:12.716Z,98.10
2023-04-14T00:50:12.077Z,98.10
2023-04-14T00:55:11.414Z,98.10
2023-04-14T01:00:14.167Z,98.10
2023-04-14T01:05:13.562Z,98.20
2023-04-14T01:10:12.844Z,98.30
2023-04-14T01:15:22.943Z,98.30
2023-04-14T01:20:28.803Z,98.30
2023-04-14T01:26:09.279Z,98.30
2023-04-14T01:31:27.251Z,98.30
2023-04-14T01:36:29.932Z,98.40
2023-04-14T01:41:31.705Z,99.00
2023-04-14T01:46:34.077Z,99.00
2023-04-14T01:51:35.312Z,98.80
2023-04-14T01:56:35.417Z,99.00
2023-04-14T02:01:37.602Z,99.00
2023-04-14T02:06:37.565Z,99.00
2023-04-14T02:11:36.885Z,98.90
2023-04-14T02:16:39.015Z,99.00
2023-04-14T02:21:39.341Z,99.00
2023-04-14T02:26:41.564Z,98.90
2023-04-14T02:31:47.549Z,98.70
2023-04-14T02:36:50.151Z,98.60
2023-04-14T02:41:54.854Z,98.70
2023-04-14T02:47:04.225Z,98.80
2023-04-14T02:52:08.132Z,98.80
2023-04-14T02:57:07.375Z,98.60
2023-04-14T03:02:13.617Z,98.70
2023-04-14T03:07:19.021Z,98.70
2023-04-14T03:12:19.013Z,98.60
2023-04-14T03:17:21.513Z,98.60
2023-04-14T03:22:23.593Z,98.60
2023-04-14T03:27:26.490Z,98.60
2023-04-14T03:32:30.761Z,98.60
2023-04-14T03:37:30.333Z,98.60
2023-04-14T03:42:31.441Z,98.60
2023-04-14T03:47:32.906Z,98.50
2023-04-14T03:52:36.787Z,98.60
2023-04-14T03:57:37.691Z,98.60
2023-04-14T04:02:38.967Z,98.60
2023-04-14T04:07:40.240Z,98.60
2023-04-14T04:12:40.318Z,98.60
2023-04-14T04:17:42.993Z,98.80
2023-04-14T04:22:43.445Z,98.60
2023-04-14T04:27:42.630Z,98.40
2023-04-14T04:32:47.666Z,98.60
2023-04-14T04:37:47.431Z,98.80
2023-04-14T04:42:46.420Z,98.90
2023-04-14T04:47:49.212Z,98.80
2023-04-14T04:52:47.433Z,98.70
2023-04-14T04:57:46.235Z,98.80
2023-04-14T05:02:45.004Z,98.90
2023-04-14T05:07:44.905Z,99.20
2023-04-14T05:12:43.383Z,99.30
2023-04-14T05:17:41.936Z,99.40
2023-04-14T05:22:40.426Z,99.20
2023-04-14T05:27:40.377Z,99.50
2023-04-14T05:32:38.859Z,99.70
2023-04-14T05:37:37.382Z,99.60
2023-04-14T05:42:35.838Z,99.90
2023-04-14T05:47:36.371Z,99.90
2023-04-14T05:52:34.875Z,99.90
2023-04-14T05:57:33.351Z,99.90
2023-04-14T06:02:31.946Z,99.90
2023-04-14T06:07:31.895Z,99.90
2023-04-14T06:12:30.607Z,99.90
2023-04-14T06:17:29.500Z,99.90
2023-04-14T06:22:29.681Z,99.90
2023-04-14T06:27:29.493Z,99.90
2023-04-14T06:32:27.965Z,99.90
2023-04-14T06:37:26.580Z,99.90
2023-04-14T06:42:25.071Z,99.90
2023-04-14T06:47:25.968Z,99.90
2023-04-14T06:52:24.501Z,99.90
2023-04-14T06:57:23.005Z,99.90
2023-04-14T07:02:21.563Z,99.90
2023-04-14T07:07:21.491Z,99.90
2023-04-14T07:12:20.280Z,99.90
2023-04-14T07:17:19.018Z,99.90
2023-04-14T07:22:17.928Z,99.90
2023-04-14T07:27:17.791Z,99.90
2023-04-14T07:32:16.326Z,99.90
2023-04-14T07:37:16.093Z,99.90
2023-04-14T07:42:14.590Z,99.90
2023-04-14T07:47:14.457Z,99.90
2023-04-14T07:52:12.929Z,99.90
2023-04-14T07:57:11.148Z,99.90
2023-04-14T08:02:09.792Z,99.90
2023-04-14T08:07:09.795Z,99.90
2023-04-14T08:12:08.335Z,99.90
2023-04-14T08:17:07.212Z,99.90
2023-04-14T08:22:05.799Z,99.90
2023-04-14T08:27:05.812Z,99.90
2023-04-14T08:32:05.194Z,99.90
2023-04-14T08:37:03.803Z,99.90
2023-04-14T08:42:02.630Z,99.90
2023-04-14T08:47:02.797Z,99.90
2023-04-14T08:52:04.620Z,99.90
2023-04-14T08:57:05.010Z,99.90
2023-04-14T09:02:06.869Z,99.90
2023-04-14T09:07:06.600Z,99.90
2023-04-14T09:12:05.752Z,99.90
2023-04-14T09:17:05.927Z,99.90
2023-04-14T09:22:04.482Z,99.90
2023-04-14T09:27:05.359Z,99.90
2023-04-14T09:32:06.296Z,99.90
2023-04-14T09:37:06.393Z,99.90
2023-04-14T09:42:05.708Z,99.90
2023-04-14T09:47:07.693Z,99.90
2023-04-14T09:52:08.742Z,99.90
2023-04-14T09:57:07.992Z,99.90
2023-04-14T10:02:09.519Z,99.90
2023-04-14T10:07:09.477Z,99.90
2023-04-14T10:12:10.362Z,99.90
2023-04-14T10:17:11.535Z,99.90
2023-04-14T10:22:10.731Z,99.90
2023-04-14T10:27:09.473Z,99.90
2023-04-14T10:32:11.547Z,99.90
2023-04-14T10:37:14.486Z,99.90
2023-04-14T10:42:12.862Z,99.90
2023-04-14T10:47:25.223Z,99.90
2023-04-14T10:52:33.521Z,99.90
2023-04-14T10:57:38.726Z,99.90
2023-04-14T11:02:38.766Z,99.90
2023-04-14T11:07:40.761Z,99.90
2023-04-14T11:12:44.738Z,99.90
2023-04-14T11:17:45.820Z,99.90
2023-04-14T11:22:46.146Z,99.90
2023-04-14T11:27:45.451Z,99.90
2023-04-14T11:32:50.595Z,99.90
2023-04-14T11:37:48.872Z,99.90
2023-04-14T11:42:48.433Z,99.90
2023-04-14T11:47:58.966Z,99.90
2023-04-14T11:52:59.746Z,99.90
2023-04-14T11:57:58.529Z,99.90
2023-04-14T12:02:58.900Z,99.90
2023-04-14T12:08:00.500Z,99.90
2023-04-14T12:13:02.687Z,99.90
2023-04-14T12:18:03.682Z,99.90
2023-04-14T12:23:06.711Z,99.90
2023-04-14T12:28:07.077Z,99.90
2023-04-14T12:33:12.342Z,99.90
2023-04-14T12:38:12.921Z,99.90
2023-04-14T12:43:11.466Z,99.90
2023-04-14T12:48:11.714Z,99.90
2023-04-14T12:53:26.428Z,99.90
2023-04-14T12:58:24.612Z,99.90
2023-04-14T13:03:25.046Z,99.90
2023-04-14T13:08:23.898Z,99.90
2023-04-14T13:13:22.340Z,99.90
2023-04-14T13:18:20.893Z,99.90
2023-04-14T13:23:20.748Z,99.90
2023-04-14T13:28:19.229Z,99.90
2023-04-14T13:33:17.888Z,99.90
2023-04-14T13:38:16.438Z,99.90
2023-04-14T13:43:17.562Z,99.90
2023-04-14T13:48:16.064Z,99.90
2023-04-14T13:53:14.192Z,99.90
2023-04-14T13:58:12.700Z,99.90
2023-04-14T14:03:12.833Z,99.90
2023-04-14T14:08:11.392Z,99.60
2023-04-14T14:13:10.601Z,99.60
2023-04-14T14:18:09.572Z,99.80
2023-04-14T14:23:12.296Z,99.90
2023-04-14T14:28:10.876Z,99.90
2023-04-14T14:33:09.896Z,99.90
2023-04-14T14:38:09.823Z,99.90
2023-04-14T14:43:08.277Z,99.90
2023-04-14T14:48:07.027Z,99.90
2023-04-14T14:53:05.475Z,99.90
2023-04-14T14:58:06.682Z,99.90
2023-04-14T15:03:05.753Z,99.90
2023-04-14T15:08:04.682Z,99.90
2023-04-14T15:13:05.681Z,99.90
2023-04-14T15:18:05.635Z,99.90
2023-04-14T15:23:04.184Z,99.90
2023-04-14T15:28:02.656Z,99.90
2023-04-14T15:33:02.505Z,99.90
2023-04-14T15:38:01.009Z,99.90
2023-04-14T15:42:59.477Z,99.90
2023-04-14T15:47:57.985Z,99.90
2023-04-14T15:52:58.836Z,99.90
2023-04-14T15:57:57.566Z,99.90
2023-04-14T16:02:56.248Z,99.90
2023-04-14T16:07:54.838Z,99.90
2023-04-14T16:12:54.408Z,99.90
2023-04-14T16:17:53.008Z,99.90
2023-04-14T16:22:51.532Z,99.90
2023-04-14T16:27:49.644Z,99.90
2023-04-14T16:32:49.791Z,99.90
2023-04-14T16:37:48.393Z,99.90
2023-04-14T16:42:46.746Z,99.90
2023-04-14T16:47:45.226Z,99.90
2023-04-14T16:52:45.053Z,99.90
2023-04-14T16:57:43.803Z,99.90
2023-04-14T17:02:42.807Z,99.90
2023-04-14T17:07:41.433Z,99.90
2023-04-14T17:12:42.844Z,99.90
2023-04-14T17:17:43.157Z,99.90
2023-04-14T17:22:41.646Z,99.90
2023-04-14T17:27:41.522Z,99.90
2023-04-14T17:32:40.734Z,99.90
2023-04-14T17:37:39.446Z,99.90
2023-04-14T17:42:39.006Z,99.90
2023-04-14T17:47:40.184Z,99.90
2023-04-14T17:52:38.830Z,99.90
2023-04-14T17:57:37.455Z,99.90
2023-04-14T18:02:38.672Z,99.90
2023-04-14T18:07:38.807Z,99.90
2023-04-14T18:12:37.351Z,99.90
2023-04-14T18:17:36.500Z,99.90
2023-04-14T18:22:35.734Z,99.90
2023-04-14T18:32:36.768Z,99.90
2023-04-14T18:37:35.001Z,99.90
2023-04-14T18:42:36.682Z,99.90
2023-04-14T18:47:34.925Z,99.90
2023-04-14T18:52:33.949Z,99.90
2023-04-14T18:57:32.090Z,99.90
2023-04-14T19:02:32.329Z,99.90
2023-04-14T19:07:30.569Z,99.90
2023-04-14T19:12:29.370Z,99.90
2023-04-14T19:17:28.801Z,99.90
2023-04-14T19:22:28.922Z,99.90
2023-04-14T19:27:27.650Z,99.90
2023-04-14T19:32:26.298Z,99.90
2023-04-14T19:37:24.858Z,99.90
2023-04-14T19:42:24.812Z,99.90
2023-04-14T19:47:23.031Z,99.90
2023-04-14T19:52:22.513Z,99.90
2023-04-14T19:57:22.196Z,99.90
2023-04-14T20:02:25.532Z,99.90
2023-04-14T20:07:29.324Z,99.90
2023-04-14T20:12:27.790Z,99.90
2023-04-14T20:17:28.007Z,99.90
2023-04-14T20:22:27.523Z,99.90
2023-04-14T20:27:25.682Z,99.90
2023-04-14T20:32:25.017Z,99.90
2023-04-14T20:37:24.904Z,99.90
2023-04-14T20:42:23.686Z,99.90
2023-04-14T20:47:21.910Z,99.90
2023-04-14T20:52:20.454Z,99.90
2023-04-14T20:57:20.509Z,99.90
2023-04-14T21:02:19.417Z,99.90
2023-04-14T21:07:18.022Z,99.90
2023-04-14T21:12:16.728Z,99.90
2023-04-14T21:17:16.634Z,99.90
2023-04-14T21:22:15.129Z,99.90
2023-04-14T21:27:13.684Z,99.90
2023-04-14T21:32:12.194Z,99.90
2023-04-14T21:37:19.021Z,99.90
2023-04-14T21:42:17.767Z,99.90
2023-04-14T21:47:16.872Z,99.90
2023-04-14T21:52:16.394Z,99.90
2023-04-14T21:57:15.697Z,99.90
2023-04-14T22:02:14.224Z,99.90
2023-04-14T22:07:12.767Z,99.90
2023-04-14T22:12:12.643Z,99.90
2023-04-14T22:17:11.455Z,99.90
2023-04-14T22:22:10.070Z,99.90
2023-04-14T22:27:08.811Z,99.90
2023-04-14T22:32:08.753Z,99.90
2023-04-14T22:37:07.540Z,99.90
2023-04-14T22:42:06.472Z,99.90
2023-04-14T22:47:05.397Z,99.90
2023-04-14T22:52:05.387Z,99.90
2023-04-14T22:57:03.983Z,99.90
2023-04-14T23:02:02.712Z,99.90
2023-04-14T23:07:01.024Z,99.90
2023-04-14T23:12:02.542Z,99.90
2023-04-14T23:17:01.289Z,99.90
2023-04-14T23:21:59.796Z,99.90
2023-04-14T23:26:58.614Z,99.90
2023-04-14T23:31:58.489Z,99.90
2023-04-14T23:36:57.033Z,99.90
2023-04-14T23:41:55.840Z,99.90
2023-04-14T23:46:54.495Z,99.90
2023-04-14T23:51:54.411Z,99.90
2023-04-14T23:56:53.162Z,99.90
