createdAt,value
2023-01-27T01:05:44.011Z,0.50
2023-01-27T01:08:11.422Z,0.40
2023-01-27T01:10:39.698Z,0.70
2023-01-27T01:13:13.226Z,0.40
2023-01-27T01:15:41.618Z,0.40
2023-01-27T01:18:11.313Z,0.57
2023-01-27T01:20:41.632Z,0.43
2023-01-27T01:23:10.014Z,0.50
2023-01-27T01:25:37.459Z,0.60
2023-01-27T01:28:06.523Z,0.40
2023-01-27T01:30:38.155Z,0.80
2023-01-27T01:33:05.764Z,0.83
2023-01-27T01:35:38.765Z,0.50
2023-01-27T01:38:06.462Z,0.50
2023-01-27T01:40:34.328Z,0.37
2023-01-27T01:43:04.219Z,0.90
2023-01-27T01:45:36.603Z,0.70
2023-01-27T01:48:09.946Z,0.97
2023-01-27T01:50:39.210Z,0.73
2023-01-27T01:53:09.849Z,0.47
2023-01-27T01:55:39.246Z,0.57
2023-01-27T01:58:08.630Z,0.80
2023-01-27T02:00:36.350Z,0.80
2023-01-27T02:03:04.490Z,0.60
2023-01-27T02:05:36.390Z,0.70
2023-01-27T02:08:31.039Z,0.47
2023-01-27T02:10:59.027Z,0.60
2023-01-27T02:13:26.618Z,0.40
2023-01-27T02:15:55.972Z,0.60
2023-01-27T02:18:23.661Z,0.67
2023-01-27T02:20:53.784Z,0.50
2023-01-27T02:23:42.392Z,0.53
2023-01-27T02:26:29.980Z,0.60
2023-01-27T02:29:00.985Z,0.80
2023-01-27T02:31:28.485Z,0.70
2023-01-27T02:34:02.120Z,0.40
2023-01-27T02:36:34.802Z,0.60
2023-01-27T02:39:03.529Z,0.40
2023-01-27T02:41:54.790Z,0.50
2023-01-27T02:44:22.149Z,0.57
2023-01-27T02:46:49.715Z,0.40
2023-01-27T02:49:17.113Z,0.50
2023-01-27T02:51:44.661Z,0.40
2023-01-27T02:54:12.131Z,0.40
2023-01-27T02:56:39.737Z,0.83
2023-01-27T02:59:07.465Z,0.80
2023-01-27T03:01:34.935Z,0.40
2023-01-27T03:04:02.504Z,0.40
2023-01-27T03:06:29.941Z,0.80
2023-01-27T03:08:57.409Z,0.50
2023-01-27T03:11:43.361Z,0.60
2023-01-27T03:14:10.775Z,0.50
2023-01-27T03:16:57.021Z,0.40
2023-01-27T03:19:24.553Z,0.60
2023-01-27T03:21:53.431Z,0.53
2023-01-27T03:24:21.272Z,0.40
2023-01-27T03:26:49.137Z,0.70
2023-01-27T03:29:35.505Z,0.60
2023-01-27T03:32:02.998Z,0.90
2023-01-27T03:34:30.422Z,1.27
2023-01-27T03:37:16.332Z,0.50
2023-01-27T03:40:02.792Z,0.50
2023-01-27T03:42:49.104Z,0.50
2023-01-27T03:45:35.170Z,0.40
2023-01-27T03:48:02.561Z,0.40
2023-01-27T03:50:38.042Z,0.50
2023-01-27T03:53:06.295Z,0.43
2023-01-27T03:55:35.835Z,0.40
2023-01-27T03:58:18.547Z,0.40
2023-01-27T04:00:55.498Z,0.50
2023-01-27T04:03:43.496Z,0.40
2023-01-27T04:06:34.107Z,0.53
2023-01-27T04:09:01.640Z,0.60
2023-01-27T04:11:49.078Z,0.30
2023-01-27T04:14:17.227Z,0.40
2023-01-27T04:16:45.655Z,0.30
2023-01-27T04:19:13.804Z,0.53
2023-01-27T04:21:42.303Z,0.30
2023-01-27T04:24:16.863Z,0.63
2023-01-27T04:26:45.980Z,0.70
2023-01-27T04:29:13.901Z,0.40
2023-01-27T04:31:42.827Z,0.50
2023-01-27T04:34:11.577Z,0.50
2023-01-27T04:36:40.376Z,0.60
2023-01-27T04:39:08.936Z,0.43
2023-01-27T04:41:37.029Z,0.40
2023-01-27T04:44:05.633Z,0.73
2023-01-27T04:46:34.548Z,0.60
2023-01-27T04:49:04.559Z,0.60
2023-01-27T04:51:32.846Z,0.43
2023-01-27T04:54:00.564Z,0.50
2023-01-27T04:56:39.760Z,0.60
2023-01-27T04:59:11.208Z,0.60
2023-01-27T05:01:38.676Z,0.60
2023-01-27T05:04:06.109Z,0.87
2023-01-27T05:06:33.665Z,0.93
2023-01-27T05:09:01.731Z,0.40
2023-01-27T05:11:29.201Z,0.47
2023-01-27T05:13:56.949Z,0.60
2023-01-27T05:16:27.764Z,0.60
2023-01-27T05:18:56.338Z,0.50
2023-01-27T05:21:28.305Z,0.50
2023-01-27T05:23:55.868Z,0.50
2023-01-27T05:26:25.764Z,0.60
2023-01-27T05:28:54.389Z,0.47
2023-01-27T05:31:24.336Z,0.40
2023-01-27T05:33:53.690Z,0.40
2023-01-27T05:36:24.760Z,0.50
2023-01-27T05:38:53.494Z,0.40
2023-01-27T05:41:22.080Z,0.50
2023-01-27T05:43:53.787Z,0.50
2023-01-27T05:46:26.896Z,1.00
2023-01-27T05:48:57.111Z,0.40
2023-01-27T05:51:26.538Z,0.50
2023-01-27T05:53:55.941Z,0.57
2023-01-27T05:56:23.719Z,0.50
2023-01-27T05:58:51.162Z,0.50
2023-01-27T06:01:21.987Z,0.90
2023-01-27T06:03:49.793Z,1.00
2023-01-27T06:06:20.406Z,0.40
2023-01-27T06:08:48.669Z,0.83
2023-01-27T06:11:18.114Z,1.00
2023-01-27T06:13:46.483Z,0.60
2023-01-27T06:16:46.595Z,1.13
2023-01-27T06:19:15.879Z,0.33
2023-01-27T06:21:43.553Z,0.43
2023-01-27T06:24:12.783Z,0.80
2023-01-27T06:26:41.122Z,0.93
2023-01-27T06:29:08.542Z,0.77
2023-01-27T06:31:36.368Z,0.80
2023-01-27T06:34:05.385Z,0.80
2023-01-27T06:36:32.915Z,1.00
2023-01-27T06:39:00.561Z,0.63
2023-01-27T06:41:29.091Z,0.50
2023-01-27T06:43:56.960Z,0.90
2023-01-27T06:46:24.578Z,0.30
2023-01-27T06:48:51.857Z,1.20
2023-01-27T06:51:19.259Z,0.80
2023-01-27T06:53:49.437Z,0.70
2023-01-27T06:56:17.606Z,0.53
2023-01-27T06:58:45.126Z,0.63
2023-01-27T07:01:15.608Z,1.07
2023-01-27T07:03:45.152Z,1.13
2023-01-27T07:09:14.308Z,0.90
2023-01-27T07:11:42.188Z,0.67
2023-01-27T07:14:37.447Z,0.60
2023-01-27T07:17:09.661Z,1.07
2023-01-27T07:19:37.350Z,1.30
2023-01-27T07:22:06.820Z,0.67
2023-01-27T07:24:35.836Z,1.20
2023-01-27T07:27:14.130Z,0.90
2023-01-27T07:29:41.740Z,0.87
2023-01-27T07:33:08.711Z,1.47
2023-01-27T07:35:54.810Z,3.63
2023-01-27T07:38:26.034Z,1.13
2023-01-27T07:43:46.133Z,0.50
2023-01-27T07:46:16.518Z,0.60
2023-01-27T07:48:45.516Z,0.50
2023-01-27T07:51:19.188Z,2.60
2023-01-27T07:53:53.850Z,2.20
2023-01-27T07:56:35.323Z,0.87
2023-01-27T07:59:03.725Z,1.07
2023-01-27T08:01:31.907Z,0.93
2023-01-27T08:04:18.543Z,1.10
2023-01-27T08:06:46.396Z,1.07
2023-01-27T08:09:16.389Z,0.80
2023-01-27T08:11:44.299Z,1.40
2023-01-27T08:14:12.072Z,1.00
2023-01-27T08:16:39.570Z,1.00
2023-01-27T08:19:07.252Z,1.10
2023-01-27T08:21:35.366Z,1.00
2023-01-27T08:24:02.908Z,1.00
2023-01-27T08:26:30.573Z,0.90
2023-01-27T08:28:58.036Z,1.20
2023-01-27T08:31:25.465Z,0.90
2023-01-27T08:33:57.587Z,0.67
2023-01-27T08:36:28.945Z,1.00
2023-01-27T08:39:06.643Z,0.90
2023-01-27T08:42:07.141Z,0.90
2023-01-27T08:44:35.214Z,1.00
2023-01-27T08:47:23.621Z,0.90
2023-01-27T08:49:51.597Z,0.73
2023-01-27T08:52:23.488Z,0.70
2023-01-27T08:54:52.423Z,0.80
2023-01-27T08:57:21.023Z,1.13
2023-01-27T09:00:38.490Z,1.13
2023-01-27T09:03:05.964Z,1.27
2023-01-27T09:05:43.752Z,1.40
2023-01-27T09:08:11.628Z,1.27
2023-01-27T09:10:40.872Z,1.10
2023-01-27T09:13:35.169Z,1.13
2023-01-27T09:16:15.361Z,1.10
2023-01-27T09:18:43.137Z,0.90
2023-01-27T09:21:11.287Z,1.17
2023-01-27T09:23:48.175Z,1.00
2023-01-27T09:27:00.991Z,0.90
2023-01-27T09:29:30.515Z,0.73
2023-01-27T09:32:01.189Z,1.10
2023-01-27T09:35:28.590Z,0.93
2023-01-27T09:38:00.304Z,0.93
2023-01-27T09:40:34.162Z,0.90
2023-01-27T09:43:20.443Z,0.83
2023-01-27T09:46:15.723Z,1.10
2023-01-27T09:48:55.639Z,0.53
2023-01-27T09:51:54.100Z,0.80
2023-01-27T09:54:45.256Z,0.80
2023-01-27T09:57:49.235Z,0.70
2023-01-27T10:00:41.200Z,1.00
2023-01-27T10:03:35.697Z,0.90
2023-01-27T10:06:39.804Z,1.00
2023-01-27T10:09:07.271Z,1.00
2023-01-27T10:12:04.237Z,1.03
2023-01-27T10:15:03.269Z,0.80
2023-01-27T10:17:49.542Z,0.57
2023-01-27T10:20:31.499Z,0.60
2023-01-27T10:23:55.071Z,1.03
2023-01-27T10:26:52.502Z,0.60
2023-01-27T10:33:11.589Z,0.70
2023-01-27T10:35:50.526Z,0.60
2023-01-27T10:38:41.261Z,0.80
2023-01-27T10:41:27.695Z,0.70
2023-01-27T10:43:56.061Z,1.00
2023-01-27T10:46:44.827Z,0.63
2023-01-27T10:50:03.420Z,1.00
2023-01-27T10:53:00.130Z,0.70
2023-01-27T10:55:51.107Z,1.00
2023-01-27T10:58:39.887Z,1.00
2023-01-27T11:01:20.710Z,1.10
2023-01-27T11:03:59.770Z,0.80
2023-01-27T11:06:36.556Z,0.80
2023-01-27T11:30:23.137Z,0.80
2023-01-27T11:33:27.675Z,0.77
2023-01-27T11:44:23.274Z,0.80
2023-01-27T11:47:27.450Z,0.93
2023-01-27T12:16:12.501Z,0.77
2023-01-27T12:29:18.099Z,1.23
2023-01-27T12:34:46.127Z,0.60
2023-01-27T12:37:24.012Z,0.67
2023-01-27T12:40:19.263Z,0.70
2023-01-27T12:43:02.203Z,0.60
2023-01-27T12:45:36.749Z,0.60
2023-01-27T12:48:47.713Z,0.80
2023-01-27T12:54:38.283Z,1.00
2023-01-27T12:57:22.305Z,1.20
2023-01-27T13:00:05.019Z,1.27
2023-01-27T13:02:37.169Z,1.00
2023-01-27T13:05:11.733Z,1.00
2023-01-27T13:11:02.994Z,1.60
2023-01-27T13:13:37.472Z,1.83
2023-01-27T13:16:35.286Z,1.60
2023-01-27T13:19:05.678Z,1.40
2023-01-27T13:21:42.213Z,1.50
2023-01-27T13:30:31.688Z,1.50
2023-01-27T13:33:32.142Z,1.57
2023-01-27T13:36:23.515Z,1.23
2023-01-27T13:39:14.122Z,1.30
2023-01-27T13:42:07.347Z,1.10
2023-01-27T13:44:45.353Z,1.80
2023-01-27T13:47:23.709Z,1.33
2023-01-27T13:49:57.172Z,1.20
2023-01-27T13:52:28.663Z,1.33
2023-01-27T13:54:56.363Z,1.13
2023-01-27T13:57:44.903Z,1.10
2023-01-27T14:00:52.165Z,1.17
2023-01-27T14:03:25.540Z,1.37
2023-01-27T14:06:10.012Z,1.50
2023-01-27T14:09:32.911Z,1.30
2023-01-27T14:12:19.302Z,1.27
2023-01-27T14:15:11.957Z,1.30
2023-01-27T14:18:14.306Z,1.10
2023-01-27T14:21:14.970Z,1.10
2023-01-27T14:23:49.678Z,1.10
2023-01-27T14:26:49.580Z,1.13
2023-01-27T14:29:44.685Z,1.17
2023-01-27T14:32:24.010Z,1.00
2023-01-27T14:35:00.296Z,1.10
2023-01-27T14:37:53.977Z,1.10
2023-01-27T14:40:24.271Z,1.10
2023-01-27T14:43:22.541Z,1.20
2023-01-27T14:46:05.604Z,1.20
2023-01-27T14:48:35.813Z,1.40
2023-01-27T14:51:55.903Z,1.30
2023-01-27T14:54:35.147Z,1.70
2023-01-27T14:57:34.899Z,1.60
2023-01-27T15:00:10.715Z,1.53
2023-01-27T15:02:58.883Z,1.33
2023-01-27T15:05:38.798Z,1.27
2023-01-27T15:08:41.846Z,1.50
2023-01-27T15:11:41.640Z,1.27
2023-01-27T15:14:41.798Z,1.20
2023-01-27T15:17:25.316Z,1.30
2023-01-27T15:20:07.536Z,1.27
2023-01-27T15:23:02.235Z,1.50
2023-01-27T15:25:39.058Z,1.40
2023-01-27T15:28:13.095Z,1.50
2023-01-27T15:31:10.511Z,1.43
2023-01-27T15:34:06.807Z,1.80
2023-01-27T15:36:37.294Z,1.30
2023-01-27T15:39:11.564Z,1.60
2023-01-27T15:41:56.011Z,1.37
2023-01-27T15:44:35.752Z,1.70
2023-01-27T15:47:09.693Z,1.50
2023-01-27T15:49:46.912Z,1.57
2023-01-27T15:52:43.414Z,1.37
2023-01-27T15:55:31.285Z,1.40
2023-01-27T15:58:26.483Z,1.90
2023-01-27T16:00:58.136Z,1.50
2023-01-27T16:03:32.814Z,1.60
2023-01-27T16:06:16.827Z,1.60
2023-01-27T16:08:53.363Z,2.30
2023-01-27T16:11:28.442Z,2.73
2023-01-27T16:14:41.104Z,2.50
2023-01-27T16:17:38.046Z,2.00
2023-01-27T16:20:22.798Z,2.17
2023-01-27T16:23:16.027Z,8.77
2023-01-27T16:25:56.887Z,4.03
2023-01-27T16:28:37.072Z,2.50
2023-01-27T16:34:02.264Z,2.87
2023-01-27T16:36:42.075Z,3.10
2023-01-27T16:39:59.307Z,4.00
2023-01-27T16:45:45.133Z,3.80
2023-01-27T16:48:22.139Z,3.80
2023-01-27T16:50:51.962Z,3.90
2023-01-27T16:53:24.515Z,3.73
2023-01-27T16:56:04.831Z,4.13
2023-01-27T16:58:45.505Z,2.90
2023-01-27T17:01:28.785Z,2.90
2023-01-27T17:04:14.033Z,3.03
2023-01-27T17:06:47.467Z,2.67
2023-01-27T17:09:32.211Z,2.30
2023-01-27T17:12:01.917Z,3.00
2023-01-27T17:14:46.416Z,2.57
2023-01-27T17:17:20.295Z,3.37
2023-01-27T17:19:55.999Z,3.63
2023-01-27T17:22:43.102Z,3.80
2023-01-27T17:25:21.787Z,4.07
2023-01-27T17:27:50.078Z,3.03
2023-01-27T17:30:26.951Z,3.50
2023-01-27T17:33:01.083Z,3.33
2023-01-27T17:35:37.067Z,3.17
2023-01-27T17:38:24.281Z,3.13
2023-01-27T17:40:54.694Z,3.20
2023-01-27T17:43:27.746Z,3.10
2023-01-27T17:46:29.032Z,3.10
2023-01-27T17:49:04.028Z,2.80
2023-01-27T17:51:48.706Z,3.20
2023-01-27T17:54:22.660Z,2.93
2023-01-27T17:57:01.164Z,2.90
2023-01-27T17:59:30.452Z,2.60
2023-01-27T18:02:07.700Z,2.70
2023-01-27T18:04:40.986Z,2.80
2023-01-27T18:07:10.909Z,2.60
2023-01-27T18:09:46.512Z,2.77
2023-01-27T18:12:33.944Z,2.87
2023-01-27T18:15:34.634Z,2.97
2023-01-27T18:18:13.599Z,3.30
2023-01-27T18:20:41.403Z,3.87
2023-01-27T18:23:17.328Z,4.63
2023-01-27T18:25:51.343Z,4.37
2023-01-27T18:28:19.975Z,4.70
2023-01-27T18:30:52.364Z,4.63
2023-01-27T18:33:27.587Z,4.43
2023-01-27T18:35:59.702Z,3.70
2023-01-27T18:38:31.620Z,3.57
2023-01-27T18:41:19.037Z,3.47
2023-01-27T18:43:49.183Z,6.40
2023-01-27T18:46:17.040Z,5.93
2023-01-27T18:48:45.095Z,7.27
2023-01-27T18:51:14.283Z,7.67
2023-01-27T18:53:43.730Z,9.77
2023-01-27T18:56:11.439Z,10.23
2023-01-27T18:58:39.126Z,9.33
2023-01-27T19:01:20.467Z,7.90
2023-01-27T19:03:49.753Z,8.07
2023-01-27T19:06:17.292Z,7.53
2023-01-27T19:08:46.214Z,5.63
2023-01-27T19:11:18.159Z,5.97
2023-01-27T19:13:48.759Z,5.30
2023-01-27T19:16:18.653Z,3.90
2023-01-27T19:18:46.437Z,3.90
2023-01-27T19:21:16.514Z,3.20
2023-01-27T19:23:46.070Z,3.70
2023-01-27T19:26:19.480Z,3.77
2023-01-27T19:28:58.574Z,4.87
2023-01-27T19:31:26.759Z,7.00
2023-01-27T19:33:55.593Z,8.53
2023-01-27T19:36:33.754Z,8.57
2023-01-27T19:39:09.476Z,9.30
2023-01-27T19:41:36.959Z,9.73
2023-01-27T19:44:10.229Z,9.27
2023-01-27T19:46:40.073Z,7.47
2023-01-27T19:49:14.535Z,7.37
2023-01-27T19:51:41.972Z,9.27
2023-01-27T19:54:10.295Z,9.43
2023-01-27T19:56:38.213Z,10.87
2023-01-27T19:59:06.022Z,8.83
2023-01-27T20:01:33.837Z,8.50
2023-01-27T20:04:01.225Z,7.27
2023-01-27T20:06:31.339Z,7.17
2023-01-27T20:09:00.045Z,6.43
2023-01-27T20:11:45.784Z,6.67
2023-01-27T20:14:14.459Z,6.97
2023-01-27T20:16:43.614Z,7.87
2023-01-27T20:19:17.599Z,7.07
2023-01-27T20:21:46.693Z,6.40
2023-01-27T20:24:19.144Z,5.40
2023-01-27T20:26:47.224Z,6.73
2023-01-27T20:29:16.525Z,6.50
2023-01-27T20:31:44.133Z,6.93
2023-01-27T20:34:11.707Z,6.33
2023-01-27T20:36:39.170Z,5.90
2023-01-27T20:39:06.680Z,6.13
2023-01-27T20:41:34.099Z,6.67
2023-01-27T20:44:01.543Z,7.03
2023-01-27T20:46:31.883Z,5.33
2023-01-27T20:49:01.738Z,5.73
2023-01-27T20:51:29.169Z,6.10
2023-01-27T20:53:58.067Z,6.43
2023-01-27T20:56:25.574Z,6.70
2023-01-27T20:58:54.416Z,6.27
2023-01-27T21:01:25.122Z,6.57
2023-01-27T21:03:52.980Z,7.20
2023-01-27T21:06:20.666Z,7.60
2023-01-27T21:08:49.596Z,7.90
2023-01-27T21:11:18.811Z,6.57
2023-01-27T21:13:46.643Z,6.17
2023-01-27T21:16:14.459Z,5.03
2023-01-27T21:18:44.168Z,5.97
2023-01-27T21:21:26.955Z,5.60
2023-01-27T21:23:55.753Z,6.17
2023-01-27T21:26:24.080Z,6.73
2023-01-27T21:28:52.863Z,5.63
2023-01-27T21:31:22.275Z,5.70
2023-01-27T21:33:50.466Z,5.70
2023-01-27T21:36:19.914Z,4.33
2023-01-27T21:38:50.497Z,4.23
2023-01-27T21:41:39.664Z,4.87
2023-01-27T21:44:37.590Z,4.30
2023-01-27T21:47:08.175Z,4.23
2023-01-27T21:49:57.477Z,4.93
2023-01-27T21:52:29.301Z,5.30
2023-01-27T21:54:56.691Z,4.80
2023-01-27T21:57:24.489Z,5.20
2023-01-27T21:59:51.991Z,5.03
2023-01-27T22:02:19.612Z,4.70
2023-01-27T22:04:47.225Z,4.97
2023-01-27T22:07:16.679Z,4.40
2023-01-27T22:09:44.377Z,4.20
2023-01-27T22:12:14.160Z,4.47
2023-01-27T22:14:41.973Z,3.77
2023-01-27T22:17:09.871Z,3.23
2023-01-27T22:19:39.324Z,3.80
2023-01-27T22:22:12.560Z,4.17
2023-01-27T22:24:41.063Z,3.67
2023-01-27T22:27:08.527Z,3.60
2023-01-27T22:29:36.060Z,3.60
2023-01-27T22:32:05.753Z,3.77
2023-01-27T22:34:33.211Z,3.50
2023-01-27T22:37:00.660Z,3.40
2023-01-27T22:39:28.129Z,3.80
2023-01-27T22:41:55.861Z,4.00
2023-01-27T22:44:23.382Z,3.77
2023-01-27T22:46:50.974Z,3.93
2023-01-27T22:49:18.405Z,4.13
2023-01-27T22:51:48.802Z,4.23
2023-01-27T22:54:16.355Z,3.03
2023-01-27T22:56:44.226Z,4.10
2023-01-27T22:59:13.368Z,3.53
2023-01-27T23:01:40.884Z,4.20
2023-01-27T23:04:10.525Z,3.50
2023-01-27T23:06:38.050Z,4.20
2023-01-27T23:09:05.999Z,3.77
2023-01-27T23:11:33.440Z,3.57
2023-01-27T23:14:01.642Z,3.50
2023-01-27T23:16:29.281Z,3.60
2023-01-27T23:18:56.754Z,3.40
2023-01-27T23:21:24.449Z,3.37
2023-01-27T23:23:51.905Z,3.03
2023-01-27T23:26:19.492Z,3.30
2023-01-27T23:28:47.001Z,3.10
2023-01-27T23:31:15.269Z,3.10
2023-01-27T23:33:44.251Z,3.20
2023-01-27T23:36:12.846Z,3.40
2023-01-27T23:38:40.446Z,2.80
2023-01-27T23:41:13.757Z,2.80
2023-01-27T23:43:41.224Z,3.00
2023-01-27T23:46:11.293Z,2.90
2023-01-27T23:48:38.894Z,2.60
2023-01-27T23:51:08.925Z,2.13
2023-01-27T23:53:36.381Z,2.50
2023-01-27T23:56:04.981Z,2.00
2023-01-27T23:58:34.428Z,2.30
