createdAt,value
2018-05-31T00:01:09.941Z,19.90
2018-05-31T00:03:40.443Z,19.80
2018-05-31T00:06:09.735Z,19.80
2018-05-31T00:08:39.008Z,19.80
2018-05-31T00:11:08.298Z,19.70
2018-05-31T00:13:37.586Z,19.70
2018-05-31T00:16:07.627Z,19.80
2018-05-31T00:18:37.710Z,19.80
2018-05-31T00:21:06.995Z,19.80
2018-05-31T00:23:36.367Z,19.90
2018-05-31T00:26:05.671Z,19.90
2018-05-31T00:28:34.930Z,19.90
2018-05-31T00:31:04.965Z,19.90
2018-05-31T00:33:34.980Z,19.90
2018-05-31T00:36:04.998Z,19.90
2018-05-31T00:38:34.314Z,19.90
2018-05-31T00:41:03.634Z,19.90
2018-05-31T00:43:32.922Z,19.90
2018-05-31T00:46:02.214Z,19.90
2018-05-31T00:48:32.259Z,19.80
2018-05-31T00:51:01.554Z,19.80
2018-05-31T00:53:30.814Z,19.80
2018-05-31T00:56:16.697Z,19.70
2018-05-31T00:58:45.948Z,19.70
2018-05-31T01:01:15.224Z,19.70
2018-05-31T01:03:44.526Z,19.60
2018-05-31T01:06:18.135Z,19.40
2018-05-31T01:08:47.419Z,19.40
2018-05-31T01:11:16.681Z,19.50
2018-05-31T01:13:47.509Z,19.50
2018-05-31T01:16:18.298Z,19.50
2018-05-31T01:18:47.631Z,19.50
2018-05-31T01:21:16.912Z,19.60
2018-05-31T01:23:46.219Z,19.70
2018-05-31T01:26:17.018Z,19.80
2018-05-31T01:28:47.050Z,19.90
2018-05-31T01:31:16.326Z,19.90
2018-05-31T01:33:46.364Z,19.80
2018-05-31T01:36:15.663Z,19.80
2018-05-31T01:38:45.001Z,19.70
2018-05-31T01:41:14.278Z,19.80
2018-05-31T01:43:43.548Z,19.80
2018-05-31T01:46:13.610Z,19.80
2018-05-31T01:48:42.937Z,19.80
2018-05-31T01:51:12.186Z,19.90
2018-05-31T01:53:41.457Z,19.90
2018-05-31T01:56:10.775Z,19.90
2018-05-31T01:58:40.829Z,19.80
2018-05-31T02:01:10.105Z,19.80
2018-05-31T02:03:39.413Z,19.90
2018-05-31T02:06:08.709Z,19.90
2018-05-31T02:08:38.010Z,19.80
2018-05-31T02:11:07.262Z,19.80
2018-05-31T02:13:38.115Z,19.80
2018-05-31T02:16:08.165Z,19.80
2018-05-31T02:18:37.464Z,19.80
2018-05-31T02:21:06.847Z,19.90
2018-05-31T02:23:36.090Z,20.00
2018-05-31T02:26:06.816Z,20.10
2018-05-31T02:28:36.122Z,20.10
2018-05-31T02:31:05.411Z,20.10
2018-05-31T02:33:34.707Z,20.20
2018-05-31T02:36:04.050Z,20.20
2018-05-31T02:38:33.347Z,20.20
2018-05-31T02:41:02.676Z,20.20
2018-05-31T02:43:32.812Z,20.20
2018-05-31T02:46:02.073Z,20.20
2018-05-31T02:48:31.341Z,20.20
2018-05-31T02:51:00.619Z,20.30
2018-05-31T02:53:29.922Z,20.30
2018-05-31T02:55:59.230Z,20.30
2018-05-31T02:58:29.320Z,20.20
2018-05-31T03:00:59.357Z,20.20
2018-05-31T03:03:28.608Z,20.20
2018-05-31T03:05:59.389Z,20.20
2018-05-31T03:08:28.682Z,20.20
2018-05-31T03:10:58.729Z,20.30
2018-05-31T03:13:28.044Z,20.20
2018-05-31T03:15:57.305Z,20.20
2018-05-31T03:18:26.575Z,20.30
2018-05-31T03:20:55.898Z,20.30
2018-05-31T03:23:25.941Z,20.30
2018-05-31T03:25:55.243Z,20.20
2018-05-31T03:28:28.481Z,20.20
2018-05-31T03:30:59.410Z,20.20
2018-05-31T03:33:30.175Z,20.10
2018-05-31T03:36:00.219Z,20.10
2018-05-31T03:38:29.539Z,20.10
2018-05-31T03:43:35.175Z,20.00
2018-05-31T03:46:05.191Z,20.00
2018-05-31T03:48:35.219Z,19.90
2018-05-31T03:51:04.560Z,19.90
2018-05-31T03:53:33.840Z,19.90
2018-05-31T03:56:03.119Z,19.90
2018-05-31T03:58:32.620Z,19.90
2018-05-31T04:01:01.917Z,19.90
2018-05-31T04:03:31.237Z,19.90
2018-05-31T04:06:00.540Z,19.90
2018-05-31T04:08:29.826Z,20.00
2018-05-31T04:10:59.116Z,20.10
2018-05-31T04:13:29.138Z,20.30
2018-05-31T04:15:59.341Z,20.30
2018-05-31T04:18:29.403Z,20.50
2018-05-31T04:20:58.717Z,20.50
2018-05-31T04:23:28.004Z,20.60
2018-05-31T04:25:57.308Z,20.80
2018-05-31T04:28:26.599Z,20.90
2018-05-31T04:30:55.893Z,21.00
2018-05-31T04:33:25.169Z,21.00
2018-05-31T04:35:55.305Z,21.10
2018-05-31T04:38:24.553Z,21.10
2018-05-31T04:40:59.117Z,21.30
2018-05-31T04:43:29.163Z,21.30
2018-05-31T04:45:58.452Z,21.30
2018-05-31T04:48:27.732Z,21.40
2018-05-31T04:50:57.803Z,21.50
2018-05-31T04:53:27.874Z,21.40
2018-05-31T04:55:57.891Z,21.30
2018-05-31T04:58:27.921Z,21.30
2018-05-31T05:00:57.220Z,21.30
2018-05-31T05:03:26.502Z,21.40
2018-05-31T05:05:56.530Z,21.50
2018-05-31T05:08:25.837Z,21.50
2018-05-31T05:10:55.889Z,21.70
2018-05-31T05:13:25.192Z,22.00
2018-05-31T05:15:54.587Z,22.30
2018-05-31T05:18:23.855Z,22.40
2018-05-31T05:20:53.141Z,22.40
2018-05-31T05:23:22.414Z,22.60
2018-05-31T05:25:51.670Z,22.70
2018-05-31T05:28:21.067Z,23.00
2018-05-31T05:30:50.324Z,23.20
2018-05-31T05:33:19.584Z,24.00
2018-05-31T05:35:48.893Z,25.60
2018-05-31T05:38:18.191Z,27.20
2018-05-31T05:40:47.445Z,28.30
2018-05-31T05:43:17.525Z,31.60
2018-05-31T05:45:46.885Z,31.50
2018-05-31T05:48:16.227Z,32.10
2018-05-31T05:50:45.463Z,33.30
2018-05-31T05:53:15.555Z,34.90
2018-05-31T05:55:44.798Z,34.90
2018-05-31T05:58:14.072Z,35.90
2018-05-31T06:00:44.111Z,37.90
2018-05-31T06:03:13.388Z,37.80
2018-05-31T06:05:43.426Z,37.60
2018-05-31T06:08:12.699Z,37.60
2018-05-31T06:10:43.140Z,37.40
2018-05-31T06:13:13.192Z,38.50
2018-05-31T06:15:42.477Z,38.50
2018-05-31T06:18:11.762Z,39.20
2018-05-31T06:20:41.829Z,38.30
2018-05-31T06:23:11.095Z,38.30
2018-05-31T06:25:40.402Z,37.70
2018-05-31T06:28:09.723Z,38.00
2018-05-31T06:30:39.035Z,38.70
2018-05-31T06:33:08.284Z,39.10
2018-05-31T06:35:37.566Z,39.30
2018-05-31T06:38:06.844Z,39.40
2018-05-31T06:40:36.145Z,39.70
2018-05-31T06:43:05.396Z,39.10
2018-05-31T06:45:34.629Z,37.20
2018-05-31T06:48:03.974Z,36.00
2018-05-31T06:50:34.421Z,34.60
2018-05-31T06:53:03.760Z,34.60
2018-05-31T06:55:33.197Z,34.90
2018-05-31T06:58:02.529Z,35.80
2018-05-31T07:00:31.815Z,36.50
2018-05-31T07:03:01.842Z,36.00
2018-05-31T07:05:31.254Z,36.00
2018-05-31T07:08:00.475Z,35.60
2018-05-31T07:10:31.175Z,33.80
2018-05-31T07:13:00.468Z,33.70
2018-05-31T07:15:29.790Z,32.60
2018-05-31T07:17:59.101Z,31.60
2018-05-31T07:20:28.361Z,31.10
2018-05-31T07:22:58.507Z,31.10
2018-05-31T07:25:27.781Z,31.10
2018-05-31T07:27:57.887Z,31.20
2018-05-31T07:30:27.150Z,31.20
2018-05-31T07:32:56.460Z,31.90
2018-05-31T07:35:25.907Z,32.50
2018-05-31T07:37:55.933Z,32.80
2018-05-31T07:40:25.955Z,32.80
2018-05-31T07:42:55.362Z,32.80
2018-05-31T07:45:25.442Z,32.60
2018-05-31T07:47:54.790Z,32.60
2018-05-31T07:50:24.098Z,32.60
2018-05-31T07:52:53.393Z,34.00
2018-05-31T07:55:22.688Z,35.80
2018-05-31T07:57:52.764Z,37.90
2018-05-31T08:00:22.054Z,37.90
2018-05-31T08:02:51.497Z,37.00
2018-05-31T08:05:24.813Z,36.50
2018-05-31T08:07:54.103Z,38.40
2018-05-31T08:10:23.396Z,40.40
2018-05-31T08:12:53.595Z,42.30
2018-05-31T08:15:23.654Z,42.30
2018-05-31T08:17:52.946Z,42.30
2018-05-31T08:20:22.258Z,42.40
2018-05-31T08:22:51.548Z,42.70
2018-05-31T08:25:20.940Z,42.70
2018-05-31T08:27:50.445Z,41.40
2018-05-31T08:30:20.515Z,40.20
2018-05-31T08:32:49.859Z,40.20
2018-05-31T08:35:19.158Z,39.40
2018-05-31T08:37:49.192Z,37.40
2018-05-31T08:40:18.485Z,37.40
2018-05-31T08:42:47.773Z,37.50
2018-05-31T08:45:17.057Z,38.80
2018-05-31T08:47:46.498Z,41.10
2018-05-31T08:50:15.790Z,42.70
2018-05-31T08:52:45.212Z,41.30
2018-05-31T08:55:15.315Z,40.40
2018-05-31T08:57:45.022Z,40.40
2018-05-31T09:00:15.052Z,40.70
2018-05-31T09:02:44.335Z,40.60
2018-05-31T09:05:14.358Z,41.30
2018-05-31T09:07:43.672Z,41.30
2018-05-31T09:10:12.980Z,42.10
2018-05-31T09:12:42.256Z,41.90
2018-05-31T09:15:12.324Z,43.50
2018-05-31T09:17:46.797Z,43.60
2018-05-31T09:20:16.304Z,43.90
2018-05-31T09:22:45.944Z,43.00
2018-05-31T09:25:15.209Z,43.10
2018-05-31T09:27:44.546Z,44.10
2018-05-31T09:30:13.897Z,44.70
2018-05-31T09:32:44.464Z,43.60
2018-05-31T09:35:13.832Z,43.60
2018-05-31T09:37:44.416Z,44.50
2018-05-31T09:40:13.675Z,44.40
2018-05-31T09:42:43.978Z,44.70
2018-05-31T09:45:14.027Z,44.40
2018-05-31T09:47:43.349Z,44.40
2018-05-31T09:50:13.020Z,45.10
2018-05-31T09:52:42.390Z,45.20
2018-05-31T09:55:11.904Z,44.90
2018-05-31T09:57:41.211Z,44.80
2018-05-31T10:00:10.787Z,43.80
2018-05-31T10:02:41.054Z,43.80
2018-05-31T10:05:11.139Z,43.70
2018-05-31T10:07:40.598Z,43.70
2018-05-31T10:10:09.869Z,43.90
2018-05-31T10:12:39.191Z,44.20
2018-05-31T10:15:08.470Z,43.20
2018-05-31T10:17:37.791Z,42.70
2018-05-31T10:20:07.096Z,42.80
2018-05-31T10:22:36.468Z,42.80
2018-05-31T10:25:06.555Z,42.70
2018-05-31T10:27:35.855Z,42.70
2018-05-31T10:30:05.223Z,43.10
2018-05-31T10:32:34.554Z,42.60
2018-05-31T10:35:03.881Z,42.20
2018-05-31T10:37:33.185Z,41.60
2018-05-31T10:40:03.332Z,41.50
2018-05-31T10:42:32.611Z,41.40
2018-05-31T10:45:01.868Z,40.80
2018-05-31T10:47:31.289Z,41.10
2018-05-31T10:50:00.592Z,41.80
2018-05-31T10:52:29.907Z,40.90
2018-05-31T10:54:59.189Z,40.40
2018-05-31T10:57:28.443Z,40.20
2018-05-31T10:59:57.720Z,39.70
2018-05-31T11:02:27.013Z,40.50
2018-05-31T11:04:56.283Z,39.50
2018-05-31T11:07:25.546Z,38.80
2018-05-31T11:09:54.866Z,37.60
2018-05-31T11:12:24.139Z,36.70
2018-05-31T11:14:53.466Z,35.70
2018-05-31T11:17:22.742Z,34.10
2018-05-31T11:19:52.063Z,33.40
2018-05-31T11:22:21.548Z,32.50
2018-05-31T11:24:51.561Z,32.40
2018-05-31T11:27:20.862Z,32.40
2018-05-31T11:29:50.149Z,32.50
2018-05-31T11:32:20.197Z,32.50
2018-05-31T11:34:49.499Z,32.50
2018-05-31T11:37:18.786Z,32.40
2018-05-31T11:39:48.049Z,32.10
2018-05-31T11:42:17.487Z,32.00
2018-05-31T11:44:46.743Z,32.00
2018-05-31T11:47:16.013Z,32.20
2018-05-31T11:49:45.318Z,32.00
2018-05-31T11:52:15.333Z,31.20
2018-05-31T11:54:44.602Z,31.20
2018-05-31T11:57:13.873Z,31.30
2018-05-31T11:59:43.134Z,31.40
2018-05-31T12:02:12.431Z,31.40
2018-05-31T12:04:41.719Z,31.60
2018-05-31T12:07:11.025Z,31.60
2018-05-31T12:09:40.323Z,31.60
2018-05-31T12:12:09.620Z,31.60
2018-05-31T12:14:39.625Z,31.60
2018-05-31T12:17:08.908Z,31.60
2018-05-31T12:19:38.969Z,31.60
2018-05-31T12:22:08.285Z,31.60
2018-05-31T12:24:37.534Z,31.70
2018-05-31T12:27:07.565Z,31.90
2018-05-31T12:29:36.838Z,31.90
2018-05-31T12:32:06.188Z,32.30
2018-05-31T12:34:35.423Z,32.30
2018-05-31T12:37:05.494Z,32.50
2018-05-31T12:39:34.878Z,32.50
2018-05-31T12:42:04.256Z,32.60
2018-05-31T12:44:33.566Z,32.40
2018-05-31T12:47:03.865Z,31.70
2018-05-31T12:49:33.110Z,31.70
2018-05-31T12:52:02.470Z,31.50
2018-05-31T12:54:31.756Z,31.30
2018-05-31T12:57:01.008Z,31.20
2018-05-31T12:59:30.284Z,31.30
2018-05-31T13:02:00.324Z,31.50
2018-05-31T13:04:29.628Z,31.50
2018-05-31T13:06:59.702Z,31.70
2018-05-31T13:09:29.001Z,32.00
2018-05-31T13:11:59.221Z,32.00
2018-05-31T13:14:28.538Z,31.70
2018-05-31T13:16:57.877Z,31.30
2018-05-31T13:19:27.227Z,31.10
2018-05-31T13:21:56.478Z,31.10
2018-05-31T13:24:25.763Z,31.20
2018-05-31T13:26:55.802Z,31.30
2018-05-31T13:29:25.061Z,31.30
2018-05-31T13:31:55.095Z,31.20
2018-05-31T13:34:24.397Z,31.20
2018-05-31T13:36:54.496Z,31.30
2018-05-31T13:39:24.611Z,31.60
2018-05-31T13:41:53.886Z,31.50
2018-05-31T13:44:23.153Z,31.60
2018-05-31T13:46:52.436Z,31.80
2018-05-31T13:49:22.498Z,31.60
2018-05-31T13:51:51.781Z,31.60
2018-05-31T13:54:21.249Z,31.70
2018-05-31T13:56:50.507Z,31.80
2018-05-31T13:59:19.849Z,32.00
2018-05-31T14:01:49.139Z,31.80
2018-05-31T14:04:18.530Z,31.60
2018-05-31T14:06:47.769Z,31.30
2018-05-31T14:09:17.099Z,31.40
2018-05-31T14:11:46.362Z,31.40
2018-05-31T14:14:16.437Z,31.40
2018-05-31T14:16:45.773Z,31.40
2018-05-31T14:19:15.053Z,31.10
2018-05-31T14:21:44.322Z,31.00
2018-05-31T14:24:13.608Z,30.60
2018-05-31T14:26:42.899Z,30.40
2018-05-31T14:29:12.182Z,30.50
2018-05-31T14:31:41.476Z,30.70
2018-05-31T14:34:11.513Z,30.40
2018-05-31T14:36:40.871Z,30.40
2018-05-31T14:39:10.122Z,30.50
2018-05-31T14:41:39.422Z,30.60
2018-05-31T14:44:08.722Z,31.00
2018-05-31T14:46:37.991Z,31.00
2018-05-31T14:49:07.320Z,31.20
2018-05-31T14:51:38.055Z,30.90
2018-05-31T14:54:07.357Z,30.90
2018-05-31T14:56:36.649Z,30.70
2018-05-31T14:59:06.698Z,30.50
2018-05-31T15:01:36.258Z,30.50
2018-05-31T15:04:05.751Z,30.20
2018-05-31T15:06:35.000Z,30.20
2018-05-31T15:09:04.296Z,30.30
2018-05-31T15:11:33.561Z,30.60
2018-05-31T15:14:03.627Z,30.80
2018-05-31T15:16:33.234Z,30.70
2018-05-31T15:19:02.600Z,30.90
2018-05-31T15:21:31.875Z,31.10
2018-05-31T15:24:01.173Z,31.30
2018-05-31T15:26:30.454Z,31.20
2018-05-31T15:29:00.822Z,31.30
2018-05-31T15:31:30.485Z,31.10
2018-05-31T15:34:00.775Z,31.00
2018-05-31T15:36:30.199Z,31.00
2018-05-31T15:38:59.487Z,30.90
2018-05-31T15:41:28.769Z,30.90
2018-05-31T15:43:58.085Z,30.80
2018-05-31T15:46:27.345Z,30.70
2018-05-31T15:48:57.407Z,30.60
2018-05-31T15:51:26.744Z,30.60
2018-05-31T15:53:55.999Z,30.50
2018-05-31T15:56:25.281Z,30.30
2018-05-31T15:58:54.553Z,30.20
2018-05-31T16:01:23.828Z,30.00
2018-05-31T16:03:53.114Z,30.00
2018-05-31T16:06:22.450Z,30.10
2018-05-31T16:08:51.803Z,30.00
2018-05-31T16:11:21.614Z,29.90
2018-05-31T16:13:50.869Z,30.10
2018-05-31T16:16:20.320Z,30.00
2018-05-31T16:18:49.711Z,29.80
2018-05-31T16:21:19.717Z,29.90
2018-05-31T16:23:48.988Z,30.00
2018-05-31T16:26:18.507Z,29.90
2018-05-31T16:28:48.710Z,30.00
2018-05-31T16:31:17.993Z,30.00
2018-05-31T16:33:47.609Z,30.10
2018-05-31T16:36:17.183Z,30.10
2018-05-31T16:38:46.655Z,30.20
2018-05-31T16:41:16.992Z,29.90
2018-05-31T16:43:47.106Z,29.70
2018-05-31T16:46:17.144Z,29.70
2018-05-31T16:48:46.447Z,29.70
2018-05-31T16:51:15.698Z,29.60
2018-05-31T16:53:44.953Z,29.60
2018-05-31T16:56:14.210Z,29.70
2018-05-31T16:58:44.319Z,29.50
2018-05-31T17:01:13.585Z,29.50
2018-05-31T17:03:42.858Z,29.20
2018-05-31T17:06:12.154Z,29.10
2018-05-31T17:08:41.408Z,29.10
2018-05-31T17:11:10.830Z,29.00
2018-05-31T17:13:40.856Z,29.00
2018-05-31T17:16:10.143Z,29.00
2018-05-31T17:18:39.631Z,29.00
2018-05-31T17:21:08.898Z,29.10
2018-05-31T17:23:38.180Z,28.80
2018-05-31T17:26:07.442Z,28.80
2018-05-31T17:28:36.667Z,28.70
2018-05-31T17:31:07.418Z,28.60
2018-05-31T17:33:36.683Z,28.50
2018-05-31T17:36:06.717Z,28.70
2018-05-31T17:38:36.744Z,28.60
2018-05-31T17:41:06.004Z,28.60
2018-05-31T17:43:36.055Z,28.50
2018-05-31T17:46:06.062Z,28.40
2018-05-31T17:48:35.905Z,28.50
2018-05-31T17:51:05.205Z,28.40
2018-05-31T17:53:34.471Z,28.30
2018-05-31T17:56:04.497Z,28.20
2018-05-31T17:58:34.516Z,28.10
2018-05-31T18:01:03.819Z,28.00
2018-05-31T18:03:33.912Z,27.90
2018-05-31T18:06:03.184Z,27.90
2018-05-31T18:08:32.643Z,27.70
2018-05-31T18:11:02.732Z,27.50
2018-05-31T18:13:32.860Z,27.50
2018-05-31T18:16:02.899Z,27.20
2018-05-31T18:18:32.934Z,27.10
2018-05-31T18:21:02.186Z,27.10
2018-05-31T18:23:32.247Z,27.10
2018-05-31T18:26:01.517Z,27.10
2018-05-31T18:28:31.750Z,27.00
2018-05-31T18:31:01.055Z,27.00
2018-05-31T18:33:31.099Z,26.70
2018-05-31T18:36:00.391Z,26.70
2018-05-31T18:38:29.693Z,26.50
2018-05-31T18:40:59.195Z,26.20
2018-05-31T18:43:28.457Z,26.10
2018-05-31T18:45:58.528Z,26.00
2018-05-31T18:48:27.867Z,25.90
2018-05-31T18:50:57.497Z,25.70
2018-05-31T18:53:31.178Z,25.50
2018-05-31T18:56:00.433Z,25.40
2018-05-31T18:58:29.712Z,25.30
2018-05-31T19:00:59.006Z,25.20
2018-05-31T19:03:29.052Z,24.70
2018-05-31T19:05:58.338Z,24.60
2018-05-31T19:08:28.438Z,24.40
2018-05-31T19:10:58.502Z,24.30
2018-05-31T19:13:33.289Z,24.30
2018-05-31T19:16:02.547Z,24.10
2018-05-31T19:18:37.323Z,24.00
2018-05-31T19:21:06.620Z,24.00
2018-05-31T19:23:36.668Z,24.00
2018-05-31T19:26:05.956Z,23.90
2018-05-31T19:28:35.253Z,23.80
2018-05-31T19:31:11.017Z,23.70
2018-05-31T19:33:40.344Z,23.50
2018-05-31T19:36:15.159Z,23.40
2018-05-31T19:38:44.443Z,23.40
2018-05-31T19:41:13.741Z,23.20
2018-05-31T19:43:49.665Z,23.10
2018-05-31T19:46:18.932Z,23.10
2018-05-31T19:48:48.243Z,23.10
2018-05-31T19:51:23.883Z,23.10
2018-05-31T19:53:53.197Z,23.10
2018-05-31T19:56:22.510Z,23.10
2018-05-31T19:58:58.641Z,23.10
2018-05-31T20:01:33.428Z,23.00
2018-05-31T20:04:02.692Z,23.10
2018-05-31T20:06:32.062Z,23.10
2018-05-31T20:09:01.391Z,23.20
2018-05-31T20:11:31.325Z,23.20
2018-05-31T20:14:00.586Z,23.20
2018-05-31T20:16:29.897Z,23.10
2018-05-31T20:18:59.450Z,23.10
2018-05-31T20:21:28.859Z,23.00
2018-05-31T20:23:58.121Z,22.90
2018-05-31T20:26:27.421Z,22.90
2018-05-31T20:28:57.551Z,22.70
2018-05-31T20:31:27.593Z,22.60
2018-05-31T20:33:58.515Z,22.60
2018-05-31T20:36:28.573Z,22.50
2018-05-31T20:38:57.893Z,22.50
2018-05-31T20:41:27.168Z,22.60
2018-05-31T20:43:56.450Z,22.50
2018-05-31T20:46:26.483Z,22.50
2018-05-31T20:48:55.819Z,22.50
2018-05-31T20:51:28.684Z,22.50
2018-05-31T20:53:58.629Z,22.40
2018-05-31T20:56:27.911Z,22.30
2018-05-31T20:58:57.274Z,22.30
2018-05-31T21:01:26.530Z,22.30
2018-05-31T21:03:55.794Z,22.30
2018-05-31T21:06:25.161Z,22.30
2018-05-31T21:08:54.851Z,22.20
2018-05-31T21:11:24.123Z,22.20
2018-05-31T21:13:53.451Z,22.10
2018-05-31T21:16:24.237Z,21.90
2018-05-31T21:18:53.522Z,21.90
2018-05-31T21:21:22.916Z,21.90
2018-05-31T21:23:53.049Z,21.90
2018-05-31T21:26:22.337Z,21.90
2018-05-31T21:28:52.422Z,21.80
2018-05-31T21:31:23.821Z,21.70
2018-05-31T21:33:53.244Z,21.70
2018-05-31T21:36:22.584Z,21.70
2018-05-31T21:38:51.963Z,21.70
2018-05-31T21:41:21.218Z,21.70
2018-05-31T21:43:51.246Z,21.60
2018-05-31T21:46:20.508Z,21.60
2018-05-31T21:48:51.073Z,21.60
2018-05-31T21:51:20.414Z,21.60
2018-05-31T21:53:49.688Z,21.60
2018-05-31T21:56:18.961Z,21.50
2018-05-31T21:58:48.242Z,21.40
2018-05-31T22:01:18.321Z,21.40
2018-05-31T22:03:47.595Z,21.40
2018-05-31T22:06:16.878Z,21.40
2018-05-31T22:08:46.894Z,21.30
2018-05-31T22:11:17.151Z,21.30
2018-05-31T22:13:46.435Z,21.30
2018-05-31T22:16:15.738Z,21.30
2018-05-31T22:18:45.737Z,21.30
2018-05-31T22:21:15.029Z,21.30
2018-05-31T22:23:45.151Z,21.30
2018-05-31T22:26:15.232Z,21.20
2018-05-31T22:28:44.505Z,21.20
2018-05-31T22:31:13.750Z,21.30
2018-05-31T22:33:43.039Z,21.30
2018-05-31T22:36:13.114Z,21.40
2018-05-31T22:38:42.378Z,21.30
2018-05-31T22:41:12.517Z,21.40
2018-05-31T22:43:41.777Z,21.40
2018-05-31T22:46:11.093Z,21.50
2018-05-31T22:48:41.156Z,21.60
2018-05-31T22:51:10.427Z,21.60
2018-05-31T22:53:39.728Z,21.70
2018-05-31T22:56:09.014Z,21.70
2018-05-31T22:58:39.063Z,21.80
2018-05-31T23:01:08.397Z,21.70
2018-05-31T23:03:37.660Z,21.80
2018-05-31T23:06:06.946Z,21.90
2018-05-31T23:08:42.864Z,21.90
2018-05-31T23:11:12.138Z,21.90
2018-05-31T23:13:41.442Z,22.00
2018-05-31T23:16:10.725Z,22.00
2018-05-31T23:18:41.010Z,22.00
2018-05-31T23:21:11.104Z,22.00
2018-05-31T23:23:40.388Z,22.00
2018-05-31T23:26:09.682Z,22.00
2018-05-31T23:28:39.066Z,22.00
2018-05-31T23:31:08.342Z,22.00
2018-05-31T23:33:38.397Z,22.00
2018-05-31T23:36:07.620Z,22.00
2018-05-31T23:38:37.664Z,22.00
2018-05-31T23:41:07.922Z,22.10
2018-05-31T23:43:37.183Z,22.10
2018-05-31T23:46:07.236Z,22.10
2018-05-31T23:48:36.615Z,22.10
2018-05-31T23:51:06.663Z,22.10
2018-05-31T23:53:35.933Z,22.10
2018-05-31T23:56:05.994Z,22.10
2018-05-31T23:58:35.354Z,22.10
