createdAt,value
2023-04-06T00:01:17.757Z,54.53
2023-04-06T00:03:47.138Z,56.38
2023-04-06T00:06:17.161Z,49.47
2023-04-06T00:08:46.891Z,47.83
2023-04-06T00:11:16.242Z,47.72
2023-04-06T00:13:45.268Z,41.97
2023-04-06T00:16:14.424Z,46.92
2023-04-06T00:18:43.588Z,42.42
2023-04-06T00:21:16.338Z,40.28
2023-04-06T00:23:45.682Z,40.92
2023-04-06T00:26:14.598Z,47.30
2023-04-06T00:28:43.580Z,42.75
2023-04-06T00:31:12.626Z,42.10
2023-04-06T00:33:41.867Z,42.60
2023-04-06T00:36:11.033Z,40.03
2023-04-06T00:38:40.039Z,41.60
2023-04-06T00:41:09.008Z,40.97
2023-04-06T00:43:38.072Z,43.03
2023-04-06T00:46:07.585Z,39.50
2023-04-06T00:48:36.660Z,38.67
2023-04-06T00:51:05.823Z,41.63
2023-04-06T00:53:34.826Z,39.47
2023-04-06T00:56:03.873Z,40.78
2023-04-06T00:58:32.859Z,39.95
2023-04-06T01:01:02.178Z,43.42
2023-04-06T01:03:31.278Z,38.33
2023-04-06T01:06:00.444Z,49.13
2023-04-06T01:08:30.249Z,40.75
2023-04-06T01:10:59.400Z,35.72
2023-04-06T01:13:28.408Z,38.75
2023-04-06T01:15:57.917Z,38.85
2023-04-06T01:18:31.288Z,36.35
2023-04-06T01:21:01.672Z,37.00
2023-04-06T01:23:30.705Z,40.65
2023-04-06T01:25:59.659Z,42.65
2023-04-06T01:28:28.636Z,37.30
2023-04-06T01:30:57.620Z,35.90
2023-04-06T01:33:26.747Z,38.53
2023-04-06T01:35:55.738Z,41.15
2023-04-06T01:38:24.716Z,37.47
2023-04-06T01:40:53.772Z,49.33
2023-04-06T01:43:23.105Z,42.05
2023-04-06T01:45:52.485Z,40.88
2023-04-06T01:48:22.405Z,41.40
2023-04-06T01:50:51.448Z,39.10
2023-04-06T01:53:20.610Z,39.47
2023-04-06T01:55:49.619Z,42.78
2023-04-06T01:58:18.620Z,39.78
2023-04-06T02:00:47.732Z,38.83
2023-04-06T02:03:17.362Z,35.78
2023-04-06T02:05:46.488Z,36.33
2023-04-06T02:08:15.459Z,36.63
2023-04-06T02:10:44.452Z,35.10
2023-04-06T02:13:13.540Z,35.92
2023-04-06T02:15:42.545Z,46.47
2023-04-06T02:18:12.272Z,42.15
2023-04-06T02:20:41.252Z,43.47
2023-04-06T02:23:10.326Z,35.88
2023-04-06T02:25:39.276Z,33.70
2023-04-06T02:28:08.347Z,40.70
2023-04-06T02:30:37.720Z,40.78
2023-04-06T02:33:07.345Z,41.85
2023-04-06T02:35:36.544Z,38.63
2023-04-06T02:38:05.530Z,41.80
2023-04-06T02:40:34.472Z,35.85
2023-04-06T02:43:03.494Z,42.85
2023-04-06T02:45:32.440Z,35.47
2023-04-06T02:48:01.670Z,38.13
2023-04-06T02:50:30.722Z,34.92
2023-04-06T02:52:59.746Z,44.67
2023-04-06T02:55:28.766Z,33.47
2023-04-06T02:57:57.734Z,38.75
2023-04-06T03:00:26.790Z,36.05
2023-04-06T03:02:55.812Z,40.95
2023-04-06T03:05:24.946Z,39.08
2023-04-06T03:07:53.914Z,37.03
2023-04-06T03:10:23.001Z,36.88
2023-04-06T03:12:52.026Z,40.92
2023-04-06T03:15:23.900Z,32.95
2023-04-06T03:17:52.987Z,37.95
2023-04-06T03:20:21.959Z,42.10
2023-04-06T03:22:53.745Z,41.35
2023-04-06T03:25:22.799Z,38.03
2023-04-06T03:27:51.792Z,37.33
2023-04-06T03:30:20.794Z,45.33
2023-04-06T03:32:49.862Z,38.08
2023-04-06T03:35:19.005Z,34.15
2023-04-06T03:37:48.001Z,35.20
2023-04-06T03:40:17.069Z,34.65
2023-04-06T03:42:46.130Z,38.83
2023-04-06T03:45:18.375Z,37.92
2023-04-06T03:47:47.683Z,37.30
2023-04-06T03:50:17.011Z,39.72
2023-04-06T03:52:46.058Z,35.92
2023-04-06T03:55:15.226Z,36.22
2023-04-06T03:57:44.220Z,39.22
2023-04-06T04:00:14.141Z,34.90
2023-04-06T04:02:43.170Z,38.25
2023-04-06T04:05:12.416Z,34.40
2023-04-06T04:07:41.503Z,35.92
2023-04-06T04:10:10.940Z,30.30
2023-04-06T04:12:40.000Z,41.28
2023-04-06T04:15:09.417Z,36.50
2023-04-06T04:17:38.443Z,33.78
2023-04-06T04:20:08.122Z,43.92
2023-04-06T04:22:37.467Z,34.60
2023-04-06T04:25:06.588Z,33.75
2023-04-06T04:27:35.491Z,34.05
2023-04-06T04:30:04.686Z,39.28
2023-04-06T04:32:33.666Z,32.40
2023-04-06T04:35:03.006Z,36.25
2023-04-06T04:37:32.144Z,31.42
2023-04-06T04:40:01.181Z,38.03
2023-04-06T04:42:30.119Z,35.33
2023-04-06T04:44:59.132Z,32.35
2023-04-06T04:47:28.112Z,37.67
2023-04-06T04:50:00.834Z,41.38
2023-04-06T04:52:29.803Z,36.97
2023-04-06T04:54:58.930Z,34.53
2023-04-06T04:57:28.101Z,33.95
2023-04-06T04:59:58.023Z,41.72
2023-04-06T05:02:27.568Z,39.75
2023-04-06T05:04:57.246Z,38.17
2023-04-06T05:07:26.400Z,31.27
2023-04-06T05:09:55.937Z,36.83
2023-04-06T05:12:24.967Z,36.75
2023-04-06T05:14:53.956Z,33.95
2023-04-06T05:17:23.294Z,37.47
2023-04-06T05:19:52.361Z,39.38
2023-04-06T05:22:21.434Z,34.45
2023-04-06T05:24:50.509Z,37.83
2023-04-06T05:27:19.540Z,40.65
2023-04-06T05:29:48.737Z,36.47
2023-04-06T05:32:17.922Z,41.45
2023-04-06T05:34:46.921Z,36.90
2023-04-06T05:37:15.841Z,39.83
2023-04-06T05:39:44.840Z,39.20
2023-04-06T05:42:14.092Z,44.47
2023-04-06T05:44:43.100Z,41.40
2023-04-06T05:47:12.185Z,45.45
2023-04-06T05:49:41.270Z,46.92
2023-04-06T05:52:10.922Z,45.90
2023-04-06T05:54:40.165Z,46.05
2023-04-06T05:57:09.194Z,42.75
2023-04-06T05:59:38.283Z,47.22
2023-04-06T06:02:07.422Z,50.00
2023-04-06T06:04:36.960Z,49.78
2023-04-06T06:07:06.333Z,44.45
2023-04-06T06:09:35.267Z,45.13
2023-04-06T06:12:04.207Z,44.38
2023-04-06T06:14:33.360Z,47.47
2023-04-06T06:17:02.351Z,43.65
2023-04-06T06:19:31.341Z,47.95
2023-04-06T06:22:00.970Z,47.13
2023-04-06T06:24:31.559Z,46.92
2023-04-06T06:27:01.134Z,45.55
2023-04-06T06:29:30.388Z,44.92
2023-04-06T06:31:59.382Z,50.92
2023-04-06T06:34:28.394Z,50.22
2023-04-06T06:36:57.479Z,48.10
2023-04-06T06:39:27.165Z,53.13
2023-04-06T06:41:59.436Z,49.90
2023-04-06T06:44:28.739Z,48.30
2023-04-06T06:46:57.759Z,51.72
2023-04-06T06:49:26.824Z,50.50
2023-04-06T06:52:01.619Z,47.97
2023-04-06T06:54:30.668Z,47.85
2023-04-06T06:56:59.846Z,51.00
2023-04-06T06:59:29.158Z,49.47
2023-04-06T07:01:58.530Z,47.28
2023-04-06T07:04:27.522Z,46.42
2023-04-06T07:06:56.612Z,47.47
2023-04-06T07:09:25.677Z,48.63
2023-04-06T07:11:54.650Z,45.05
2023-04-06T07:14:23.652Z,45.67
2023-04-06T07:16:53.254Z,49.70
2023-04-06T07:19:22.395Z,44.22
2023-04-06T07:21:54.486Z,45.05
2023-04-06T07:24:23.524Z,42.88
2023-04-06T07:26:54.347Z,46.08
2023-04-06T07:29:23.579Z,49.88
2023-04-06T07:31:53.378Z,51.45
2023-04-06T07:34:22.448Z,46.58
2023-04-06T07:36:51.494Z,49.55
2023-04-06T07:39:20.484Z,50.08
2023-04-06T07:41:49.480Z,46.90
2023-04-06T07:44:18.665Z,49.03
2023-04-06T07:46:47.945Z,52.80
2023-04-06T07:49:16.941Z,51.10
2023-04-06T07:51:45.938Z,46.83
2023-04-06T07:54:14.962Z,53.88
2023-04-06T07:56:43.983Z,53.30
2023-04-06T07:59:13.573Z,54.67
2023-04-06T08:01:42.680Z,63.70
2023-04-06T08:04:12.745Z,63.58
2023-04-06T08:06:43.161Z,64.00
2023-04-06T08:09:12.361Z,61.17
2023-04-06T08:11:41.405Z,58.20
2023-04-06T08:14:10.896Z,55.58
2023-04-06T08:16:40.025Z,56.90
2023-04-06T08:19:11.462Z,56.25
2023-04-06T08:21:42.171Z,54.22
2023-04-06T08:24:11.189Z,51.88
2023-04-06T08:26:40.177Z,53.95
2023-04-06T08:29:12.292Z,58.38
2023-04-06T08:31:41.387Z,55.38
2023-04-06T08:34:13.089Z,56.58
2023-04-06T08:36:43.688Z,49.15
2023-04-06T08:39:12.674Z,47.45
2023-04-06T08:41:44.911Z,49.10
2023-04-06T08:44:14.286Z,55.53
2023-04-06T08:46:43.373Z,46.22
2023-04-06T08:49:12.670Z,46.47
2023-04-06T08:51:43.779Z,49.92
2023-04-06T08:54:13.270Z,48.75
2023-04-06T08:56:42.577Z,46.28
2023-04-06T08:59:13.133Z,42.20
2023-04-06T09:01:47.821Z,39.88
2023-04-06T09:04:17.935Z,42.97
2023-04-06T09:06:47.345Z,46.75
2023-04-06T09:09:16.736Z,45.85
2023-04-06T09:11:52.922Z,44.00
2023-04-06T09:14:42.772Z,37.45
2023-04-06T09:17:21.853Z,44.38
2023-04-06T09:19:51.916Z,42.13
2023-04-06T09:22:21.634Z,37.10
2023-04-06T09:24:58.132Z,37.85
2023-04-06T09:27:38.341Z,38.28
2023-04-06T09:30:16.945Z,34.60
2023-04-06T09:33:01.381Z,36.35
2023-04-06T09:35:32.236Z,37.65
2023-04-06T09:38:01.312Z,35.42
2023-04-06T09:40:31.319Z,33.25
2023-04-06T09:43:01.606Z,33.85
2023-04-06T09:45:33.115Z,35.05
2023-04-06T09:48:03.351Z,33.10
2023-04-06T09:50:33.046Z,29.50
2023-04-06T09:53:03.029Z,31.23
2023-04-06T09:55:44.646Z,31.08
2023-04-06T09:58:20.497Z,29.48
2023-04-06T10:01:18.661Z,28.65
2023-04-06T10:04:07.221Z,28.60
2023-04-06T10:06:37.661Z,27.45
2023-04-06T10:09:10.368Z,33.40
2023-04-06T10:11:39.608Z,26.10
2023-04-06T10:14:08.853Z,30.77
2023-04-06T10:16:38.530Z,30.00
2023-04-06T10:19:17.415Z,28.58
2023-04-06T10:21:51.204Z,31.27
2023-04-06T10:24:20.321Z,32.72
2023-04-06T10:27:18.544Z,35.85
2023-04-06T10:29:53.284Z,30.90
2023-04-06T10:32:22.344Z,31.45
2023-04-06T10:34:51.769Z,37.58
2023-04-06T10:37:22.759Z,33.28
2023-04-06T10:40:00.806Z,36.90
2023-04-06T10:42:40.721Z,34.72
2023-04-06T10:45:21.383Z,35.15
2023-04-06T10:47:50.526Z,32.90
2023-04-06T10:50:19.996Z,33.03
2023-04-06T10:52:49.430Z,37.70
2023-04-06T10:55:19.203Z,31.95
2023-04-06T10:57:49.790Z,36.35
2023-04-06T11:00:19.258Z,35.50
2023-04-06T11:02:48.443Z,40.78
2023-04-06T11:05:17.833Z,37.58
2023-04-06T11:07:47.318Z,43.67
2023-04-06T11:10:25.241Z,42.00
2023-04-06T11:12:58.024Z,42.75
2023-04-06T11:15:27.286Z,43.22
2023-04-06T11:17:56.530Z,40.03
2023-04-06T11:20:25.582Z,47.70
2023-04-06T11:22:54.982Z,44.10
2023-04-06T11:25:24.511Z,47.78
2023-04-06T11:27:54.205Z,47.63
2023-04-06T11:30:23.384Z,42.90
2023-04-06T11:32:52.583Z,35.70
2023-04-06T11:35:26.270Z,34.45
2023-04-06T11:37:55.534Z,38.30
2023-04-06T11:40:26.923Z,36.88
2023-04-06T11:42:57.077Z,35.95
2023-04-06T11:45:26.282Z,34.58
2023-04-06T11:48:04.020Z,32.10
2023-04-06T11:50:37.110Z,32.72
2023-04-06T11:53:06.193Z,34.03
2023-04-06T11:55:41.188Z,33.83
2023-04-06T11:58:10.371Z,39.35
2023-04-06T12:00:39.374Z,42.88
2023-04-06T12:03:08.670Z,33.00
2023-04-06T12:05:37.953Z,36.72
2023-04-06T12:08:07.325Z,38.58
2023-04-06T12:10:36.598Z,35.13
2023-04-06T12:13:06.758Z,33.03
2023-04-06T12:15:35.832Z,36.03
2023-04-06T12:18:05.097Z,32.67
2023-04-06T12:20:34.661Z,30.75
2023-04-06T12:23:03.895Z,40.15
2023-04-06T12:25:33.112Z,38.33
2023-04-06T12:28:02.744Z,42.70
2023-04-06T12:30:32.376Z,41.22
2023-04-06T12:33:02.099Z,41.90
2023-04-06T12:35:31.357Z,44.28
2023-04-06T12:38:00.329Z,39.85
2023-04-06T12:40:29.499Z,37.08
2023-04-06T12:42:58.553Z,34.75
2023-04-06T12:45:27.541Z,34.60
2023-04-06T12:47:56.601Z,38.72
2023-04-06T12:50:25.614Z,35.33
2023-04-06T12:52:54.818Z,36.63
2023-04-06T12:55:23.826Z,32.97
2023-04-06T12:57:53.090Z,38.08
2023-04-06T13:00:22.956Z,37.50
2023-04-06T13:02:52.211Z,34.75
2023-04-06T13:05:21.311Z,38.33
2023-04-06T13:07:50.384Z,33.63
2023-04-06T13:10:19.449Z,35.95
2023-04-06T13:12:48.538Z,40.00
2023-04-06T13:15:18.166Z,41.00
2023-04-06T13:17:47.320Z,38.22
2023-04-06T13:20:16.690Z,33.85
2023-04-06T13:22:45.753Z,36.40
2023-04-06T13:25:14.742Z,45.17
2023-04-06T13:27:46.094Z,39.92
2023-04-06T13:30:16.491Z,32.10
2023-04-06T13:32:46.889Z,38.80
2023-04-06T13:35:16.806Z,41.50
2023-04-06T13:37:46.002Z,41.10
2023-04-06T13:40:17.974Z,40.28
2023-04-06T13:42:48.478Z,39.00
2023-04-06T13:45:17.675Z,48.63
2023-04-06T13:47:46.704Z,43.60
2023-04-06T13:50:15.778Z,46.03
2023-04-06T13:52:45.097Z,44.78
2023-04-06T13:55:14.175Z,54.13
2023-04-06T13:57:43.718Z,52.72
2023-04-06T14:00:15.039Z,50.88
2023-04-06T14:02:44.238Z,46.53
2023-04-06T14:05:13.557Z,50.47
2023-04-06T14:07:42.717Z,45.40
2023-04-06T14:10:15.948Z,55.40
2023-04-06T14:12:48.313Z,43.35
2023-04-06T14:15:17.595Z,50.83
2023-04-06T14:17:46.848Z,46.10
2023-04-06T14:20:17.387Z,50.22
2023-04-06T14:22:46.471Z,44.17
2023-04-06T14:25:15.441Z,49.28
2023-04-06T14:27:46.148Z,41.08
2023-04-06T14:30:15.779Z,44.35
2023-04-06T14:32:44.842Z,45.50
2023-04-06T14:35:14.282Z,44.83
2023-04-06T14:37:43.358Z,46.17
2023-04-06T14:40:13.171Z,48.08
2023-04-06T14:42:42.289Z,42.45
2023-04-06T14:45:11.570Z,38.25
2023-04-06T14:47:40.718Z,46.10
2023-04-06T14:50:10.237Z,40.35
2023-04-06T14:52:39.799Z,46.65
2023-04-06T14:55:09.108Z,46.92
2023-04-06T14:57:38.197Z,42.58
2023-04-06T15:00:10.151Z,47.65
2023-04-06T15:02:39.974Z,45.95
2023-04-06T15:05:09.411Z,39.78
2023-04-06T15:07:44.379Z,51.72
2023-04-06T15:10:14.339Z,42.78
2023-04-06T15:12:43.348Z,43.63
2023-04-06T15:15:12.913Z,38.70
2023-04-06T15:17:41.995Z,51.63
2023-04-06T15:20:11.478Z,49.75
2023-04-06T15:22:40.454Z,52.35
2023-04-06T15:25:09.857Z,59.92
2023-04-06T15:27:38.868Z,49.20
2023-04-06T15:30:08.326Z,57.10
2023-04-06T15:32:37.361Z,48.38
2023-04-06T15:35:13.750Z,55.92
2023-04-06T15:37:43.118Z,55.92
2023-04-06T15:40:15.478Z,61.33
2023-04-06T15:42:45.326Z,55.03
2023-04-06T15:45:14.732Z,45.90
2023-04-06T15:47:45.649Z,49.40
2023-04-06T15:50:15.710Z,54.58
2023-04-06T15:52:44.870Z,53.85
2023-04-06T15:55:13.909Z,45.60
2023-04-06T15:57:43.078Z,44.33
2023-04-06T16:00:12.753Z,51.35
2023-04-06T16:02:42.187Z,51.97
2023-04-06T16:05:11.470Z,44.45
2023-04-06T16:07:40.456Z,45.65
2023-04-06T16:10:10.218Z,47.60
2023-04-06T16:12:39.482Z,44.40
2023-04-06T16:15:09.237Z,49.08
2023-04-06T16:17:38.467Z,43.58
2023-04-06T16:20:08.175Z,44.95
2023-04-06T16:22:37.863Z,46.17
2023-04-06T16:25:07.097Z,54.65
2023-04-06T16:27:36.055Z,51.53
2023-04-06T16:30:06.067Z,48.10
2023-04-06T16:32:35.075Z,44.92
2023-04-06T16:35:05.961Z,45.80
2023-04-06T16:37:35.188Z,44.90
2023-04-06T16:40:04.722Z,46.88
2023-04-06T16:42:33.778Z,45.85
2023-04-06T16:45:03.042Z,43.75
2023-04-06T16:47:32.053Z,50.85
2023-04-06T16:50:05.484Z,53.03
2023-04-06T16:52:36.125Z,49.08
2023-04-06T16:55:05.380Z,50.53
2023-04-06T16:57:35.146Z,58.03
2023-04-06T17:00:06.711Z,51.97
2023-04-06T17:02:37.557Z,64.05
2023-04-06T17:05:06.915Z,66.00
2023-04-06T17:07:37.338Z,67.43
2023-04-06T17:10:08.100Z,71.13
2023-04-06T17:12:37.785Z,68.78
2023-04-06T17:15:07.203Z,71.28
2023-04-06T17:17:36.249Z,73.38
2023-04-06T17:20:05.409Z,76.38
2023-04-06T17:22:34.489Z,67.00
2023-04-06T17:25:03.929Z,75.00
2023-04-06T17:27:33.084Z,74.25
2023-04-06T17:30:07.504Z,73.68
2023-04-06T17:32:36.923Z,82.05
2023-04-06T17:35:06.238Z,90.13
2023-04-06T17:37:35.422Z,87.55
2023-04-06T17:40:04.561Z,92.45
2023-04-06T17:42:33.858Z,91.13
2023-04-06T17:45:02.844Z,86.57
2023-04-06T17:47:33.486Z,104.20
2023-04-06T17:50:03.468Z,88.50
2023-04-06T17:52:33.030Z,85.47
2023-04-06T17:55:02.092Z,94.03
2023-04-06T17:57:31.103Z,91.90
2023-04-06T18:00:00.192Z,80.32
2023-04-06T18:02:29.294Z,84.85
2023-04-06T18:04:58.396Z,78.95
2023-04-06T18:07:27.399Z,82.75
2023-04-06T18:09:56.896Z,80.68
2023-04-06T18:12:25.829Z,74.97
2023-04-06T18:14:54.853Z,83.40
2023-04-06T18:17:23.935Z,74.18
2023-04-06T18:19:53.011Z,76.22
2023-04-06T18:22:22.375Z,77.07
2023-04-06T18:24:51.323Z,75.75
2023-04-06T18:27:22.721Z,83.63
2023-04-06T18:29:51.775Z,83.68
2023-04-06T18:32:20.822Z,83.97
2023-04-06T18:34:49.743Z,84.35
2023-04-06T18:37:18.969Z,82.57
2023-04-06T18:39:48.258Z,79.18
2023-04-06T18:42:17.436Z,76.57
2023-04-06T18:44:46.934Z,81.47
2023-04-06T18:47:15.951Z,83.10
2023-04-06T18:49:45.061Z,83.38
2023-04-06T18:52:13.946Z,76.50
2023-04-06T18:54:43.686Z,75.15
2023-04-06T18:57:12.734Z,72.22
2023-04-06T18:59:42.010Z,69.20
2023-04-06T19:02:11.083Z,71.50
2023-04-06T19:04:40.157Z,75.53
2023-04-06T19:07:09.253Z,66.18
2023-04-06T19:09:38.292Z,69.72
2023-04-06T19:12:07.317Z,78.13
2023-04-06T19:14:36.353Z,63.80
2023-04-06T19:17:05.567Z,68.63
2023-04-06T19:19:34.577Z,63.05
2023-04-06T19:22:03.584Z,64.55
2023-04-06T19:24:32.580Z,61.63
2023-04-06T19:27:01.566Z,60.00
2023-04-06T19:29:30.742Z,58.40
2023-04-06T19:32:00.922Z,52.15
2023-04-06T19:34:30.072Z,61.70
2023-04-06T19:36:59.070Z,71.13
2023-04-06T19:39:28.377Z,66.20
2023-04-06T19:41:58.390Z,61.08
2023-04-06T19:44:27.528Z,63.95
2023-04-06T19:46:57.041Z,63.67
2023-04-06T19:49:29.414Z,66.60
2023-04-06T19:51:58.619Z,64.07
2023-04-06T19:54:27.685Z,60.80
2023-04-06T19:56:57.375Z,66.38
2023-04-06T19:59:26.351Z,57.78
2023-04-06T20:01:55.610Z,58.80
2023-04-06T20:04:26.547Z,73.53
2023-04-06T20:06:55.774Z,64.60
2023-04-06T20:09:25.597Z,57.97
2023-04-06T20:11:55.482Z,57.38
2023-04-06T20:14:24.616Z,58.13
2023-04-06T20:16:54.684Z,62.22
2023-04-06T20:19:23.920Z,60.47
2023-04-06T20:21:52.861Z,64.65
2023-04-06T20:24:22.039Z,76.03
2023-04-06T20:26:52.232Z,67.10
2023-04-06T20:29:21.595Z,65.47
2023-04-06T20:31:50.677Z,67.28
2023-04-06T20:34:20.256Z,69.65
2023-04-06T20:36:49.475Z,58.53
2023-04-06T20:39:18.468Z,67.13
2023-04-06T20:41:48.027Z,61.67
2023-04-06T20:44:17.516Z,64.70
2023-04-06T20:46:47.020Z,60.95
2023-04-06T20:49:16.281Z,60.00
2023-04-06T20:51:46.742Z,57.78
2023-04-06T20:54:15.947Z,58.78
2023-04-06T20:56:45.452Z,57.70
2023-04-06T20:59:14.475Z,63.60
2023-04-06T21:01:44.625Z,58.60
2023-04-06T21:04:13.728Z,57.20
2023-04-06T21:06:42.821Z,53.88
2023-04-06T21:09:11.878Z,60.30
2023-04-06T21:11:40.864Z,57.28
2023-04-06T21:14:09.856Z,59.03
2023-04-06T21:16:38.869Z,61.17
2023-04-06T21:19:08.134Z,57.20
2023-04-06T21:21:37.602Z,60.55
2023-04-06T21:24:06.879Z,52.53
2023-04-06T21:26:36.562Z,58.40
2023-04-06T21:29:05.561Z,62.75
2023-04-06T21:31:36.041Z,53.78
2023-04-06T21:34:05.070Z,59.15
2023-04-06T21:36:35.510Z,58.15
2023-04-06T21:39:04.669Z,56.38
2023-04-06T21:41:34.415Z,57.63
2023-04-06T21:44:04.258Z,57.00
2023-04-06T21:46:34.063Z,54.45
2023-04-06T21:49:03.121Z,55.78
2023-04-06T21:51:33.009Z,60.05
2023-04-06T21:54:03.065Z,59.40
2023-04-06T21:56:32.107Z,64.63
2023-04-06T21:59:01.565Z,65.20
2023-04-06T22:01:30.690Z,66.45
2023-04-06T22:04:00.029Z,58.75
2023-04-06T22:06:31.123Z,65.53
2023-04-06T22:09:01.592Z,61.95
2023-04-06T22:11:30.637Z,55.10
2023-04-06T22:13:59.550Z,59.65
2023-04-06T22:16:29.007Z,58.70
2023-04-06T22:18:57.987Z,55.72
2023-04-06T22:21:27.761Z,55.22
2023-04-06T22:23:56.720Z,58.13
2023-04-06T22:26:25.720Z,59.13
2023-04-06T22:28:54.740Z,62.35
2023-04-06T22:31:23.826Z,62.28
2023-04-06T22:33:52.841Z,60.05
2023-04-06T22:36:22.057Z,63.30
2023-04-06T22:38:52.042Z,73.80
2023-04-06T22:41:21.114Z,72.65
2023-04-06T22:43:50.129Z,69.15
2023-04-06T22:46:19.037Z,74.50
2023-04-06T22:48:48.045Z,65.25
2023-04-06T22:51:17.339Z,64.05
2023-04-06T22:53:46.515Z,66.38
2023-04-06T22:56:15.469Z,61.70
2023-04-06T22:58:44.388Z,68.75
2023-04-06T23:01:13.448Z,66.82
2023-04-06T23:03:42.743Z,64.57
2023-04-06T23:06:11.813Z,63.53
2023-04-06T23:08:40.796Z,75.75
2023-04-06T23:11:09.759Z,74.00
2023-04-06T23:13:38.720Z,69.28
2023-04-06T23:16:09.483Z,81.70
2023-04-06T23:18:38.459Z,76.15
2023-04-06T23:21:10.574Z,78.70
2023-04-06T23:23:39.658Z,67.43
2023-04-06T23:26:08.710Z,74.50
2023-04-06T23:28:38.036Z,71.75
2023-04-06T23:31:07.453Z,80.70
2023-04-06T23:33:36.619Z,81.13
2023-04-06T23:36:05.760Z,71.60
2023-04-06T23:38:37.790Z,74.10
2023-04-06T23:41:07.310Z,77.25
2023-04-06T23:43:36.361Z,72.75
2023-04-06T23:46:05.323Z,77.32
2023-04-06T23:48:34.412Z,78.00
2023-04-06T23:51:03.657Z,80.30
2023-04-06T23:53:32.627Z,76.10
2023-04-06T23:56:01.824Z,85.53
2023-04-06T23:58:30.845Z,92.13
