createdAt,value
2023-04-25T00:00:01.290Z,40.70
2023-04-25T00:01:06.310Z,40.85
2023-04-25T00:02:09.973Z,40.65
2023-04-25T00:03:13.643Z,40.75
2023-04-25T00:04:17.186Z,40.64
2023-04-25T00:05:24.393Z,40.71
2023-04-25T00:06:27.647Z,40.49
2023-04-25T00:07:31.251Z,40.59
2023-04-25T00:08:35.319Z,40.64
2023-04-25T00:09:38.918Z,40.62
2023-04-25T00:10:41.434Z,40.61
2023-04-25T00:11:45.157Z,40.98
2023-04-25T00:12:49.010Z,40.80
2023-04-25T00:13:52.077Z,41.02
2023-04-25T00:14:57.964Z,40.97
2023-04-25T00:16:01.348Z,40.78
2023-04-25T00:17:05.571Z,41.01
2023-04-25T00:18:08.139Z,41.04
2023-04-25T00:19:12.152Z,41.11
2023-04-25T00:20:14.885Z,41.10
2023-04-25T00:21:19.320Z,40.86
2023-04-25T00:22:23.679Z,41.19
2023-04-25T00:23:26.322Z,41.28
2023-04-25T00:24:31.396Z,40.91
2023-04-25T00:25:34.377Z,41.34
2023-04-25T00:26:38.110Z,41.10
2023-04-25T00:27:40.712Z,41.23
2023-04-25T00:28:44.432Z,41.20
2023-04-25T00:29:47.184Z,41.17
2023-04-25T00:30:50.774Z,41.36
2023-04-25T00:31:53.409Z,41.35
2023-04-25T00:32:56.860Z,41.19
2023-04-25T00:33:59.127Z,41.41
2023-04-25T00:35:02.795Z,41.49
2023-04-25T00:36:07.917Z,41.37
2023-04-25T00:37:10.376Z,41.35
2023-04-25T00:38:14.204Z,41.59
2023-04-25T00:39:16.663Z,41.49
2023-04-25T00:40:22.137Z,41.69
2023-04-25T00:41:26.598Z,41.69
2023-04-25T00:42:32.086Z,41.59
2023-04-25T00:43:35.197Z,41.82
2023-04-25T00:44:40.148Z,41.85
2023-04-25T00:45:44.417Z,42.00
2023-04-25T00:46:50.035Z,42.02
2023-04-25T00:47:52.806Z,42.18
2023-04-25T00:48:56.527Z,42.00
2023-04-25T00:49:59.108Z,42.10
2023-04-25T00:51:03.023Z,42.28
2023-04-25T00:52:05.708Z,42.13
2023-04-25T00:53:11.177Z,42.27
2023-04-25T00:54:15.309Z,42.39
2023-04-25T00:55:19.111Z,42.34
2023-04-25T00:56:24.269Z,42.23
2023-04-25T00:57:28.104Z,42.52
2023-04-25T00:58:31.048Z,42.58
2023-04-25T00:59:34.678Z,42.42
2023-04-25T01:00:37.894Z,42.34
2023-04-25T01:01:42.914Z,42.31
2023-04-25T01:02:47.250Z,42.45
2023-04-25T01:03:52.711Z,42.61
2023-04-25T01:04:55.520Z,42.33
2023-04-25T01:05:59.006Z,42.68
2023-04-25T01:07:01.538Z,42.44
2023-04-25T01:08:04.856Z,42.49
2023-04-25T01:09:07.424Z,42.51
2023-04-25T01:10:11.958Z,42.67
2023-04-25T01:11:14.464Z,42.69
2023-04-25T01:12:19.961Z,42.64
2023-04-25T01:13:22.637Z,42.73
2023-04-25T01:14:26.404Z,42.72
2023-04-25T01:15:28.837Z,42.78
2023-04-25T01:16:32.893Z,42.63
2023-04-25T01:17:36.525Z,42.69
2023-04-25T01:18:41.622Z,42.73
2023-04-25T01:19:44.141Z,43.03
2023-04-25T01:20:49.216Z,43.05
2023-04-25T01:21:53.448Z,43.02
2023-04-25T01:22:57.666Z,43.06
2023-04-25T01:24:00.647Z,43.18
2023-04-25T01:25:04.905Z,43.05
2023-04-25T01:26:10.124Z,42.88
2023-04-25T01:27:14.426Z,43.08
2023-04-25T01:28:17.518Z,43.15
2023-04-25T01:29:21.561Z,42.92
2023-04-25T01:30:24.528Z,42.73
2023-04-25T01:31:29.149Z,42.74
2023-04-25T01:32:39.317Z,42.74
2023-04-25T01:33:43.526Z,42.67
2023-04-25T01:34:46.107Z,42.73
2023-04-25T01:35:49.805Z,42.54
2023-04-25T01:36:55.120Z,42.73
2023-04-25T01:37:58.618Z,42.17
2023-04-25T01:39:02.261Z,42.46
2023-04-25T01:40:07.216Z,42.24
2023-04-25T01:41:10.030Z,42.05
2023-04-25T01:42:13.641Z,41.92
2023-04-25T01:43:15.954Z,42.07
2023-04-25T01:44:19.779Z,42.14
2023-04-25T01:45:22.582Z,42.26
2023-04-25T01:46:26.343Z,42.56
2023-04-25T01:47:30.101Z,42.48
2023-04-25T01:48:35.517Z,42.65
2023-04-25T01:49:38.213Z,42.66
2023-04-25T01:50:43.151Z,42.63
2023-04-25T01:51:45.928Z,42.61
2023-04-25T01:52:51.021Z,42.53
2023-04-25T01:53:54.252Z,42.62
2023-04-25T01:55:00.311Z,42.27
2023-04-25T01:56:02.969Z,42.43
2023-04-25T01:57:06.455Z,42.37
2023-04-25T01:58:10.954Z,42.34
2023-04-25T01:59:14.512Z,42.21
2023-04-25T02:00:20.016Z,42.30
2023-04-25T02:01:23.620Z,42.29
2023-04-25T02:02:26.480Z,42.23
2023-04-25T02:03:30.260Z,42.18
2023-04-25T02:04:33.098Z,42.15
2023-04-25T02:05:38.159Z,42.05
2023-04-25T02:06:40.922Z,42.12
2023-04-25T02:07:44.441Z,41.99
2023-04-25T02:08:48.128Z,42.02
2023-04-25T02:09:51.732Z,42.05
2023-04-25T02:10:54.575Z,41.96
2023-04-25T02:11:58.074Z,41.75
2023-04-25T02:13:01.254Z,41.59
2023-04-25T02:14:04.759Z,41.95
2023-04-25T02:15:07.728Z,41.75
2023-04-25T02:16:11.479Z,41.52
2023-04-25T02:17:14.897Z,41.60
2023-04-25T02:18:18.933Z,41.68
2023-04-25T02:19:21.491Z,41.72
2023-04-25T02:20:26.214Z,41.64
2023-04-25T02:21:28.837Z,41.62
2023-04-25T02:22:32.515Z,41.41
2023-04-25T02:23:35.096Z,41.66
2023-04-25T02:24:40.189Z,41.52
2023-04-25T02:25:42.701Z,41.28
2023-04-25T02:26:47.996Z,41.60
2023-04-25T02:27:50.633Z,41.14
2023-04-25T02:28:54.238Z,41.26
2023-04-25T02:29:56.799Z,41.07
2023-04-25T02:31:00.503Z,41.33
2023-04-25T02:32:02.875Z,40.94
2023-04-25T02:33:06.211Z,41.07
2023-04-25T02:34:08.711Z,40.89
2023-04-25T02:35:12.489Z,40.88
2023-04-25T02:36:15.112Z,40.62
2023-04-25T02:37:19.091Z,40.46
2023-04-25T02:38:21.556Z,40.91
2023-04-25T02:39:26.357Z,40.72
2023-04-25T02:40:31.537Z,40.93
2023-04-25T02:41:34.071Z,40.95
2023-04-25T02:42:38.242Z,40.94
2023-04-25T02:43:40.784Z,40.85
2023-04-25T02:44:44.346Z,40.73
2023-04-25T02:45:46.920Z,40.70
2023-04-25T02:46:50.500Z,40.56
2023-04-25T02:47:53.276Z,40.46
2023-04-25T02:48:56.899Z,40.24
2023-04-25T02:49:59.519Z,40.32
2023-04-25T02:51:03.026Z,40.39
2023-04-25T02:52:05.245Z,40.25
2023-04-25T02:53:09.213Z,40.10
2023-04-25T02:54:11.895Z,40.19
2023-04-25T02:55:15.811Z,40.12
2023-04-25T02:56:19.831Z,40.13
2023-04-25T02:57:23.469Z,40.09
2023-04-25T02:58:26.457Z,39.77
2023-04-25T02:59:29.967Z,39.57
2023-04-25T03:00:33.984Z,39.50
2023-04-25T03:01:36.524Z,39.36
2023-04-25T03:02:40.471Z,39.82
2023-04-25T03:03:43.040Z,39.35
2023-04-25T03:04:47.385Z,39.49
2023-04-25T03:05:50.092Z,39.31
2023-04-25T03:06:54.287Z,39.31
2023-04-25T03:07:56.889Z,39.30
2023-04-25T03:09:00.549Z,39.38
2023-04-25T03:10:02.696Z,39.45
2023-04-25T03:11:06.889Z,39.34
2023-04-25T03:12:11.812Z,39.30
2023-04-25T03:13:15.339Z,39.23
2023-04-25T03:14:17.648Z,39.14
2023-04-25T03:15:21.014Z,39.26
2023-04-25T03:16:23.872Z,39.35
2023-04-25T03:17:27.657Z,39.12
2023-04-25T03:18:30.240Z,39.17
2023-04-25T03:19:33.956Z,39.18
2023-04-25T03:20:36.075Z,39.09
2023-04-25T03:21:40.229Z,39.10
2023-04-25T03:22:42.774Z,38.88
2023-04-25T03:23:46.362Z,38.85
2023-04-25T03:24:49.037Z,38.69
2023-04-25T03:25:52.556Z,38.97
2023-04-25T03:26:54.914Z,38.65
2023-04-25T03:27:59.594Z,38.46
2023-04-25T03:29:02.113Z,38.33
2023-04-25T03:30:06.838Z,38.30
2023-04-25T03:31:09.317Z,38.29
2023-04-25T03:32:13.394Z,38.42
2023-04-25T03:33:16.941Z,38.35
2023-04-25T03:34:19.282Z,38.31
2023-04-25T03:35:24.204Z,38.42
2023-04-25T03:36:28.596Z,38.50
2023-04-25T03:37:31.169Z,38.52
2023-04-25T03:38:34.785Z,38.47
2023-04-25T03:39:37.332Z,38.51
2023-04-25T03:40:41.033Z,38.40
2023-04-25T03:41:43.542Z,38.53
2023-04-25T03:42:47.118Z,38.58
2023-04-25T03:43:51.408Z,38.60
2023-04-25T03:44:55.286Z,38.48
2023-04-25T03:45:57.992Z,38.67
2023-04-25T03:47:01.812Z,38.53
2023-04-25T03:48:05.338Z,38.64
2023-04-25T03:49:09.045Z,38.75
2023-04-25T03:50:12.175Z,38.53
2023-04-25T03:51:15.885Z,38.75
2023-04-25T03:52:19.502Z,38.60
2023-04-25T03:53:21.589Z,38.71
2023-04-25T03:54:25.304Z,38.66
2023-04-25T03:55:27.898Z,38.80
2023-04-25T03:56:31.493Z,38.48
2023-04-25T03:57:34.071Z,38.52
2023-04-25T03:58:37.573Z,38.45
2023-04-25T03:59:41.258Z,38.58
2023-04-25T04:00:44.957Z,38.46
2023-04-25T04:01:47.688Z,37.93
2023-04-25T04:02:51.391Z,37.99
2023-04-25T04:03:54.606Z,37.91
2023-04-25T04:04:59.386Z,38.01
2023-04-25T04:06:02.163Z,37.12
2023-04-25T04:07:06.397Z,37.38
2023-04-25T04:08:08.902Z,37.33
2023-04-25T04:09:13.691Z,37.22
2023-04-25T04:10:16.324Z,37.08
2023-04-25T04:11:19.914Z,36.98
2023-04-25T04:12:26.578Z,36.97
2023-04-25T04:13:30.996Z,36.96
2023-04-25T04:14:34.123Z,36.92
2023-04-25T04:15:39.227Z,36.77
2023-04-25T04:16:41.884Z,36.80
2023-04-25T04:17:45.721Z,36.80
2023-04-25T04:18:48.347Z,36.67
2023-04-25T04:19:52.083Z,36.74
2023-04-25T04:20:54.757Z,36.45
2023-04-25T04:21:58.302Z,36.48
2023-04-25T04:23:00.578Z,36.45
2023-04-25T04:24:03.704Z,36.42
2023-04-25T04:25:07.323Z,36.49
2023-04-25T04:26:11.293Z,36.35
2023-04-25T04:27:14.078Z,36.29
2023-04-25T04:28:17.876Z,36.38
2023-04-25T04:29:22.346Z,36.07
2023-04-25T04:30:26.652Z,36.07
2023-04-25T04:31:31.312Z,35.95
2023-04-25T04:32:35.837Z,35.57
2023-04-25T04:33:38.847Z,35.57
2023-04-25T04:34:42.659Z,35.65
2023-04-25T04:35:45.182Z,35.47
2023-04-25T04:36:48.847Z,35.22
2023-04-25T04:37:51.017Z,35.16
2023-04-25T04:38:54.379Z,35.42
2023-04-25T04:39:56.814Z,35.54
2023-04-25T04:41:00.604Z,35.31
2023-04-25T04:42:03.257Z,35.30
2023-04-25T04:43:06.979Z,35.71
2023-04-25T04:44:10.406Z,35.16
2023-04-25T04:45:14.142Z,35.10
2023-04-25T04:46:17.566Z,34.88
2023-04-25T04:47:24.949Z,34.54
2023-04-25T04:48:27.548Z,34.43
2023-04-25T04:49:31.486Z,34.50
2023-04-25T04:50:34.127Z,34.59
2023-04-25T04:51:37.964Z,34.53
2023-04-25T04:52:40.089Z,34.32
2023-04-25T04:53:43.276Z,34.77
2023-04-25T04:54:46.349Z,34.40
2023-04-25T04:55:50.090Z,34.06
2023-04-25T04:56:53.567Z,33.99
2023-04-25T04:57:57.244Z,33.87
2023-04-25T04:58:59.333Z,33.61
2023-04-25T05:00:04.662Z,33.42
2023-04-25T05:01:09.293Z,33.64
2023-04-25T05:02:12.868Z,33.50
2023-04-25T05:03:17.147Z,33.23
2023-04-25T05:04:20.902Z,33.82
2023-04-25T05:05:23.836Z,33.63
2023-04-25T05:06:27.481Z,33.55
2023-04-25T05:07:30.038Z,33.51
2023-04-25T05:08:33.495Z,33.23
2023-04-25T05:09:35.897Z,33.15
2023-04-25T05:10:39.603Z,33.18
2023-04-25T05:11:42.278Z,32.90
2023-04-25T05:12:45.849Z,32.97
2023-04-25T05:13:49.017Z,33.07
2023-04-25T05:14:52.611Z,32.79
2023-04-25T05:15:55.147Z,32.51
2023-04-25T05:16:59.635Z,32.62
2023-04-25T05:18:02.753Z,32.78
2023-04-25T05:19:07.923Z,32.85
2023-04-25T05:20:11.150Z,32.96
2023-04-25T05:21:14.907Z,33.08
2023-04-25T05:22:17.628Z,32.84
2023-04-25T05:23:21.256Z,32.92
2023-04-25T05:24:23.964Z,32.94
2023-04-25T05:25:27.905Z,32.63
2023-04-25T05:26:32.223Z,32.95
2023-04-25T05:27:38.796Z,32.75
2023-04-25T05:28:43.514Z,32.54
2023-04-25T05:29:46.063Z,32.73
2023-04-25T05:30:49.751Z,32.38
2023-04-25T05:31:54.360Z,32.45
2023-04-25T05:32:57.318Z,32.30
2023-04-25T05:34:01.095Z,32.27
2023-04-25T05:35:08.328Z,32.08
2023-04-25T05:36:11.085Z,31.92
2023-04-25T05:37:15.134Z,31.89
2023-04-25T05:38:17.597Z,31.75
2023-04-25T05:39:21.229Z,31.88
2023-04-25T05:40:24.464Z,32.02
2023-04-25T05:41:26.974Z,31.96
2023-04-25T05:42:30.842Z,31.95
2023-04-25T05:43:33.300Z,31.84
2023-04-25T05:44:37.021Z,31.92
2023-04-25T05:45:39.678Z,31.98
2023-04-25T05:46:43.340Z,31.79
2023-04-25T05:47:45.672Z,31.78
2023-04-25T05:48:49.201Z,31.87
2023-04-25T05:49:51.693Z,31.90
2023-04-25T05:50:56.611Z,31.73
2023-04-25T05:51:59.180Z,31.66
2023-04-25T05:53:02.860Z,31.75
2023-04-25T05:54:05.724Z,31.53
2023-04-25T05:55:10.076Z,31.53
2023-04-25T05:56:12.649Z,31.49
2023-04-25T05:57:23.408Z,31.29
2023-04-25T05:58:26.311Z,31.33
2023-04-25T05:59:29.822Z,31.43
2023-04-25T06:00:32.348Z,31.41
2023-04-25T06:01:36.243Z,31.63
2023-04-25T06:02:38.855Z,31.86
2023-04-25T06:03:44.523Z,31.76
2023-04-25T06:04:47.544Z,32.01
2023-04-25T06:05:52.010Z,31.73
2023-04-25T06:06:56.018Z,31.87
2023-04-25T06:07:59.716Z,31.68
2023-04-25T06:09:02.420Z,31.46
2023-04-25T06:10:07.849Z,31.26
2023-04-25T06:11:10.486Z,31.21
2023-04-25T06:12:13.996Z,31.21
2023-04-25T06:13:16.711Z,30.83
2023-04-25T06:14:20.271Z,30.85
2023-04-25T06:15:27.909Z,30.84
2023-04-25T06:16:32.354Z,30.94
2023-04-25T06:17:35.359Z,31.05
2023-04-25T06:18:39.036Z,31.06
2023-04-25T06:19:42.257Z,31.10
2023-04-25T06:20:45.818Z,31.21
2023-04-25T06:21:49.614Z,30.94
2023-04-25T06:22:53.892Z,31.06
2023-04-25T06:23:57.498Z,31.35
2023-04-25T06:25:01.574Z,31.15
2023-04-25T06:26:05.353Z,31.06
2023-04-25T06:27:09.150Z,31.25
2023-04-25T06:28:11.582Z,31.14
2023-04-25T06:29:15.251Z,31.20
2023-04-25T06:30:19.585Z,31.35
2023-04-25T06:31:23.266Z,31.63
2023-04-25T06:32:28.765Z,31.61
2023-04-25T06:33:32.696Z,31.68
2023-04-25T06:34:35.317Z,31.63
2023-04-25T06:35:38.981Z,31.88
2023-04-25T06:36:42.671Z,32.27
2023-04-25T06:37:46.285Z,32.27
2023-04-25T06:38:50.430Z,32.12
2023-04-25T06:39:54.102Z,31.99
2023-04-25T06:40:56.404Z,32.34
2023-04-25T06:42:00.032Z,32.12
2023-04-25T06:43:02.601Z,32.34
2023-04-25T06:44:06.186Z,32.03
2023-04-25T06:45:09.749Z,32.43
2023-04-25T06:46:13.468Z,32.35
2023-04-25T06:47:16.149Z,32.37
2023-04-25T06:48:19.854Z,32.53
2023-04-25T06:49:23.802Z,32.74
2023-04-25T06:50:26.322Z,32.67
2023-04-25T06:51:31.966Z,32.71
2023-04-25T06:52:34.433Z,32.68
2023-04-25T06:53:38.563Z,32.69
2023-04-25T06:54:43.479Z,32.89
2023-04-25T06:55:46.420Z,33.07
2023-04-25T06:56:50.334Z,33.01
2023-04-25T06:57:52.968Z,32.85
2023-04-25T06:58:56.451Z,32.97
2023-04-25T07:00:01.942Z,33.16
2023-04-25T07:01:06.108Z,33.00
2023-04-25T07:02:08.846Z,33.08
2023-04-25T07:03:13.307Z,33.07
2023-04-25T07:04:17.321Z,33.17
2023-04-25T07:05:21.548Z,33.08
2023-04-25T07:06:24.156Z,32.71
2023-04-25T07:07:27.804Z,32.54
2023-04-25T07:08:31.055Z,32.59
2023-04-25T07:09:35.280Z,33.15
2023-04-25T07:10:40.554Z,32.95
2023-04-25T07:11:43.021Z,32.64
2023-04-25T07:12:46.886Z,32.99
2023-04-25T07:13:49.301Z,32.91
2023-04-25T07:14:53.389Z,33.22
2023-04-25T07:15:57.312Z,32.96
2023-04-25T07:17:01.104Z,33.09
2023-04-25T07:18:05.685Z,33.21
2023-04-25T07:19:08.191Z,33.19
2023-04-25T07:20:12.475Z,33.14
2023-04-25T07:21:15.303Z,33.14
2023-04-25T07:22:19.037Z,33.48
2023-04-25T07:23:21.871Z,33.42
2023-04-25T07:24:25.426Z,33.32
2023-04-25T07:25:28.552Z,33.62
2023-04-25T07:26:32.423Z,33.44
2023-04-25T07:27:36.066Z,33.57
2023-04-25T07:28:38.244Z,33.57
2023-04-25T07:29:41.825Z,33.41
2023-04-25T07:30:44.328Z,33.43
2023-04-25T07:31:47.885Z,33.59
2023-04-25T07:32:51.881Z,33.38
2023-04-25T07:33:55.703Z,33.82
2023-04-25T07:34:58.250Z,33.48
2023-04-25T07:36:01.812Z,33.27
2023-04-25T07:37:04.421Z,33.31
2023-04-25T07:38:09.158Z,33.05
2023-04-25T07:39:12.148Z,33.28
2023-04-25T07:40:16.899Z,33.13
2023-04-25T07:41:19.378Z,33.30
2023-04-25T07:42:24.413Z,33.36
2023-04-25T07:43:28.095Z,33.31
2023-04-25T07:44:31.751Z,33.18
2023-04-25T07:45:35.501Z,32.99
2023-04-25T07:46:37.930Z,33.14
2023-04-25T07:47:41.590Z,33.28
2023-04-25T07:48:44.062Z,32.86
2023-04-25T07:49:47.745Z,33.05
2023-04-25T07:50:51.431Z,33.03
2023-04-25T07:51:53.974Z,33.23
2023-04-25T07:52:57.464Z,32.86
2023-04-25T07:54:00.865Z,33.19
2023-04-25T07:55:04.789Z,33.12
2023-04-25T07:56:08.366Z,32.92
2023-04-25T07:57:12.021Z,33.08
2023-04-25T07:58:16.570Z,32.80
2023-04-25T07:59:20.572Z,32.79
2023-04-25T08:00:25.542Z,32.85
2023-04-25T08:01:28.281Z,33.03
2023-04-25T08:02:31.915Z,32.78
2023-04-25T08:03:34.694Z,32.74
2023-04-25T08:04:38.650Z,32.99
2023-04-25T08:05:41.432Z,32.82
2023-04-25T08:06:45.397Z,32.59
2023-04-25T08:07:47.896Z,32.53
2023-04-25T08:08:51.948Z,32.88
2023-04-25T08:09:57.085Z,33.18
2023-04-25T08:10:59.832Z,33.21
2023-04-25T08:12:03.532Z,32.68
2023-04-25T08:13:07.207Z,32.85
2023-04-25T08:14:10.864Z,32.73
2023-04-25T08:15:15.522Z,32.70
2023-04-25T08:16:19.427Z,33.21
2023-04-25T08:17:23.017Z,32.88
2023-04-25T08:18:26.754Z,32.70
2023-04-25T08:19:30.296Z,33.11
2023-04-25T08:20:32.928Z,32.67
2023-04-25T08:21:36.783Z,33.00
2023-04-25T08:22:39.325Z,33.06
2023-04-25T08:23:42.817Z,33.10
2023-04-25T08:24:45.591Z,33.24
2023-04-25T08:25:49.149Z,33.48
2023-04-25T08:26:52.745Z,33.20
2023-04-25T08:27:56.146Z,33.39
2023-04-25T08:28:58.640Z,33.77
2023-04-25T08:30:04.364Z,33.97
2023-04-25T08:31:07.364Z,33.91
2023-04-25T08:32:11.101Z,34.30
2023-04-25T08:33:13.529Z,34.01
2023-04-25T08:34:17.653Z,34.05
2023-04-25T08:35:20.277Z,34.07
2023-04-25T08:36:37.613Z,34.06
2023-04-25T08:37:42.755Z,34.12
2023-04-25T08:38:46.586Z,34.34
2023-04-25T08:39:49.524Z,34.48
2023-04-25T08:40:53.775Z,34.23
2023-04-25T08:41:58.205Z,34.29
2023-04-25T08:43:04.752Z,34.61
2023-04-25T08:44:11.030Z,34.47
2023-04-25T08:45:16.096Z,34.55
2023-04-25T08:46:21.330Z,34.63
2023-04-25T08:47:24.979Z,34.67
2023-04-25T08:48:30.488Z,34.54
2023-04-25T08:49:34.260Z,34.51
2023-04-25T08:50:38.044Z,34.41
2023-04-25T08:51:47.831Z,34.68
2023-04-25T08:52:53.672Z,34.82
2023-04-25T08:54:30.929Z,34.89
2023-04-25T08:55:22.044Z,34.71
2023-04-25T08:56:26.968Z,34.76
2023-04-25T08:57:31.830Z,34.74
2023-04-25T08:58:35.780Z,34.99
2023-04-25T08:59:40.978Z,35.08
2023-04-25T09:00:48.202Z,34.88
2023-04-25T09:01:51.150Z,35.30
2023-04-25T09:02:56.379Z,35.43
2023-04-25T09:04:00.407Z,35.60
2023-04-25T09:05:05.518Z,35.57
2023-04-25T09:06:10.896Z,35.70
2023-04-25T09:07:14.043Z,36.07
2023-04-25T09:08:17.684Z,35.89
2023-04-25T09:09:21.366Z,35.91
2023-04-25T09:10:24.146Z,35.97
2023-04-25T09:11:27.665Z,35.83
2023-04-25T09:12:31.086Z,36.34
2023-04-25T09:13:34.686Z,35.98
2023-04-25T09:14:37.315Z,36.19
2023-04-25T09:15:53.560Z,36.10
2023-04-25T09:17:05.953Z,36.39
2023-04-25T09:18:08.627Z,36.33
2023-04-25T09:19:38.237Z,35.98
2023-04-25T09:21:00.821Z,36.36
2023-04-25T09:22:07.259Z,36.55
2023-04-25T09:23:09.808Z,36.17
2023-04-25T09:24:13.511Z,36.26
2023-04-25T09:25:16.914Z,36.36
2023-04-25T09:26:22.702Z,36.19
2023-04-25T09:27:26.418Z,36.21
2023-04-25T09:28:31.124Z,36.29
2023-04-25T09:29:34.863Z,36.21
2023-04-25T09:30:39.361Z,36.35
2023-04-25T09:31:43.558Z,36.69
2023-04-25T09:32:47.388Z,36.72
2023-04-25T09:33:51.869Z,36.98
2023-04-25T09:34:56.806Z,36.92
2023-04-25T09:36:05.689Z,36.90
2023-04-25T09:37:08.549Z,36.82
2023-04-25T09:38:13.843Z,36.90
2023-04-25T09:39:16.701Z,36.78
2023-04-25T09:40:20.915Z,36.68
2023-04-25T09:41:26.312Z,36.89
2023-04-25T09:42:33.096Z,37.00
2023-04-25T09:43:36.318Z,37.24
2023-04-25T09:44:44.361Z,36.92
2023-04-25T09:45:48.385Z,37.23
2023-04-25T09:46:54.891Z,37.38
2023-04-25T09:47:59.137Z,37.52
2023-04-25T09:49:09.491Z,37.26
2023-04-25T09:50:17.534Z,37.28
2023-04-25T09:51:20.084Z,37.29
2023-04-25T09:52:26.059Z,37.15
2023-04-25T09:53:29.922Z,37.42
2023-04-25T09:54:33.721Z,37.08
2023-04-25T09:55:38.435Z,37.13
2023-04-25T09:56:41.675Z,37.13
2023-04-25T09:57:51.007Z,36.75
2023-04-25T09:58:56.053Z,36.88
2023-04-25T09:59:59.753Z,36.93
2023-04-25T10:01:02.542Z,36.91
2023-04-25T10:02:09.362Z,36.88
2023-04-25T10:03:14.610Z,36.97
2023-04-25T10:04:22.111Z,36.97
2023-04-25T10:05:27.288Z,36.44
2023-04-25T10:06:31.228Z,36.24
2023-04-25T10:07:39.452Z,36.38
2023-04-25T10:08:42.827Z,36.47
2023-04-25T10:09:51.001Z,36.58
2023-04-25T10:10:54.973Z,36.38
2023-04-25T10:11:58.118Z,36.15
2023-04-25T10:13:02.378Z,35.87
2023-04-25T10:14:06.611Z,35.91
2023-04-25T10:15:11.674Z,35.84
2023-04-25T10:16:18.001Z,35.77
2023-04-25T10:17:22.288Z,35.87
2023-04-25T10:18:26.921Z,35.42
2023-04-25T10:19:33.019Z,35.81
2023-04-25T10:20:36.732Z,35.59
2023-04-25T10:21:47.859Z,35.92
2023-04-25T10:22:57.498Z,35.84
2023-04-25T10:24:01.425Z,35.88
2023-04-25T10:25:07.383Z,35.89
2023-04-25T10:26:14.060Z,35.99
2023-04-25T10:27:18.128Z,36.12
2023-04-25T10:28:22.313Z,36.06
2023-04-25T10:29:26.360Z,36.18
2023-04-25T10:30:29.963Z,36.15
2023-04-25T10:31:33.304Z,36.06
2023-04-25T10:32:44.890Z,36.23
2023-04-25T10:33:48.907Z,36.08
2023-04-25T10:34:52.756Z,36.02
2023-04-25T10:35:59.695Z,35.97
2023-04-25T10:37:04.812Z,36.14
2023-04-25T10:38:13.893Z,36.04
2023-04-25T10:39:24.117Z,35.43
2023-04-25T10:40:28.346Z,35.34
2023-04-25T10:41:31.969Z,35.38
2023-04-25T10:42:36.078Z,35.54
2023-04-25T10:43:40.766Z,35.66
2023-04-25T10:45:04.039Z,35.72
2023-04-25T10:46:21.001Z,35.15
2023-04-25T10:47:39.257Z,35.44
2023-04-25T10:48:49.347Z,35.31
2023-04-25T10:49:53.625Z,35.60
2023-04-25T10:51:09.477Z,35.79
2023-04-25T10:52:28.052Z,36.03
2023-04-25T10:53:34.802Z,35.97
2023-04-25T10:54:43.401Z,36.35
2023-04-25T10:55:53.855Z,36.48
2023-04-25T10:57:01.400Z,37.08
2023-04-25T10:58:05.192Z,37.01
2023-04-25T10:59:11.313Z,37.27
2023-04-25T11:00:17.645Z,37.32
2023-04-25T11:01:22.633Z,37.69
2023-04-25T11:02:29.667Z,38.01
2023-04-25T11:03:35.148Z,37.95
2023-04-25T11:04:40.067Z,38.12
2023-04-25T11:05:57.788Z,38.60
2023-04-25T11:07:16.253Z,38.63
2023-04-25T11:08:31.658Z,39.02
2023-04-25T11:09:35.047Z,39.06
2023-04-25T11:10:38.977Z,38.91
2023-04-25T11:11:41.191Z,39.24
2023-04-25T11:12:44.687Z,39.45
2023-04-25T11:13:49.642Z,39.47
2023-04-25T11:14:53.244Z,39.59
2023-04-25T11:16:07.067Z,39.91
2023-04-25T11:17:17.008Z,40.33
2023-04-25T11:18:22.091Z,41.20
2023-04-25T11:19:26.978Z,41.97
2023-04-25T11:20:31.035Z,43.17
2023-04-25T11:21:33.786Z,44.28
2023-04-25T11:22:37.570Z,44.87
2023-04-25T11:23:41.557Z,45.51
2023-04-25T11:24:44.431Z,45.83
2023-04-25T11:25:48.108Z,46.38
2023-04-25T11:26:52.017Z,46.86
2023-04-25T11:27:57.244Z,46.81
2023-04-25T11:29:00.751Z,47.32
2023-04-25T11:30:14.678Z,47.66
2023-04-25T11:31:18.463Z,47.94
2023-04-25T11:32:22.539Z,47.87
2023-04-25T11:33:27.307Z,48.11
2023-04-25T11:34:34.395Z,48.06
2023-04-25T11:35:37.637Z,48.05
2023-04-25T11:36:41.553Z,48.14
2023-04-25T11:37:46.491Z,48.15
2023-04-25T11:38:49.100Z,48.08
2023-04-25T11:39:53.990Z,48.01
2023-04-25T11:40:56.497Z,47.74
2023-04-25T11:42:01.126Z,47.83
2023-04-25T11:43:06.087Z,48.12
2023-04-25T11:44:09.806Z,48.00
2023-04-25T11:45:13.855Z,47.75
2023-04-25T11:46:18.347Z,47.43
2023-04-25T11:47:20.874Z,47.35
2023-04-25T11:48:26.314Z,47.23
2023-04-25T11:49:34.826Z,47.11
2023-04-25T11:50:41.373Z,46.96
2023-04-25T11:51:45.140Z,46.73
2023-04-25T11:52:50.201Z,46.64
2023-04-25T11:53:52.695Z,45.95
2023-04-25T11:54:57.364Z,45.53
2023-04-25T11:55:59.956Z,45.67
2023-04-25T11:57:04.468Z,45.69
2023-04-25T11:58:09.904Z,45.96
2023-04-25T11:59:14.800Z,46.17
2023-04-25T12:00:20.184Z,46.11
2023-04-25T12:01:30.543Z,46.11
2023-04-25T12:02:36.977Z,46.12
2023-04-25T12:03:48.805Z,46.37
2023-04-25T12:04:53.133Z,46.27
2023-04-25T12:06:07.170Z,46.28
2023-04-25T12:07:12.591Z,46.06
2023-04-25T12:08:16.701Z,46.06
2023-04-25T12:09:22.544Z,46.19
2023-04-25T12:10:27.800Z,46.34
2023-04-25T12:11:32.346Z,46.33
2023-04-25T12:12:36.552Z,45.96
2023-04-25T12:13:39.221Z,46.30
2023-04-25T12:14:43.148Z,46.25
2023-04-25T12:15:45.707Z,46.15
2023-04-25T12:16:51.051Z,46.15
2023-04-25T12:17:56.363Z,45.94
2023-04-25T12:19:01.202Z,46.28
2023-04-25T12:20:11.618Z,46.49
2023-04-25T12:21:15.354Z,46.43
2023-04-25T12:22:22.811Z,46.78
2023-04-25T12:23:30.028Z,46.71
2023-04-25T12:24:39.291Z,46.83
2023-04-25T12:25:43.280Z,46.90
2023-04-25T12:26:51.354Z,46.76
2023-04-25T12:27:59.348Z,46.79
2023-04-25T12:29:02.969Z,46.91
2023-04-25T12:30:08.343Z,46.79
2023-04-25T12:31:12.496Z,46.65
2023-04-25T12:32:15.153Z,46.74
2023-04-25T12:33:18.829Z,46.86
2023-04-25T12:34:23.425Z,46.82
2023-04-25T12:35:27.544Z,46.67
2023-04-25T12:36:32.113Z,46.92
2023-04-25T12:37:35.698Z,46.99
2023-04-25T12:38:40.136Z,47.02
2023-04-25T12:39:43.736Z,46.98
2023-04-25T12:40:46.274Z,47.22
2023-04-25T12:41:50.159Z,47.28
2023-04-25T12:42:52.696Z,47.41
2023-04-25T12:43:56.899Z,47.46
2023-04-25T12:45:00.587Z,47.58
2023-04-25T12:46:02.797Z,47.74
2023-04-25T12:47:07.022Z,47.46
2023-04-25T12:48:09.834Z,47.79
2023-04-25T12:50:20.597Z,48.05
2023-04-25T12:51:26.325Z,48.09
2023-04-25T12:52:29.897Z,48.08
2023-04-25T12:53:33.924Z,48.22
2023-04-25T12:54:39.955Z,48.27
2023-04-25T12:55:43.716Z,48.31
2023-04-25T12:56:47.451Z,48.25
2023-04-25T12:57:51.195Z,48.23
2023-04-25T12:58:54.845Z,48.16
2023-04-25T12:59:59.960Z,48.46
2023-04-25T13:01:02.436Z,48.62
2023-04-25T13:02:06.480Z,48.65
2023-04-25T13:03:09.546Z,48.94
2023-04-25T13:04:13.735Z,48.95
2023-04-25T13:05:16.653Z,49.21
2023-04-25T13:06:21.851Z,49.04
2023-04-25T13:07:26.873Z,49.28
2023-04-25T13:08:30.493Z,49.56
2023-04-25T13:09:32.608Z,49.63
2023-04-25T13:10:37.441Z,49.65
2023-04-25T13:11:40.177Z,49.97
2023-04-25T13:12:43.860Z,49.83
2023-04-25T13:13:46.610Z,49.98
2023-04-25T13:14:50.211Z,50.06
2023-04-25T13:15:52.919Z,50.15
2023-04-25T13:16:56.738Z,50.37
2023-04-25T13:17:59.495Z,50.45
2023-04-25T13:19:03.119Z,50.54
2023-04-25T13:20:09.926Z,50.47
2023-04-25T13:21:14.095Z,50.90
2023-04-25T13:22:18.286Z,50.78
2023-04-25T13:23:22.540Z,50.98
2023-04-25T13:24:26.536Z,50.83
2023-04-25T13:25:29.193Z,51.24
2023-04-25T13:26:33.517Z,51.21
2023-04-25T13:27:37.758Z,51.29
2023-04-25T13:28:44.265Z,51.20
2023-04-25T13:29:48.693Z,51.53
2023-04-25T13:30:51.689Z,51.64
2023-04-25T13:31:56.200Z,51.70
2023-04-25T13:33:04.578Z,51.61
2023-04-25T13:34:08.202Z,51.90
2023-04-25T13:35:12.976Z,51.76
2023-04-25T13:36:16.718Z,52.03
2023-04-25T13:37:19.337Z,52.11
2023-04-25T13:38:26.072Z,52.19
2023-04-25T13:39:29.720Z,52.47
2023-04-25T13:40:32.051Z,52.51
2023-04-25T13:41:35.960Z,52.56
2023-04-25T13:42:39.377Z,52.71
2023-04-25T13:43:42.981Z,52.51
2023-04-25T13:44:45.523Z,52.90
2023-04-25T13:45:49.268Z,52.72
2023-04-25T13:46:53.170Z,52.77
2023-04-25T13:47:56.765Z,53.14
2023-04-25T13:49:11.602Z,53.00