createdAt,value
2019-06-15T00:00:24.991Z,99.90
2019-06-15T00:02:54.497Z,99.90
2019-06-15T00:05:23.973Z,99.90
2019-06-15T00:07:53.396Z,99.90
2019-06-15T00:10:22.828Z,99.90
2019-06-15T00:12:52.296Z,99.90
2019-06-15T00:15:21.819Z,99.90
2019-06-15T00:17:51.282Z,99.90
2019-06-15T00:20:20.783Z,99.90
2019-06-15T00:22:50.274Z,99.90
2019-06-15T00:25:19.884Z,99.90
2019-06-15T00:27:49.326Z,99.90
2019-06-15T00:30:18.823Z,99.90
2019-06-15T00:32:48.476Z,99.90
2019-06-15T00:35:18.009Z,99.90
2019-06-15T00:37:47.435Z,99.90
2019-06-15T00:40:16.995Z,99.90
2019-06-15T00:42:46.426Z,99.90
2019-06-15T00:45:16.120Z,99.90
2019-06-15T00:47:45.562Z,99.90
2019-06-15T00:50:14.984Z,99.90
2019-06-15T00:52:44.479Z,99.90
2019-06-15T00:55:13.881Z,99.90
2019-06-15T00:57:43.380Z,99.90
2019-06-15T01:00:12.860Z,99.90
2019-06-15T01:02:42.359Z,99.90
2019-06-15T01:05:13.414Z,99.90
2019-06-15T01:07:42.927Z,99.90
2019-06-15T01:10:12.515Z,99.90
2019-06-15T01:12:42.019Z,99.90
2019-06-15T01:15:11.490Z,99.90
2019-06-15T01:17:40.961Z,99.90
2019-06-15T01:20:10.466Z,99.90
2019-06-15T01:22:39.865Z,99.90
2019-06-15T01:25:10.778Z,99.90
2019-06-15T01:27:40.661Z,99.90
2019-06-15T01:30:11.161Z,99.90
2019-06-15T01:32:40.632Z,99.90
2019-06-15T01:35:10.703Z,99.90
2019-06-15T01:37:40.274Z,99.90
2019-06-15T01:40:10.594Z,99.90
2019-06-15T01:42:40.077Z,99.90
2019-06-15T01:45:09.587Z,99.90
2019-06-15T01:47:39.060Z,99.90
2019-06-15T01:50:08.565Z,99.90
2019-06-15T01:52:38.054Z,99.90
2019-06-15T01:55:19.898Z,99.90
2019-06-15T01:57:39.224Z,99.90
2019-06-15T02:00:08.713Z,99.90
2019-06-15T02:02:38.134Z,99.90
2019-06-15T02:05:08.211Z,99.90
2019-06-15T02:07:37.703Z,99.90
2019-06-15T02:10:08.097Z,99.90
2019-06-15T02:12:37.616Z,99.90
2019-06-15T02:15:07.486Z,99.90
2019-06-15T02:17:36.990Z,99.90
2019-06-15T02:20:08.917Z,99.90
2019-06-15T02:22:38.416Z,99.90
2019-06-15T02:25:07.894Z,99.90
2019-06-15T02:27:37.411Z,99.90
2019-06-15T02:30:07.443Z,99.90
2019-06-15T02:32:36.953Z,99.90
2019-06-15T02:35:07.718Z,99.90
2019-06-15T02:37:37.202Z,99.90
2019-06-15T02:40:06.883Z,99.90
2019-06-15T02:42:36.375Z,99.90
2019-06-15T02:45:07.853Z,99.90
2019-06-15T02:47:37.360Z,99.90
2019-06-15T02:50:09.943Z,99.90
2019-06-15T02:52:39.376Z,99.90
2019-06-15T02:55:08.846Z,99.90
2019-06-15T02:57:38.453Z,99.90
2019-06-15T03:00:11.583Z,99.90
2019-06-15T03:02:41.131Z,99.90
2019-06-15T03:05:10.644Z,99.90
2019-06-15T03:07:40.257Z,99.90
2019-06-15T03:10:09.752Z,99.90
2019-06-15T03:12:39.455Z,99.90
2019-06-15T03:15:08.956Z,99.90
2019-06-15T03:17:38.365Z,99.90
2019-06-15T03:20:08.374Z,99.90
2019-06-15T03:22:37.841Z,99.90
2019-06-15T03:25:10.974Z,99.90
2019-06-15T03:27:40.438Z,99.90
2019-06-15T03:30:09.944Z,99.90
2019-06-15T03:32:39.436Z,99.90
2019-06-15T03:35:10.290Z,99.90
2019-06-15T03:37:39.769Z,99.90
2019-06-15T03:40:09.293Z,99.90
2019-06-15T03:42:38.825Z,99.90
2019-06-15T03:45:08.928Z,99.90
2019-06-15T03:47:38.407Z,99.90
2019-06-15T03:50:08.213Z,99.90
2019-06-15T03:52:37.619Z,99.90
2019-06-15T03:55:07.554Z,99.90
2019-06-15T03:57:37.032Z,99.90
2019-06-15T04:00:27.172Z,99.90
2019-06-15T04:02:56.656Z,99.90
2019-06-15T04:05:26.141Z,99.90
2019-06-15T04:07:55.734Z,99.90
2019-06-15T04:10:25.251Z,99.90
2019-06-15T04:12:54.726Z,99.90
2019-06-15T04:15:24.217Z,99.90
2019-06-15T04:17:53.612Z,99.90
2019-06-15T04:20:23.034Z,99.90
2019-06-15T04:22:52.519Z,99.90
2019-06-15T04:25:22.055Z,99.90
2019-06-15T04:27:51.495Z,99.90
2019-06-15T04:30:21.071Z,99.90
2019-06-15T04:32:50.545Z,99.90
2019-06-15T04:35:20.116Z,99.90
2019-06-15T04:37:49.601Z,99.90
2019-06-15T04:40:19.098Z,99.90
2019-06-15T04:42:48.570Z,99.90
2019-06-15T04:45:18.081Z,99.90
2019-06-15T04:47:47.675Z,99.90
2019-06-15T04:50:17.213Z,99.90
2019-06-15T04:52:46.844Z,99.90
2019-06-15T04:55:16.288Z,99.90
2019-06-15T04:57:45.811Z,99.90
2019-06-15T05:00:15.286Z,99.90
2019-06-15T05:02:44.779Z,99.90
2019-06-15T05:05:14.260Z,99.90
2019-06-15T05:07:43.758Z,99.90
2019-06-15T05:10:13.258Z,99.90
2019-06-15T05:12:42.767Z,99.90
2019-06-15T05:15:12.342Z,99.90
2019-06-15T05:17:41.838Z,99.90
2019-06-15T05:20:11.326Z,99.90
2019-06-15T05:22:40.745Z,99.90
2019-06-15T05:25:10.229Z,99.90
2019-06-15T05:27:39.719Z,99.90
2019-06-15T05:30:09.236Z,99.90
2019-06-15T05:32:38.742Z,99.90
2019-06-15T05:35:08.522Z,99.90
2019-06-15T05:37:38.056Z,99.90
2019-06-15T05:40:08.345Z,99.90
2019-06-15T05:42:38.251Z,99.90
2019-06-15T05:45:10.993Z,99.90
2019-06-15T05:47:40.584Z,99.90
2019-06-15T05:50:10.044Z,99.90
2019-06-15T05:52:39.543Z,99.90
2019-06-15T05:55:09.022Z,99.90
2019-06-15T05:57:38.528Z,99.90
2019-06-15T06:00:11.944Z,99.90
2019-06-15T06:02:41.503Z,99.90
2019-06-15T06:05:11.978Z,99.90
2019-06-15T06:07:41.408Z,99.90
2019-06-15T06:10:11.206Z,99.90
2019-06-15T06:12:40.813Z,99.90
2019-06-15T06:15:10.401Z,99.90
2019-06-15T06:17:42.298Z,99.90
2019-06-15T06:20:11.115Z,99.90
2019-06-15T06:22:40.567Z,99.90
2019-06-15T06:25:10.140Z,99.90
2019-06-15T06:27:39.617Z,99.90
2019-06-15T06:30:11.017Z,99.90
2019-06-15T06:32:40.523Z,99.90
2019-06-15T06:35:10.066Z,99.90
2019-06-15T06:37:39.572Z,99.90
2019-06-15T06:40:12.457Z,99.90
2019-06-15T06:42:42.057Z,99.90
2019-06-15T06:45:11.534Z,99.90
2019-06-15T06:47:41.611Z,99.90
2019-06-15T06:50:11.280Z,99.90
2019-06-15T06:52:40.785Z,99.90
2019-06-15T06:55:10.269Z,99.90
2019-06-15T06:57:51.899Z,99.90
2019-06-15T07:00:11.015Z,99.90
2019-06-15T07:02:40.655Z,99.90
2019-06-15T07:05:10.304Z,99.90
2019-06-15T07:07:39.836Z,99.90
2019-06-15T07:10:09.310Z,99.90
2019-06-15T07:12:38.840Z,99.90
2019-06-15T07:15:08.718Z,99.90
2019-06-15T07:17:38.365Z,99.90
2019-06-15T07:20:09.908Z,99.90
2019-06-15T07:22:39.321Z,99.90
2019-06-15T07:25:08.846Z,99.90
2019-06-15T07:27:38.330Z,99.90
2019-06-15T07:30:10.463Z,99.90
2019-06-15T07:32:40.133Z,99.90
2019-06-15T07:35:09.626Z,99.90
2019-06-15T07:37:39.115Z,99.90
2019-06-15T07:40:08.624Z,99.90
2019-06-15T07:42:39.414Z,99.90
2019-06-15T07:45:09.341Z,99.90
2019-06-15T07:47:38.866Z,99.90
2019-06-15T07:50:08.405Z,99.90
2019-06-15T07:52:37.886Z,99.90
2019-06-15T07:55:10.501Z,99.90
2019-06-15T07:57:39.949Z,99.90
2019-06-15T08:00:09.515Z,99.90
2019-06-15T08:02:38.984Z,99.90
2019-06-15T08:05:08.484Z,99.90
2019-06-15T08:07:37.885Z,99.90
2019-06-15T08:10:08.190Z,99.90
2019-06-15T08:12:37.674Z,99.90
2019-06-15T08:15:07.972Z,99.90
2019-06-15T08:17:37.746Z,99.90
2019-06-15T08:20:11.163Z,99.90
2019-06-15T08:22:40.711Z,99.90
2019-06-15T08:25:10.230Z,99.90
2019-06-15T08:27:39.764Z,99.90
2019-06-15T08:30:09.709Z,99.90
2019-06-15T08:32:39.198Z,99.90
2019-06-15T08:35:08.867Z,99.90
2019-06-15T08:37:38.354Z,99.90
2019-06-15T08:40:08.023Z,99.90
2019-06-15T08:42:37.527Z,99.90
2019-06-15T08:45:07.718Z,99.90
2019-06-15T08:47:37.216Z,99.90
2019-06-15T08:50:06.980Z,99.90
2019-06-15T08:52:36.487Z,99.90
2019-06-15T08:55:06.738Z,99.90
2019-06-15T08:57:36.136Z,99.90
2019-06-15T09:00:09.319Z,99.90
2019-06-15T09:02:38.876Z,99.90
2019-06-15T09:05:08.374Z,99.90
2019-06-15T09:07:37.915Z,99.90
2019-06-15T09:10:08.678Z,99.90
2019-06-15T09:12:38.171Z,99.90
2019-06-15T09:15:08.258Z,99.90
2019-06-15T09:17:38.522Z,99.90
2019-06-15T09:20:10.396Z,99.90
2019-06-15T09:22:39.979Z,99.90
2019-06-15T09:25:09.699Z,99.90
2019-06-15T09:27:39.192Z,99.90
2019-06-15T09:30:09.492Z,99.90
2019-06-15T09:32:39.030Z,99.90
2019-06-15T09:35:08.517Z,99.90
2019-06-15T09:37:38.020Z,99.90
2019-06-15T09:40:07.828Z,99.90
2019-06-15T09:42:37.307Z,99.90
2019-06-15T09:45:10.370Z,99.90
2019-06-15T09:47:39.836Z,99.90
2019-06-15T09:50:09.615Z,99.90
2019-06-15T09:52:39.036Z,99.90
2019-06-15T09:55:08.516Z,99.40
2019-06-15T09:57:38.005Z,99.20
2019-06-15T10:00:09.046Z,98.90
2019-06-15T10:02:39.145Z,97.40
2019-06-15T10:05:08.929Z,96.10
2019-06-15T10:07:38.433Z,95.60
2019-06-15T10:10:08.036Z,94.20
2019-06-15T10:12:37.524Z,92.70
2019-06-15T10:15:08.096Z,93.10
2019-06-15T10:17:37.562Z,91.30
2019-06-15T10:20:07.757Z,90.90
2019-06-15T10:22:37.457Z,90.20
2019-06-15T10:25:08.109Z,88.80
2019-06-15T10:27:37.584Z,90.00
2019-06-15T10:30:07.780Z,86.90
2019-06-15T10:32:37.301Z,86.10
2019-06-15T10:35:07.237Z,85.60
2019-06-15T10:37:36.726Z,84.60
2019-06-15T10:40:08.080Z,82.90
2019-06-15T10:42:37.584Z,84.20
2019-06-15T10:45:07.487Z,84.30
2019-06-15T10:47:36.956Z,80.90
2019-06-15T10:50:09.315Z,81.10
2019-06-15T10:52:38.853Z,84.30
2019-06-15T10:55:08.371Z,83.00
2019-06-15T10:57:37.864Z,81.00
2019-06-15T11:00:11.992Z,83.80
2019-06-15T11:02:41.489Z,85.20
2019-06-15T11:05:11.488Z,87.20
2019-06-15T11:07:40.973Z,88.20
2019-06-15T11:10:13.467Z,86.20
2019-06-15T11:12:46.817Z,86.10
2019-06-15T11:15:14.102Z,84.60
2019-06-15T11:17:43.717Z,84.40
2019-06-15T11:20:13.485Z,84.00
2019-06-15T11:22:42.963Z,85.00
2019-06-15T11:25:12.480Z,81.80
2019-06-15T11:27:41.968Z,83.90
2019-06-15T11:30:14.224Z,82.70
2019-06-15T11:32:42.769Z,82.20
2019-06-15T11:35:12.257Z,83.30
2019-06-15T11:37:41.832Z,83.20
2019-06-15T11:40:11.328Z,85.70
2019-06-15T11:42:40.793Z,86.30
2019-06-15T11:45:10.302Z,86.70
2019-06-15T11:47:39.700Z,86.60
2019-06-15T11:50:11.876Z,88.20
2019-06-15T11:52:40.399Z,89.50
2019-06-15T11:55:09.906Z,91.00
2019-06-15T11:57:39.386Z,87.00
2019-06-15T12:00:09.369Z,86.70
2019-06-15T12:02:38.886Z,86.50
2019-06-15T12:05:08.435Z,87.40
2019-06-15T12:07:37.935Z,88.50
2019-06-15T12:10:07.808Z,88.30
2019-06-15T12:12:37.439Z,89.70
2019-06-15T12:15:08.194Z,90.40
2019-06-15T12:17:37.687Z,90.50
2019-06-15T12:20:07.276Z,91.10
2019-06-15T12:22:36.860Z,91.90
2019-06-15T12:25:06.963Z,92.40
2019-06-15T12:27:36.364Z,93.00
2019-06-15T12:30:09.330Z,93.30
2019-06-15T12:32:38.813Z,93.90
2019-06-15T12:35:29.224Z,94.00
2019-06-15T12:37:58.729Z,94.30
2019-06-15T12:40:28.234Z,94.40
2019-06-15T12:42:57.710Z,95.00
2019-06-15T12:45:27.206Z,95.50
2019-06-15T12:47:56.813Z,96.40
2019-06-15T12:50:26.309Z,96.20
2019-06-15T12:52:55.793Z,96.30
2019-06-15T12:55:25.304Z,96.30
2019-06-15T12:57:54.872Z,97.30
2019-06-15T13:00:29.049Z,96.40
2019-06-15T13:02:58.491Z,96.70
2019-06-15T13:05:28.013Z,96.40
2019-06-15T13:07:57.473Z,95.60
2019-06-15T13:10:26.964Z,94.50
2019-06-15T13:12:56.524Z,92.90
2019-06-15T13:15:26.048Z,93.40
2019-06-15T13:17:55.530Z,92.70
2019-06-15T13:20:25.437Z,92.10
2019-06-15T13:22:55.060Z,91.40
2019-06-15T13:25:43.936Z,91.00
2019-06-15T13:28:13.433Z,87.70
2019-06-15T13:30:42.920Z,83.30
2019-06-15T13:33:12.475Z,79.10
2019-06-15T13:35:41.967Z,82.70
2019-06-15T13:38:11.468Z,80.10
2019-06-15T13:40:40.967Z,76.40
2019-06-15T13:43:10.483Z,79.30
2019-06-15T13:45:39.955Z,82.20
2019-06-15T13:48:11.621Z,84.20
2019-06-15T13:50:40.867Z,84.10
2019-06-15T13:53:10.377Z,80.60
2019-06-15T13:55:39.772Z,81.50
2019-06-15T13:58:09.293Z,74.70
2019-06-15T14:00:38.689Z,71.00
2019-06-15T14:03:08.220Z,67.90
2019-06-15T14:05:37.706Z,64.40
2019-06-15T14:08:07.262Z,60.90
2019-06-15T14:10:36.746Z,59.30
2019-06-15T14:13:06.279Z,56.60
2019-06-15T14:15:35.799Z,58.00
2019-06-15T14:18:05.295Z,58.30
2019-06-15T14:20:34.887Z,59.30
2019-06-15T14:23:04.404Z,61.00
2019-06-15T14:25:34.744Z,58.70
2019-06-15T14:28:04.204Z,58.50
2019-06-15T14:30:33.710Z,62.10
2019-06-15T14:33:03.444Z,61.30
2019-06-15T14:35:32.860Z,61.20
2019-06-15T14:38:02.366Z,61.00
2019-06-15T14:40:31.761Z,60.50
2019-06-15T14:43:01.271Z,60.00
2019-06-15T14:45:30.665Z,60.20
2019-06-15T14:48:00.070Z,60.40
2019-06-15T14:50:29.584Z,62.00
2019-06-15T14:52:59.175Z,63.10
2019-06-15T14:55:28.691Z,61.30
2019-06-15T14:57:58.155Z,60.20
2019-06-15T15:00:27.572Z,61.90
2019-06-15T15:02:57.069Z,63.40
2019-06-15T15:05:27.458Z,62.10
2019-06-15T15:07:57.247Z,61.30
2019-06-15T15:10:26.911Z,61.60
2019-06-15T15:12:56.781Z,60.60
2019-06-15T15:15:26.280Z,63.40
2019-06-15T15:17:57.767Z,62.10
2019-06-15T15:20:27.036Z,61.60
2019-06-15T15:22:56.956Z,63.40
2019-06-15T15:25:26.586Z,64.30
2019-06-15T15:27:57.102Z,63.60
2019-06-15T15:30:37.538Z,62.10
2019-06-15T15:33:07.255Z,64.40
2019-06-15T15:35:37.289Z,65.40
2019-06-15T15:38:07.009Z,65.70
2019-06-15T15:40:36.744Z,66.40
2019-06-15T15:43:07.068Z,67.20
2019-06-15T15:45:37.164Z,66.70
2019-06-15T15:48:07.203Z,66.90
2019-06-15T15:50:37.144Z,64.50
2019-06-15T15:53:06.815Z,66.20
2019-06-15T15:55:36.341Z,65.50
2019-06-15T15:58:06.781Z,66.30
2019-06-15T16:00:36.603Z,64.80
2019-06-15T16:03:07.070Z,64.20
2019-06-15T16:05:37.358Z,63.70
2019-06-15T16:08:07.039Z,65.00
2019-06-15T16:10:37.285Z,64.40
2019-06-15T16:13:07.295Z,64.20
2019-06-15T16:15:37.447Z,65.10
2019-06-15T16:18:07.217Z,65.40
2019-06-15T16:20:37.230Z,67.50
2019-06-15T16:23:07.741Z,66.90
2019-06-15T16:25:37.546Z,65.90
2019-06-15T16:28:07.424Z,63.60
2019-06-15T16:31:00.313Z,63.30
2019-06-15T16:33:08.287Z,62.70
2019-06-15T16:35:37.871Z,61.70
2019-06-15T16:38:07.440Z,61.20
2019-06-15T16:40:38.860Z,61.60
2019-06-15T16:43:10.235Z,61.70
2019-06-15T16:45:39.783Z,63.50
2019-06-15T16:48:09.259Z,64.40
2019-06-15T16:50:38.760Z,63.30
2019-06-15T16:53:08.235Z,64.20
2019-06-15T16:55:38.160Z,64.40
2019-06-15T16:58:07.859Z,65.40
2019-06-15T17:00:37.536Z,63.60
2019-06-15T17:03:19.857Z,62.70
2019-06-15T17:05:38.157Z,61.90
2019-06-15T17:08:07.560Z,61.50
2019-06-15T17:10:41.949Z,61.70
2019-06-15T17:13:11.340Z,61.80
2019-06-15T17:15:40.859Z,62.70
2019-06-15T17:18:10.276Z,63.90
2019-06-15T17:20:49.656Z,64.10
2019-06-15T17:23:19.334Z,67.00
2019-06-15T17:25:48.774Z,68.00
2019-06-15T17:28:18.229Z,69.00
2019-06-15T17:30:47.648Z,69.60
2019-06-15T17:33:17.140Z,70.10
2019-06-15T17:35:56.074Z,70.10
2019-06-15T17:38:17.910Z,70.00
2019-06-15T17:40:47.412Z,71.00
2019-06-15T17:43:16.821Z,71.20
2019-06-15T17:45:46.930Z,71.10
2019-06-15T17:48:17.353Z,72.20
2019-06-15T17:50:47.952Z,72.30
2019-06-15T17:53:17.600Z,73.70
2019-06-15T17:55:47.030Z,74.10
2019-06-15T17:58:17.155Z,74.80
2019-06-15T18:00:47.927Z,74.90
2019-06-15T18:03:17.516Z,76.50
2019-06-15T18:05:47.981Z,77.10
2019-06-15T18:08:18.103Z,77.40
2019-06-15T18:10:48.111Z,77.60
2019-06-15T18:13:17.731Z,78.40
2019-06-15T18:15:47.866Z,78.90
2019-06-15T18:18:17.675Z,81.30
2019-06-15T18:20:47.311Z,80.30
2019-06-15T18:23:17.581Z,80.80
2019-06-15T18:25:47.402Z,81.40
2019-06-15T18:28:17.909Z,82.80
2019-06-15T18:30:48.077Z,83.30
2019-06-15T18:33:18.323Z,83.60
2019-06-15T18:35:47.948Z,84.50
2019-06-15T18:38:17.499Z,85.30
2019-06-15T18:40:46.983Z,85.40
2019-06-15T18:43:16.878Z,86.50
2019-06-15T18:45:47.487Z,87.30
2019-06-15T18:48:17.234Z,88.00
2019-06-15T18:50:46.827Z,89.10
2019-06-15T18:53:16.388Z,89.50
2019-06-15T18:55:47.269Z,90.00
2019-06-15T18:58:17.740Z,90.50
2019-06-15T19:00:47.439Z,90.70
2019-06-15T19:03:17.142Z,91.10
2019-06-15T19:05:47.585Z,91.40
2019-06-15T19:08:17.594Z,91.60
2019-06-15T19:10:47.196Z,92.00
2019-06-15T19:13:16.706Z,92.30
2019-06-15T19:15:47.291Z,92.50
2019-06-15T19:18:17.858Z,92.70
2019-06-15T19:20:47.529Z,92.80
2019-06-15T19:23:17.086Z,93.00
2019-06-15T19:25:47.189Z,93.40
2019-06-15T19:28:16.962Z,93.40
2019-06-15T19:30:47.145Z,93.90
2019-06-15T19:33:16.973Z,94.20
2019-06-15T19:35:46.717Z,94.40
2019-06-15T19:38:16.532Z,95.10
2019-06-15T19:40:46.361Z,95.20
2019-06-15T19:43:16.334Z,95.20
2019-06-15T19:45:46.457Z,95.50
2019-06-15T19:48:17.177Z,95.40
2019-06-15T19:51:06.292Z,95.90
2019-06-15T19:53:36.400Z,96.00
2019-06-15T19:56:07.003Z,96.10
2019-06-15T19:58:36.538Z,96.20
2019-06-15T20:01:06.690Z,96.70
2019-06-15T20:03:36.481Z,96.80
2019-06-15T20:06:06.566Z,97.30
2019-06-15T20:08:36.470Z,97.60
2019-06-15T20:11:07.198Z,97.50
2019-06-15T20:13:37.303Z,98.00
2019-06-15T20:16:07.850Z,98.00
2019-06-15T20:18:37.739Z,97.70
2019-06-15T20:21:07.539Z,98.00
2019-06-15T20:23:37.671Z,98.60
2019-06-15T20:26:07.483Z,98.50
2019-06-15T20:28:37.027Z,98.60
2019-06-15T20:31:06.816Z,98.70
2019-06-15T20:33:36.993Z,99.50
2019-06-15T20:36:06.973Z,99.30
2019-06-15T20:38:36.630Z,99.50
2019-06-15T20:41:07.280Z,99.90
2019-06-15T20:43:37.395Z,99.90
2019-06-15T20:46:07.276Z,99.80
2019-06-15T20:48:37.012Z,99.90
2019-06-15T20:51:09.971Z,99.90
2019-06-15T20:53:37.714Z,99.90
2019-06-15T20:56:07.182Z,99.90
2019-06-15T20:58:37.448Z,99.90
2019-06-15T21:01:07.279Z,99.90
2019-06-15T21:03:36.952Z,99.90
2019-06-15T21:06:06.961Z,99.90
2019-06-15T21:08:36.718Z,99.90
2019-06-15T21:11:07.076Z,99.90
2019-06-15T21:13:37.439Z,99.90
2019-06-15T21:16:07.249Z,99.90
2019-06-15T21:18:37.273Z,99.90
2019-06-15T21:21:07.247Z,99.90
2019-06-15T21:23:37.479Z,99.90
2019-06-15T21:26:07.151Z,99.90
2019-06-15T21:28:37.035Z,99.90
2019-06-15T21:31:07.490Z,99.90
2019-06-15T21:33:36.973Z,99.90
2019-06-15T21:36:06.527Z,99.90
2019-06-15T21:38:36.315Z,99.90
2019-06-15T21:41:07.827Z,99.90
2019-06-15T21:43:37.577Z,99.90
2019-06-15T21:46:07.083Z,99.90
2019-06-15T21:48:36.727Z,99.90
2019-06-15T21:51:07.991Z,99.90
2019-06-15T21:53:37.628Z,99.90
2019-06-15T21:56:07.379Z,99.90
2019-06-15T21:58:37.031Z,99.90
2019-06-15T22:01:26.337Z,99.90
2019-06-15T22:03:55.852Z,99.90
2019-06-15T22:06:26.249Z,99.90
2019-06-15T22:08:56.002Z,99.90
2019-06-15T22:11:26.632Z,99.90
2019-06-15T22:13:57.131Z,99.90
2019-06-15T22:16:27.599Z,99.90
2019-06-15T22:18:57.505Z,99.90
2019-06-15T22:21:28.142Z,99.90
2019-06-15T22:23:57.810Z,99.90
2019-06-15T22:26:27.211Z,99.90
2019-06-15T22:28:57.062Z,99.90
2019-06-15T22:31:27.370Z,99.90
2019-06-15T22:33:56.855Z,99.90
2019-06-15T22:36:28.478Z,99.90
2019-06-15T22:38:57.467Z,99.90
2019-06-15T22:41:26.893Z,99.90
2019-06-15T22:43:56.840Z,99.90
2019-06-15T22:46:26.560Z,99.90
2019-06-15T22:48:56.408Z,99.90
2019-06-15T22:51:27.559Z,99.90
2019-06-15T22:53:57.248Z,99.90
2019-06-15T22:56:36.868Z,99.90
2019-06-15T22:59:06.321Z,99.90
2019-06-15T23:01:36.040Z,99.90
2019-06-15T23:04:06.581Z,99.90
2019-06-15T23:06:40.648Z,99.90
2019-06-15T23:09:07.685Z,99.90
2019-06-15T23:11:37.234Z,99.90
2019-06-15T23:14:07.009Z,99.90
2019-06-15T23:16:36.983Z,99.90
2019-06-15T23:19:07.852Z,99.90
2019-06-15T23:21:37.533Z,99.90
2019-06-15T23:24:07.036Z,99.90
2019-06-15T23:26:36.990Z,99.90
2019-06-15T23:29:07.060Z,99.90
2019-06-15T23:31:36.864Z,99.90
2019-06-15T23:34:07.137Z,99.90
2019-06-15T23:36:54.286Z,99.90
2019-06-15T23:39:16.454Z,99.90
2019-06-15T23:41:46.925Z,99.90
2019-06-15T23:44:16.655Z,99.90
2019-06-15T23:46:46.883Z,99.90
2019-06-15T23:49:16.617Z,99.90
2019-06-15T23:51:46.723Z,99.90
2019-06-15T23:54:16.488Z,99.90
2019-06-15T23:56:47.121Z,99.90
2019-06-15T23:59:17.933Z,99.90
