createdAt,value
2023-01-09T00:01:30.744Z,4.65
2023-01-09T00:03:58.919Z,4.75
2023-01-09T00:06:26.902Z,4.18
2023-01-09T00:08:54.759Z,4.60
2023-01-09T00:11:22.766Z,4.50
2023-01-09T00:13:50.628Z,4.07
2023-01-09T00:16:18.732Z,4.07
2023-01-09T00:18:47.942Z,4.72
2023-01-09T00:21:16.119Z,3.80
2023-01-09T00:23:46.621Z,4.55
2023-01-09T00:26:16.978Z,4.72
2023-01-09T00:28:45.363Z,4.50
2023-01-09T00:31:13.317Z,4.38
2023-01-09T00:33:44.387Z,4.28
2023-01-09T00:36:13.933Z,4.03
2023-01-09T00:38:42.116Z,3.90
2023-01-09T00:41:15.319Z,4.38
2023-01-09T00:43:47.977Z,3.78
2023-01-09T00:46:17.455Z,2.90
2023-01-09T00:48:47.180Z,3.50
2023-01-09T00:51:18.768Z,3.25
2023-01-09T00:53:47.981Z,3.65
2023-01-09T00:56:18.928Z,3.10
2023-01-09T00:58:47.376Z,3.22
2023-01-09T01:01:15.462Z,3.80
2023-01-09T01:03:43.408Z,3.33
2023-01-09T01:06:28.865Z,3.55
2023-01-09T01:08:58.092Z,3.58
2023-01-09T01:11:26.195Z,3.22
2023-01-09T01:13:54.273Z,3.17
2023-01-09T01:16:22.264Z,2.80
2023-01-09T01:18:50.521Z,3.17
2023-01-09T01:21:18.734Z,3.08
2023-01-09T01:23:46.623Z,3.15
2023-01-09T01:26:17.466Z,3.13
2023-01-09T01:28:45.510Z,2.95
2023-01-09T01:31:18.403Z,3.75
2023-01-09T01:33:46.337Z,3.30
2023-01-09T01:36:16.166Z,3.08
2023-01-09T01:38:44.154Z,3.13
2023-01-09T01:41:12.143Z,3.33
2023-01-09T01:43:52.316Z,3.00
2023-01-09T01:46:20.744Z,2.95
2023-01-09T01:48:53.194Z,2.90
2023-01-09T01:51:23.063Z,3.20
2023-01-09T01:53:54.914Z,2.75
2023-01-09T01:56:26.373Z,3.33
2023-01-09T01:58:59.446Z,2.85
2023-01-09T02:01:28.977Z,3.22
2023-01-09T02:03:59.418Z,3.42
2023-01-09T02:06:27.976Z,3.22
2023-01-09T02:08:56.356Z,3.28
2023-01-09T02:11:24.473Z,2.80
2023-01-09T02:13:53.620Z,2.85
2023-01-09T02:16:34.601Z,3.22
2023-01-09T02:19:11.189Z,3.00
2023-01-09T02:21:50.854Z,3.40
2023-01-09T02:24:33.973Z,2.88
2023-01-09T02:27:14.019Z,3.60
2023-01-09T02:30:31.144Z,2.90
2023-01-09T02:33:16.542Z,3.20
2023-01-09T02:35:59.400Z,3.05
2023-01-09T02:38:35.249Z,3.20
2023-01-09T02:41:06.028Z,3.00
2023-01-09T02:43:34.182Z,3.42
2023-01-09T02:46:03.434Z,3.38
2023-01-09T02:48:32.088Z,3.85
2023-01-09T02:51:12.118Z,3.28
2023-01-09T02:54:05.494Z,3.35
2023-01-09T02:56:56.907Z,3.63
2023-01-09T02:59:32.060Z,3.13
2023-01-09T03:02:23.319Z,3.90
2023-01-09T03:04:59.520Z,3.92
2023-01-09T03:07:32.691Z,3.58
2023-01-09T03:10:09.873Z,3.50
2023-01-09T03:12:39.187Z,3.38
2023-01-09T03:15:12.218Z,3.72
2023-01-09T03:17:45.143Z,3.75
2023-01-09T03:20:15.930Z,3.58
2023-01-09T03:22:53.740Z,3.50
2023-01-09T03:25:22.324Z,3.75
2023-01-09T03:27:53.405Z,3.90
2023-01-09T03:30:21.590Z,3.35
2023-01-09T03:32:50.804Z,3.38
2023-01-09T03:35:18.758Z,3.80
2023-01-09T03:37:46.645Z,3.40
2023-01-09T03:40:14.565Z,2.97
2023-01-09T03:42:42.444Z,4.10
2023-01-09T03:45:10.972Z,3.40
2023-01-09T03:47:38.854Z,3.70
2023-01-09T03:50:09.644Z,3.50
2023-01-09T03:52:37.516Z,3.17
2023-01-09T03:55:06.175Z,3.33
2023-01-09T03:57:34.030Z,3.53
2023-01-09T04:00:01.970Z,3.78
2023-01-09T04:02:39.906Z,3.47
2023-01-09T04:05:09.963Z,3.20
2023-01-09T04:07:38.093Z,3.50
2023-01-09T04:10:06.827Z,3.30
2023-01-09T04:12:34.689Z,3.17
2023-01-09T04:15:02.555Z,3.40
2023-01-09T04:17:30.485Z,3.40
2023-01-09T04:19:59.107Z,3.70
2023-01-09T04:22:28.324Z,3.13
2023-01-09T04:24:56.160Z,3.08
2023-01-09T04:27:24.294Z,3.38
2023-01-09T04:29:52.209Z,3.33
2023-01-09T04:32:20.311Z,3.10
2023-01-09T04:34:48.313Z,2.63
2023-01-09T04:37:16.510Z,2.38
2023-01-09T04:39:45.941Z,3.03
2023-01-09T04:42:14.117Z,2.72
2023-01-09T04:44:42.028Z,3.10
2023-01-09T04:47:10.316Z,2.70
2023-01-09T04:49:38.210Z,2.40
2023-01-09T04:52:06.524Z,2.10
2023-01-09T04:54:35.008Z,2.42
2023-01-09T04:57:04.287Z,1.90
2023-01-09T04:59:32.195Z,2.05
2023-01-09T05:02:00.237Z,1.90
2023-01-09T05:04:28.526Z,2.03
2023-01-09T05:06:56.415Z,1.90
2023-01-09T05:09:24.415Z,1.75
2023-01-09T05:11:52.337Z,1.60
2023-01-09T05:14:21.825Z,1.52
2023-01-09T05:16:49.696Z,1.23
2023-01-09T05:19:17.635Z,1.35
2023-01-09T05:21:45.501Z,0.77
2023-01-09T05:24:13.358Z,0.77
2023-01-09T05:26:41.255Z,0.50
2023-01-09T05:29:09.133Z,0.50
2023-01-09T05:31:38.522Z,0.40
2023-01-09T05:34:06.466Z,0.32
2023-01-09T05:36:34.318Z,0.30
2023-01-09T05:39:02.723Z,0.20
2023-01-09T05:41:30.855Z,0.20
2023-01-09T05:43:58.759Z,0.25
2023-01-09T05:46:26.606Z,0.20
2023-01-09T05:48:55.837Z,0.20
2023-01-09T05:51:23.790Z,0.25
2023-01-09T05:53:51.664Z,0.10
2023-01-09T05:56:19.561Z,0.10
2023-01-09T05:58:47.445Z,0.20
2023-01-09T06:01:15.367Z,0.30
2023-01-09T06:03:43.524Z,0.20
2023-01-09T06:06:12.728Z,0.20
2023-01-09T06:08:40.683Z,0.30
2023-01-09T06:11:08.525Z,0.10
2023-01-09T06:13:36.416Z,0.20
2023-01-09T06:16:04.418Z,0.10
2023-01-09T06:18:32.285Z,0.08
2023-01-09T06:21:00.179Z,0.20
2023-01-09T06:23:29.380Z,0.20
2023-01-09T06:25:57.313Z,0.10
2023-01-09T06:28:25.170Z,0.10
2023-01-09T06:30:53.528Z,0.20
2023-01-09T06:33:22.454Z,0.30
2023-01-09T06:35:50.379Z,0.20
2023-01-09T06:38:18.224Z,0.20
2023-01-09T06:40:47.460Z,0.10
2023-01-09T06:43:15.341Z,0.13
2023-01-09T06:45:43.628Z,0.20
2023-01-09T06:48:12.357Z,0.30
2023-01-09T06:50:40.535Z,0.30
2023-01-09T06:53:08.564Z,0.10
2023-01-09T06:55:36.538Z,0.20
2023-01-09T06:58:05.750Z,0.10
2023-01-09T07:00:33.755Z,0.20
2023-01-09T07:03:01.750Z,0.20
2023-01-09T07:05:29.610Z,0.32
2023-01-09T07:07:57.887Z,0.20
2023-01-09T07:10:25.905Z,0.32
2023-01-09T07:12:54.154Z,0.10
2023-01-09T07:15:23.510Z,0.10
2023-01-09T07:17:52.383Z,0.20
2023-01-09T07:20:20.643Z,0.10
2023-01-09T07:22:48.785Z,0.30
2023-01-09T07:25:16.807Z,0.17
2023-01-09T07:27:44.682Z,0.10
2023-01-09T07:30:13.660Z,0.10
2023-01-09T07:32:43.248Z,0.10
2023-01-09T07:35:11.909Z,0.20
2023-01-09T07:37:39.823Z,0.20
2023-01-09T07:40:09.293Z,0.10
2023-01-09T07:42:37.158Z,0.10
2023-01-09T07:45:05.697Z,0.10
2023-01-09T07:47:33.703Z,0.10
2023-01-09T07:50:02.953Z,0.10
2023-01-09T07:52:30.794Z,0.17
2023-01-09T07:54:58.739Z,0.30
2023-01-09T07:57:26.788Z,0.20
2023-01-09T07:59:54.613Z,0.20
2023-01-09T08:02:23.003Z,0.20
2023-01-09T08:04:50.917Z,0.30
2023-01-09T08:07:20.235Z,0.50
2023-01-09T08:09:48.077Z,1.15
2023-01-09T08:12:16.031Z,0.90
2023-01-09T08:14:43.974Z,0.40
2023-01-09T08:17:12.010Z,0.25
2023-01-09T08:19:40.145Z,0.22
2023-01-09T08:22:08.029Z,0.20
2023-01-09T08:24:37.800Z,0.10
2023-01-09T08:27:05.625Z,0.30
2023-01-09T08:29:33.487Z,0.30
2023-01-09T08:32:01.403Z,0.30
2023-01-09T08:34:30.430Z,0.32
2023-01-09T08:36:59.323Z,0.25
2023-01-09T08:39:27.299Z,0.30
2023-01-09T08:42:13.926Z,0.30
2023-01-09T08:45:01.140Z,0.38
2023-01-09T08:47:33.314Z,0.35
2023-01-09T08:50:01.313Z,0.43
2023-01-09T08:52:30.581Z,0.40
2023-01-09T08:54:58.599Z,0.30
2023-01-09T08:57:28.057Z,0.20
2023-01-09T08:59:55.984Z,0.40
2023-01-09T09:02:23.891Z,0.40
2023-01-09T09:04:53.038Z,0.38
2023-01-09T09:07:26.374Z,0.60
2023-01-09T09:12:23.026Z,0.43
2023-01-09T09:15:09.623Z,0.40
2023-01-09T09:17:37.507Z,0.57
2023-01-09T09:20:06.244Z,0.60
2023-01-09T09:22:34.128Z,0.40
2023-01-09T09:25:02.518Z,0.50
2023-01-09T09:27:30.387Z,0.20
2023-01-09T09:30:00.152Z,0.32
2023-01-09T09:32:28.604Z,0.47
2023-01-09T09:34:56.437Z,0.63
2023-01-09T09:37:24.487Z,0.50
2023-01-09T09:39:52.366Z,0.70
2023-01-09T09:43:16.983Z,0.40
2023-01-09T09:45:55.154Z,0.30
2023-01-09T09:48:34.491Z,0.70
2023-01-09T09:51:27.099Z,0.45
2023-01-09T09:54:01.257Z,0.40
2023-01-09T09:56:33.283Z,0.60
2023-01-09T09:59:04.182Z,0.32
2023-01-09T10:01:40.414Z,0.52
2023-01-09T10:04:12.704Z,0.63
2023-01-09T10:06:44.153Z,0.60
2023-01-09T10:09:21.475Z,0.57
2023-01-09T10:11:56.067Z,0.30
2023-01-09T10:14:24.917Z,0.70
2023-01-09T10:17:25.818Z,0.70
2023-01-09T10:20:19.803Z,0.60
2023-01-09T10:23:00.011Z,0.40
2023-01-09T10:25:33.836Z,0.40
2023-01-09T10:28:12.908Z,0.38
2023-01-09T10:30:46.655Z,0.30
2023-01-09T10:33:27.418Z,0.70
2023-01-09T10:36:20.944Z,0.43
2023-01-09T10:38:51.787Z,0.45
2023-01-09T10:41:24.988Z,0.68
2023-01-09T10:43:58.232Z,0.50
2023-01-09T10:46:30.739Z,0.40
2023-01-09T10:49:03.195Z,0.68
2023-01-09T10:51:37.249Z,0.50
2023-01-09T10:54:11.005Z,0.63
2023-01-09T10:56:42.025Z,0.40
2023-01-09T10:59:10.776Z,0.57
2023-01-09T11:01:40.851Z,0.50
2023-01-09T11:04:21.433Z,0.70
2023-01-09T11:06:53.996Z,0.70
2023-01-09T11:09:21.956Z,0.43
2023-01-09T11:11:52.572Z,0.68
2023-01-09T11:14:31.293Z,0.68
2023-01-09T11:17:01.310Z,0.75
2023-01-09T11:19:33.234Z,0.80
2023-01-09T11:22:09.542Z,0.68
2023-01-09T11:24:37.595Z,0.32
2023-01-09T11:27:25.521Z,0.40
2023-01-09T11:30:14.938Z,0.50
2023-01-09T11:32:43.585Z,0.80
2023-01-09T11:35:23.977Z,0.40
2023-01-09T11:38:01.695Z,0.50
2023-01-09T11:40:32.757Z,0.60
2023-01-09T11:43:14.961Z,0.47
2023-01-09T11:45:56.310Z,0.57
2023-01-09T11:48:36.648Z,0.40
2023-01-09T11:51:17.086Z,0.50
2023-01-09T11:53:52.293Z,0.50
2023-01-09T11:56:20.563Z,0.60
2023-01-09T11:58:48.515Z,0.30
2023-01-09T12:01:49.603Z,0.88
2023-01-09T12:04:25.070Z,0.50
2023-01-09T12:07:20.206Z,0.65
2023-01-09T12:09:56.848Z,0.50
2023-01-09T12:12:31.815Z,0.50
2023-01-09T12:15:14.549Z,0.73
2023-01-09T12:18:00.026Z,0.77
2023-01-09T12:20:39.777Z,0.60
2023-01-09T12:23:34.568Z,0.63
2023-01-09T12:26:13.913Z,0.70
2023-01-09T12:29:00.893Z,0.60
2023-01-09T12:31:46.088Z,0.70
2023-01-09T12:34:29.770Z,0.45
2023-01-09T12:39:39.561Z,0.40
2023-01-09T12:42:30.672Z,0.77
2023-01-09T12:45:02.601Z,0.50
2023-01-09T12:47:49.775Z,0.38
2023-01-09T12:50:58.791Z,0.68
2023-01-09T12:53:29.677Z,0.40
2023-01-09T12:56:05.329Z,0.65
2023-01-09T12:58:42.195Z,0.52
2023-01-09T13:01:16.034Z,0.40
2023-01-09T13:03:49.357Z,0.40
2023-01-09T13:06:19.665Z,0.95
2023-01-09T13:08:52.509Z,0.75
2023-01-09T13:11:27.010Z,0.82
2023-01-09T13:13:59.600Z,0.47
2023-01-09T13:16:32.030Z,0.45
2023-01-09T13:19:06.802Z,0.45
2023-01-09T13:21:35.131Z,0.80
2023-01-09T13:24:11.769Z,0.50
2023-01-09T13:26:44.702Z,0.73
2023-01-09T13:29:18.945Z,0.95
2023-01-09T13:32:13.145Z,0.68
2023-01-09T13:34:41.585Z,0.60
2023-01-09T13:37:22.709Z,0.52
2023-01-09T13:39:57.886Z,0.50
2023-01-09T13:42:39.031Z,0.60
2023-01-09T13:45:24.744Z,0.40
2023-01-09T13:48:25.074Z,0.93
2023-01-09T13:50:55.747Z,0.45
2023-01-09T13:53:48.227Z,0.60
2023-01-09T13:56:16.261Z,0.77
2023-01-09T13:59:03.749Z,0.40
2023-01-09T14:01:46.024Z,0.50
2023-01-09T14:04:53.658Z,0.50
2023-01-09T14:07:26.871Z,0.30
2023-01-09T14:10:00.002Z,0.47
2023-01-09T14:12:29.409Z,0.43
2023-01-09T14:15:02.043Z,0.40
2023-01-09T14:17:34.919Z,0.30
2023-01-09T14:20:05.384Z,0.50
2023-01-09T14:22:45.417Z,0.30
2023-01-09T14:25:26.573Z,0.50
2023-01-09T14:28:08.412Z,0.40
2023-01-09T14:31:08.254Z,0.85
2023-01-09T14:33:36.451Z,0.80
2023-01-09T14:36:15.023Z,0.40
2023-01-09T14:38:45.382Z,0.60
2023-01-09T14:41:43.756Z,0.40
2023-01-09T14:44:25.947Z,0.50
2023-01-09T14:46:57.269Z,0.57
2023-01-09T14:49:34.300Z,0.43
2023-01-09T14:52:09.102Z,0.45
2023-01-09T14:54:41.246Z,0.60
2023-01-09T14:57:25.308Z,0.38
2023-01-09T14:59:57.443Z,0.52
2023-01-09T15:02:28.707Z,0.38
2023-01-09T15:05:00.706Z,0.50
2023-01-09T15:07:34.238Z,0.60
2023-01-09T15:10:04.102Z,0.50
2023-01-09T15:12:33.057Z,0.30
2023-01-09T15:15:04.717Z,0.40
2023-01-09T15:17:38.215Z,0.30
2023-01-09T15:20:08.906Z,0.60
2023-01-09T15:22:39.105Z,0.30
2023-01-09T15:25:33.785Z,0.70
2023-01-09T15:28:25.003Z,0.60
2023-01-09T15:30:57.654Z,0.30
2023-01-09T15:33:26.893Z,0.73
2023-01-09T15:36:00.251Z,0.40
2023-01-09T15:38:30.532Z,0.45
2023-01-09T15:41:03.144Z,0.40
2023-01-09T15:43:33.097Z,0.60
2023-01-09T15:46:01.816Z,0.40
2023-01-09T15:48:33.337Z,0.40
2023-01-09T15:51:05.217Z,0.40
2023-01-09T15:53:34.066Z,0.43
2023-01-09T15:56:17.287Z,0.68
2023-01-09T15:58:47.150Z,0.77
2023-01-09T16:01:30.897Z,0.45
2023-01-09T16:04:06.995Z,0.50
2023-01-09T16:06:37.199Z,0.40
2023-01-09T16:09:13.955Z,0.40
2023-01-09T16:11:48.389Z,0.40
2023-01-09T16:14:21.766Z,0.38
2023-01-09T16:16:51.873Z,0.38
2023-01-09T16:19:32.038Z,0.32
2023-01-09T16:22:01.305Z,1.10
2023-01-09T16:24:35.800Z,0.80
2023-01-09T16:27:21.261Z,0.60
2023-01-09T16:29:50.477Z,0.45
2023-01-09T16:32:20.932Z,0.50
2023-01-09T16:34:53.497Z,0.73
2023-01-09T16:37:22.124Z,0.80
2023-01-09T16:40:24.053Z,1.42
2023-01-09T16:43:01.626Z,1.08
2023-01-09T16:45:32.135Z,1.10
2023-01-09T16:48:00.806Z,0.50
2023-01-09T16:50:30.063Z,0.70
2023-01-09T16:52:58.471Z,0.73
2023-01-09T16:55:26.389Z,0.70
2023-01-09T16:57:54.286Z,0.80
2023-01-09T17:00:22.822Z,0.57
2023-01-09T17:02:50.692Z,0.50
2023-01-09T17:05:18.607Z,0.60
2023-01-09T17:07:47.835Z,0.50
2023-01-09T17:10:21.340Z,0.60
2023-01-09T17:12:49.828Z,0.60
2023-01-09T17:15:17.852Z,1.33
2023-01-09T17:17:46.067Z,0.90
2023-01-09T17:20:19.025Z,0.77
2023-01-09T17:22:48.401Z,0.77
2023-01-09T17:25:34.943Z,0.47
2023-01-09T17:28:22.251Z,0.60
2023-01-09T17:30:50.629Z,0.45
2023-01-09T17:33:19.834Z,0.60
2023-01-09T17:35:47.791Z,0.52
2023-01-09T17:38:17.482Z,0.47
2023-01-09T17:40:46.483Z,0.50
2023-01-09T17:43:14.658Z,0.80
2023-01-09T17:45:43.591Z,0.85
2023-01-09T17:48:16.944Z,1.33
2023-01-09T17:53:14.064Z,2.40
2023-01-09T17:55:43.458Z,1.50
2023-01-09T17:58:24.605Z,1.70
2023-01-09T18:00:52.733Z,1.50
2023-01-09T18:03:23.033Z,0.60
2023-01-09T18:05:51.320Z,0.88
2023-01-09T18:08:19.209Z,0.70
2023-01-09T18:10:48.875Z,0.57
2023-01-09T18:13:17.264Z,0.70
2023-01-09T18:15:45.502Z,0.70
2023-01-09T18:18:13.833Z,0.70
2023-01-09T18:20:42.650Z,0.68
2023-01-09T18:23:12.330Z,0.77
2023-01-09T18:25:41.417Z,0.50
2023-01-09T18:28:12.335Z,0.47
2023-01-09T18:30:40.219Z,0.50
2023-01-09T18:33:08.053Z,0.60
2023-01-09T18:35:35.934Z,0.90
2023-01-09T18:38:03.862Z,2.40
2023-01-09T18:40:33.069Z,2.70
2023-01-09T18:43:04.924Z,2.28
2023-01-09T18:45:34.347Z,6.35
2023-01-09T18:48:02.189Z,6.55
2023-01-09T18:50:30.047Z,2.08
2023-01-09T18:52:59.680Z,6.70
2023-01-09T18:55:27.925Z,6.80
2023-01-09T18:57:56.840Z,2.40
2023-01-09T19:00:24.861Z,2.47
2023-01-09T19:02:54.084Z,1.45
2023-01-09T19:05:22.285Z,1.52
2023-01-09T19:07:50.136Z,0.73
2023-01-09T19:10:18.482Z,0.90
2023-01-09T19:12:46.425Z,0.90
2023-01-09T19:15:14.287Z,1.13
2023-01-09T19:17:42.372Z,0.68
2023-01-09T19:20:12.957Z,1.17
2023-01-09T19:22:40.817Z,0.90
2023-01-09T19:25:09.229Z,0.88
2023-01-09T19:27:37.197Z,0.80
2023-01-09T19:30:06.597Z,0.80
2023-01-09T19:32:34.961Z,0.82
2023-01-09T19:35:02.871Z,0.80
2023-01-09T19:37:32.380Z,0.95
2023-01-09T19:40:00.284Z,0.80
2023-01-09T19:42:28.171Z,0.90
2023-01-09T19:44:55.981Z,0.93
2023-01-09T19:47:23.829Z,0.70
2023-01-09T19:49:51.959Z,0.80
2023-01-09T19:52:20.003Z,0.70
2023-01-09T19:54:49.437Z,0.70
2023-01-09T19:57:17.471Z,0.82
2023-01-09T19:59:45.338Z,0.77
2023-01-09T20:02:14.668Z,0.82
2023-01-09T20:04:42.506Z,0.77
2023-01-09T20:07:10.392Z,0.55
2023-01-09T20:09:38.352Z,0.70
2023-01-09T20:12:08.059Z,0.70
2023-01-09T20:14:37.708Z,1.00
2023-01-09T20:17:05.642Z,0.70
2023-01-09T20:19:34.006Z,0.88
2023-01-09T20:22:02.050Z,0.77
2023-01-09T20:24:30.121Z,0.60
2023-01-09T20:26:57.971Z,0.75
2023-01-09T20:29:27.165Z,0.60
2023-01-09T20:31:56.160Z,0.65
2023-01-09T20:34:35.834Z,0.52
2023-01-09T20:37:03.745Z,0.50
2023-01-09T20:39:31.578Z,0.70
2023-01-09T20:41:59.577Z,0.70
2023-01-09T20:44:28.802Z,0.70
2023-01-09T20:46:56.684Z,0.73
2023-01-09T20:49:24.637Z,0.50
2023-01-09T20:51:53.779Z,0.55
2023-01-09T20:54:22.749Z,0.70
2023-01-09T20:56:50.883Z,0.55
2023-01-09T20:59:21.877Z,0.40
2023-01-09T21:01:51.735Z,0.50
2023-01-09T21:04:19.731Z,0.52
2023-01-09T21:06:49.864Z,0.50
2023-01-09T21:09:18.451Z,0.77
2023-01-09T21:11:46.321Z,0.60
2023-01-09T21:14:14.213Z,0.57
2023-01-09T21:16:42.454Z,0.70
2023-01-09T21:19:13.204Z,0.40
2023-01-09T21:21:41.058Z,0.50
2023-01-09T21:24:09.417Z,0.50
2023-01-09T21:26:37.247Z,0.50
2023-01-09T21:29:08.238Z,0.60
2023-01-09T21:31:36.374Z,0.60
2023-01-09T21:34:06.976Z,0.80
2023-01-09T21:36:36.691Z,0.60
2023-01-09T21:39:08.141Z,0.52
2023-01-09T21:41:54.450Z,0.52
2023-01-09T21:44:40.084Z,0.88
2023-01-09T21:47:08.025Z,0.73
2023-01-09T21:49:36.142Z,0.57
2023-01-09T21:52:05.649Z,0.60
2023-01-09T21:54:33.901Z,0.73
2023-01-09T21:57:02.768Z,0.80
2023-01-09T21:59:31.192Z,0.50
2023-01-09T22:01:59.406Z,0.57
2023-01-09T22:04:29.587Z,0.75
2023-01-09T22:06:57.950Z,0.80
2023-01-09T22:09:27.332Z,0.80
2023-01-09T22:11:56.327Z,0.60
2023-01-09T22:14:24.437Z,0.50
2023-01-09T22:16:52.351Z,0.80
2023-01-09T22:19:20.436Z,0.75
2023-01-09T22:21:48.941Z,0.70
2023-01-09T22:24:18.523Z,0.50
2023-01-09T22:26:47.847Z,0.65
2023-01-09T22:29:16.947Z,0.55
2023-01-09T22:31:44.863Z,0.70
2023-01-09T22:34:16.465Z,0.68
2023-01-09T22:36:44.762Z,0.70
2023-01-09T22:39:14.036Z,0.90
2023-01-09T22:41:42.193Z,0.70
2023-01-09T22:44:13.070Z,0.90
2023-01-09T22:46:41.435Z,0.73
2023-01-09T22:49:11.875Z,0.70
2023-01-09T22:51:39.825Z,0.85
2023-01-09T22:54:07.704Z,0.73
2023-01-09T22:56:35.677Z,0.93
2023-01-09T22:59:03.572Z,0.85
2023-01-09T23:01:32.792Z,0.80
2023-01-09T23:04:00.649Z,0.80
2023-01-09T23:06:28.541Z,1.00
2023-01-09T23:08:56.367Z,0.73
2023-01-09T23:11:43.959Z,0.90
2023-01-09T23:14:11.892Z,0.70
2023-01-09T23:16:41.597Z,0.90
2023-01-09T23:19:12.827Z,0.80
2023-01-09T23:21:40.797Z,1.10
2023-01-09T23:24:09.585Z,0.90
2023-01-09T23:26:38.688Z,0.93
2023-01-09T23:29:07.261Z,1.17
2023-01-09T23:31:35.696Z,0.85
2023-01-09T23:34:08.020Z,1.05
2023-01-09T23:36:36.053Z,1.25
2023-01-09T23:39:08.707Z,1.20
2023-01-09T23:41:54.020Z,1.10
2023-01-09T23:44:21.929Z,1.02
2023-01-09T23:46:49.962Z,1.10
2023-01-09T23:49:19.433Z,1.30
2023-01-09T23:51:47.362Z,1.40
2023-01-09T23:54:16.103Z,1.67
2023-01-09T23:56:43.951Z,1.30
2023-01-09T23:59:14.113Z,1.60
