createdAt,value
2022-08-17T00:00:43.078Z,95346.22
2022-08-17T00:03:39.153Z,95349.41
2022-08-17T00:06:29.416Z,95348.59
2022-08-17T00:09:18.944Z,95338.75
2022-08-17T00:12:42.971Z,95344.66
2022-08-17T00:15:14.034Z,95340.72
2022-08-17T00:18:00.252Z,95342.31
2022-08-17T00:20:46.500Z,95333.66
2022-08-17T00:23:33.116Z,95330.50
2022-08-17T00:26:34.733Z,95331.66
2022-08-17T00:29:36.506Z,95323.38
2022-08-17T00:33:12.248Z,95323.78
2022-08-17T00:35:33.510Z,95316.28
2022-08-17T00:38:19.668Z,95321.78
2022-08-17T00:41:09.447Z,95317.88
2022-08-17T00:44:01.124Z,95319.03
2022-08-17T00:46:48.059Z,95324.91
2022-08-17T00:49:34.198Z,95316.63
2022-08-17T00:52:23.862Z,95317.03
2022-08-17T00:55:10.349Z,95318.59
2022-08-17T00:57:59.249Z,95324.88
2022-08-17T01:00:46.311Z,95323.69
2022-08-17T01:03:32.593Z,95326.06
2022-08-17T01:06:19.369Z,95325.63
2022-08-17T01:09:05.559Z,95331.13
2022-08-17T01:11:52.459Z,95340.56
2022-08-17T01:14:39.459Z,95337.00
2022-08-17T01:17:27.346Z,95338.97
2022-08-17T01:20:13.180Z,95334.22
2022-08-17T01:23:00.321Z,95331.91
2022-08-17T01:25:48.734Z,95320.84
2022-08-17T01:28:54.829Z,95318.81
2022-08-17T01:31:48.697Z,95340.47
2022-08-17T01:34:43.402Z,95330.28
2022-08-17T01:37:36.546Z,95341.28
2022-08-17T01:40:40.726Z,95337.28
2022-08-17T01:43:27.465Z,95325.41
2022-08-17T01:46:17.102Z,95327.81
2022-08-17T01:49:07.042Z,95319.53
2022-08-17T01:51:53.131Z,95307.31
2022-08-17T01:54:40.575Z,95317.94
2022-08-17T01:57:26.484Z,95315.16
2022-08-17T02:00:13.752Z,95322.25
2022-08-17T02:02:59.520Z,95319.91
2022-08-17T02:05:45.893Z,95320.66
2022-08-17T02:08:39.180Z,95316.69
2022-08-17T02:11:42.354Z,95309.56
2022-08-17T02:14:28.413Z,95312.72
2022-08-17T02:17:14.581Z,95315.47
2022-08-17T02:20:00.731Z,95315.06
2022-08-17T02:22:47.909Z,95308.38
2022-08-17T02:25:34.140Z,95316.66
2022-08-17T02:28:20.910Z,95315.03
2022-08-17T02:31:10.006Z,95313.06
2022-08-17T02:33:56.614Z,95318.22
2022-08-17T02:36:54.879Z,95317.81
2022-08-17T02:39:41.092Z,95311.91
2022-08-17T02:42:34.016Z,95312.66
2022-08-17T02:45:22.938Z,95327.63
2022-08-17T02:48:08.799Z,95326.06
2022-08-17T02:50:54.772Z,95327.22
2022-08-17T02:53:40.816Z,95324.47
2022-08-17T02:56:26.682Z,95318.16
2022-08-17T02:59:12.592Z,95332.34
2022-08-17T03:01:58.418Z,95337.06
2022-08-17T03:04:44.384Z,95328.38
2022-08-17T03:07:31.114Z,95330.38
2022-08-17T03:10:17.835Z,95326.06
2022-08-17T03:13:04.379Z,95333.94
2022-08-17T03:15:50.712Z,95337.06
2022-08-17T03:18:36.865Z,95327.63
2022-08-17T03:21:23.102Z,95331.97
2022-08-17T03:24:09.335Z,95328.00
2022-08-17T03:26:55.157Z,95330.38
2022-08-17T03:29:41.537Z,95344.13
2022-08-17T03:32:27.359Z,95352.78
2022-08-17T03:35:16.516Z,95345.72
2022-08-17T03:38:05.578Z,95343.28
2022-08-17T03:40:59.102Z,95345.72
2022-08-17T03:43:45.870Z,95346.03
2022-08-17T03:46:50.347Z,95353.53
2022-08-17T03:50:02.130Z,95347.63
2022-08-17T03:53:09.126Z,95352.38
2022-08-17T03:56:14.582Z,95359.00
2022-08-17T03:59:00.697Z,95362.94
2022-08-17T04:01:49.619Z,95366.03
2022-08-17T04:04:41.298Z,95369.13
2022-08-17T04:07:30.667Z,95368.72
2022-08-17T04:10:16.678Z,95366.72
2022-08-17T04:13:04.470Z,95375.38
2022-08-17T04:15:53.008Z,95373.38
2022-08-17T04:18:38.883Z,95376.13
2022-08-17T04:21:24.755Z,95376.50
2022-08-17T04:24:10.633Z,95377.63
2022-08-17T04:26:56.491Z,95383.13
2022-08-17T04:29:54.877Z,95385.47
2022-08-17T04:33:05.527Z,95385.38
2022-08-17T04:36:08.472Z,95385.78
2022-08-17T04:38:58.365Z,95397.19
2022-08-17T04:42:03.383Z,95394.06
2022-08-17T04:44:49.317Z,95396.44
2022-08-17T04:47:35.816Z,95398.00
2022-08-17T04:50:21.409Z,95395.63
2022-08-17T04:53:07.503Z,95400.34
2022-08-17T04:55:53.945Z,95403.91
2022-08-17T04:58:39.944Z,95396.44
2022-08-17T05:01:28.948Z,95404.31
2022-08-17T05:04:33.824Z,95393.28
2022-08-17T05:07:24.012Z,95402.38
2022-08-17T05:10:11.633Z,95409.44
2022-08-17T05:13:21.549Z,95411.34
2022-08-17T05:16:09.208Z,95399.56
2022-08-17T05:18:55.505Z,95410.66
2022-08-17T05:21:41.298Z,95413.41
2022-08-17T05:24:38.977Z,95397.28
2022-08-17T05:27:29.359Z,95407.56
2022-08-17T05:30:21.922Z,95416.22
2022-08-17T05:33:12.259Z,95407.59
2022-08-17T05:35:59.810Z,95404.47
2022-08-17T05:38:45.664Z,95403.72
2022-08-17T05:41:31.379Z,95411.66
2022-08-17T05:44:17.284Z,95403.81
2022-08-17T05:47:05.288Z,95405.06
2022-08-17T05:49:57.311Z,95400.69
2022-08-17T05:53:04.316Z,95399.63
2022-08-17T05:56:29.822Z,95405.13
2022-08-17T05:59:42.593Z,95406.34
2022-08-17T06:02:47.959Z,95407.16
2022-08-17T06:05:53.211Z,95400.94
2022-08-17T06:08:42.436Z,95407.25
2022-08-17T06:11:44.291Z,95397.44
2022-08-17T06:14:53.823Z,95397.06
2022-08-17T06:17:40.367Z,95392.41
2022-08-17T06:20:32.383Z,95405.06
2022-08-17T06:23:28.148Z,95401.56
2022-08-17T06:26:30.508Z,95403.56
2022-08-17T06:29:39.908Z,95404.34
2022-08-17T06:32:25.912Z,95405.97
2022-08-17T06:35:15.389Z,95405.22
2022-08-17T06:38:37.461Z,95406.03
2022-08-17T06:41:38.219Z,95404.88
2022-08-17T06:44:57.576Z,95399.00
2022-08-17T06:47:53.511Z,95400.22
2022-08-17T06:50:44.593Z,95391.22
2022-08-17T06:53:41.083Z,95393.56
2022-08-17T06:56:53.206Z,95388.06
2022-08-17T07:00:07.301Z,95389.69
2022-08-17T07:03:03.065Z,95381.03
2022-08-17T07:05:50.993Z,95393.25
2022-08-17T07:08:58.215Z,95396.03
2022-08-17T07:11:59.438Z,95389.75
2022-08-17T07:14:52.062Z,95387.78
2022-08-17T07:17:47.803Z,95390.63
2022-08-17T07:20:35.270Z,95391.41
2022-08-17T07:23:40.213Z,95390.66
2022-08-17T07:26:25.989Z,95382.81
2022-08-17T07:29:16.915Z,95381.25
2022-08-17T07:32:04.424Z,95388.34
2022-08-17T07:35:18.466Z,95386.00
2022-08-17T07:38:26.781Z,95374.19
2022-08-17T07:41:14.304Z,95366.34
2022-08-17T07:44:00.343Z,95374.22
2022-08-17T07:47:12.326Z,95369.94
2022-08-17T07:49:58.327Z,95360.09
2022-08-17T07:52:50.770Z,95372.69
2022-08-17T07:55:45.339Z,95373.50
2022-08-17T07:58:31.166Z,95365.63
2022-08-17T08:01:18.400Z,95368.00
2022-08-17T08:07:59.374Z,95356.22
2022-08-17T08:11:02.655Z,95351.88
2022-08-17T08:13:49.968Z,95351.50
2022-08-17T08:16:36.807Z,95342.06
2022-08-17T08:19:25.127Z,95350.75
2022-08-17T08:22:26.286Z,95351.56
2022-08-17T08:25:19.545Z,95340.50
2022-08-17T08:28:34.198Z,95340.94
2022-08-17T08:31:29.448Z,95329.88
2022-08-17T08:34:53.395Z,95336.59
2022-08-17T08:37:50.118Z,95338.19
2022-08-17T08:40:45.148Z,95330.28
2022-08-17T08:43:36.804Z,95326.75
2022-08-17T08:46:38.111Z,95328.69
2022-08-17T08:50:05.170Z,95320.84
2022-08-17T08:53:13.062Z,95328.69
2022-08-17T08:56:07.401Z,95331.84
2022-08-17T08:59:34.806Z,95333.44
2022-08-17T09:02:51.099Z,95331.06
2022-08-17T09:06:04.650Z,95320.41
2022-08-17T09:09:37.264Z,95324.75
2022-08-17T09:12:45.436Z,95335.81
2022-08-17T09:15:47.794Z,95312.16
2022-08-17T09:19:02.914Z,95331.03
2022-08-17T09:21:49.256Z,95332.56
2022-08-17T09:24:41.815Z,95331.34
2022-08-17T09:27:50.325Z,95326.22
2022-08-17T09:30:46.089Z,95325.38
2022-08-17T09:33:35.586Z,95329.72
2022-08-17T09:36:30.364Z,95333.28
2022-08-17T09:39:20.007Z,95335.25
2022-08-17T09:42:31.067Z,95338.00
2022-08-17T09:45:40.985Z,95334.84
2022-08-17T09:49:07.505Z,95334.84
2022-08-17T09:52:07.920Z,95334.94
2022-08-17T09:54:56.002Z,95334.16
2022-08-17T09:58:30.947Z,95328.69
2022-08-17T10:01:36.230Z,95322.75
2022-08-17T10:04:29.562Z,95327.09
2022-08-17T10:07:23.155Z,95331.81
2022-08-17T10:10:15.053Z,95331.81
2022-08-17T10:13:28.629Z,95334.16
2022-08-17T10:16:20.619Z,95340.03
2022-08-17T10:19:50.822Z,95332.88
2022-08-17T10:23:10.173Z,95326.16
2022-08-17T10:26:15.620Z,95316.69
2022-08-17T10:29:24.713Z,95326.88
2022-08-17T10:32:24.289Z,95317.75
2022-08-17T10:35:34.166Z,95315.31
2022-08-17T10:38:50.439Z,95318.88
2022-08-17T10:41:45.227Z,95313.28
2022-08-17T10:44:52.268Z,95308.88
2022-08-17T10:48:05.173Z,95314.78
2022-08-17T10:51:00.102Z,95304.84
2022-08-17T10:53:46.467Z,95308.34
2022-08-17T10:56:51.052Z,95313.06
2022-08-17T10:59:37.147Z,95315.34
2022-08-17T11:02:27.543Z,95297.97
2022-08-17T11:05:42.958Z,95306.59
2022-08-17T11:08:57.563Z,95302.19
2022-08-17T11:11:51.076Z,95299.38
2022-08-17T11:14:50.615Z,95303.28
2022-08-17T11:18:07.506Z,95299.66
2022-08-17T11:21:39.324Z,95296.84
2022-08-17T11:24:30.658Z,95292.03
2022-08-17T11:27:33.620Z,95292.75
2022-08-17T11:30:53.026Z,95286.28
2022-08-17T11:33:42.420Z,95284.59
2022-08-17T11:36:56.550Z,95281.34
2022-08-17T11:40:06.086Z,95281.94
2022-08-17T11:43:44.430Z,95273.06
2022-08-17T11:46:58.319Z,95272.75
2022-08-17T11:50:09.332Z,95273.97
2022-08-17T11:52:55.830Z,95263.38
2022-08-17T11:55:44.941Z,95268.44
2022-08-17T11:58:30.935Z,95264.13
2022-08-17T12:01:23.412Z,95260.94
2022-08-17T12:04:29.480Z,95269.00
2022-08-17T12:07:23.245Z,95264.03
2022-08-17T12:10:12.354Z,95268.75
2022-08-17T12:13:01.652Z,95253.94
2022-08-17T12:15:50.025Z,95254.56
2022-08-17T12:18:40.355Z,95251.72
2022-08-17T12:21:29.881Z,95252.50
2022-08-17T12:24:21.483Z,95262.22
2022-08-17T12:27:10.461Z,95256.41
2022-08-17T12:30:00.955Z,95249.94
2022-08-17T12:32:48.838Z,95249.41
2022-08-17T12:35:38.830Z,95241.75
2022-08-17T12:38:32.546Z,95237.34
2022-08-17T12:41:38.902Z,95235.09
2022-08-17T12:44:56.417Z,95246.72
2022-08-17T12:48:22.696Z,95240.94
2022-08-17T12:51:09.829Z,95235.50
2022-08-17T12:53:56.012Z,95235.13
2022-08-17T12:56:46.096Z,95237.06
2022-08-17T12:59:34.001Z,95236.16
2022-08-17T13:02:37.487Z,95231.25
2022-08-17T13:05:27.937Z,95238.97
2022-08-17T13:08:16.803Z,95238.03
2022-08-17T13:11:06.338Z,95232.56
2022-08-17T13:13:55.251Z,95240.47
2022-08-17T13:16:49.450Z,95231.00
2022-08-17T13:19:48.861Z,95229.06
2022-08-17T13:22:34.981Z,95228.00
2022-08-17T13:25:21.235Z,95222.59
2022-08-17T13:28:18.233Z,95227.00
2022-08-17T13:31:26.387Z,95225.00
2022-08-17T13:34:26.938Z,95228.44
2022-08-17T13:37:30.816Z,95231.00
2022-08-17T13:40:19.697Z,95229.53
2022-08-17T13:43:05.704Z,95204.44
2022-08-17T13:45:52.780Z,95233.25
2022-08-17T13:48:39.337Z,95231.41
2022-08-17T13:51:30.612Z,95218.06
2022-08-17T13:55:38.383Z,95223.09
2022-08-17T13:59:53.346Z,95211.91
2022-08-17T14:02:41.170Z,95208.63
2022-08-17T14:05:27.761Z,95199.81
2022-08-17T14:08:20.286Z,95210.78
2022-08-17T14:11:11.456Z,95215.53
2022-08-17T14:13:58.781Z,95207.06
2022-08-17T14:16:44.918Z,95207.75
2022-08-17T14:19:31.300Z,95199.94
2022-08-17T14:22:49.645Z,95184.78
2022-08-17T14:25:35.712Z,95191.63
2022-08-17T14:28:21.770Z,95193.19
2022-08-17T14:31:08.487Z,95195.28
2022-08-17T14:33:54.135Z,95198.63
2022-08-17T14:36:48.199Z,95189.34
2022-08-17T14:39:38.385Z,95197.94
2022-08-17T14:42:28.133Z,95202.44
2022-08-17T14:45:30.269Z,95197.19
2022-08-17T14:48:20.333Z,95184.41
2022-08-17T14:51:06.983Z,95182.75
2022-08-17T14:53:53.268Z,95179.19
2022-08-17T14:56:39.319Z,95179.63
2022-08-17T14:59:25.478Z,95184.84
2022-08-17T15:02:11.745Z,95168.75
2022-08-17T15:05:07.359Z,95182.34
2022-08-17T15:07:53.822Z,95178.00
2022-08-17T15:10:39.737Z,95185.53
2022-08-17T15:13:27.350Z,95182.28
2022-08-17T15:16:13.903Z,95183.09
2022-08-17T15:18:59.939Z,95182.63
2022-08-17T15:21:47.071Z,95185.25
2022-08-17T15:24:33.826Z,95187.59
2022-08-17T15:27:28.275Z,95177.28
2022-08-17T15:30:20.180Z,95193.25
2022-08-17T15:33:06.239Z,95185.75
2022-08-17T15:35:53.617Z,95189.63
2022-08-17T15:38:39.793Z,95190.19
2022-08-17T15:41:28.130Z,95190.66
2022-08-17T15:44:14.067Z,95185.03
2022-08-17T15:46:59.765Z,95191.41
2022-08-17T15:49:46.524Z,95189.28
2022-08-17T15:52:38.038Z,95195.25
2022-08-17T15:55:26.911Z,95189.25
2022-08-17T15:58:12.914Z,95185.16
2022-08-17T16:01:15.136Z,95185.53
2022-08-17T16:04:26.754Z,95196.03
2022-08-17T16:07:26.833Z,95191.97
2022-08-17T16:10:18.193Z,95182.59
2022-08-17T16:13:05.151Z,95189.22
2022-08-17T16:16:03.786Z,95199.66
2022-08-17T16:18:54.689Z,95180.63
2022-08-17T16:21:48.696Z,95193.50
2022-08-17T16:24:37.643Z,95184.00
2022-08-17T16:27:23.371Z,95190.94
2022-08-17T16:30:16.457Z,95201.81
2022-08-17T16:33:03.632Z,95203.53
2022-08-17T16:35:49.892Z,95209.16
2022-08-17T16:38:36.441Z,95208.50
2022-08-17T16:41:41.568Z,95206.28
2022-08-17T16:44:31.812Z,95196.78
2022-08-17T16:47:19.473Z,95215.38
2022-08-17T16:50:07.313Z,95213.28
2022-08-17T16:52:53.439Z,95208.75
2022-08-17T16:55:39.515Z,95209.66
2022-08-17T16:58:25.636Z,95219.34
2022-08-17T17:01:12.859Z,95224.94
2022-08-17T17:04:04.389Z,95223.81
2022-08-17T17:07:05.094Z,95228.16
2022-08-17T17:09:55.401Z,95223.06
2022-08-17T17:13:02.971Z,95225.72
2022-08-17T17:16:05.197Z,95231.69
2022-08-17T17:19:34.297Z,95229.97
2022-08-17T17:22:29.668Z,95238.72
2022-08-17T18:11:25.567Z,95303.94
2022-08-17T18:14:46.825Z,95309.53
2022-08-17T18:17:34.171Z,95315.88
2022-08-17T18:20:21.245Z,95323.84
2022-08-17T18:23:31.597Z,95322.34
2022-08-17T18:27:08.607Z,95324.06
2022-08-17T18:29:58.256Z,95326.53
2022-08-17T18:32:46.743Z,95329.78
2022-08-17T18:35:35.069Z,95333.81
2022-08-17T18:38:31.053Z,95334.75
2022-08-17T18:41:30.612Z,95336.44
2022-08-17T18:44:25.363Z,95342.06
2022-08-17T18:47:22.345Z,95338.22
2022-08-17T18:50:29.096Z,95351.00
2022-08-17T18:53:37.741Z,95357.41
2022-08-17T18:56:26.928Z,95368.97
2022-08-17T18:59:21.914Z,95376.63
2022-08-17T19:02:40.380Z,95384.63
2022-08-17T19:05:31.687Z,95391.84
2022-08-17T19:08:24.107Z,95395.88
2022-08-17T19:11:12.652Z,95388.06
2022-08-17T19:14:06.986Z,95391.28
2022-08-17T19:17:00.176Z,95395.31
2022-08-17T19:20:15.089Z,95398.59
2022-08-17T19:23:16.873Z,95404.97
2022-08-17T19:26:06.379Z,95404.19
2022-08-17T19:29:20.018Z,95411.41
2022-08-17T19:32:10.552Z,95407.09
2022-08-17T19:34:57.233Z,95413.91
2022-08-17T19:38:04.161Z,95409.22
2022-08-17T19:41:07.569Z,95407.31
2022-08-17T19:44:36.857Z,95419.69
2022-08-17T19:47:53.375Z,95418.53
2022-08-17T19:50:47.383Z,95420.97
2022-08-17T19:54:05.350Z,95419.81
2022-08-17T19:57:02.898Z,95427.41
2022-08-17T20:00:02.691Z,95419.13
2022-08-17T20:03:16.947Z,95423.06
2022-08-17T20:06:14.783Z,95408.94
2022-08-17T20:09:15.060Z,95423.19
2022-08-17T20:12:07.765Z,95417.75
2022-08-17T20:14:57.396Z,95431.97
2022-08-17T20:17:45.516Z,95424.09
2022-08-17T20:20:46.851Z,95438.75
2022-08-17T20:24:05.865Z,95433.66
2022-08-17T20:27:12.575Z,95438.00
2022-08-17T20:30:12.941Z,95435.28
2022-08-17T20:33:01.389Z,95435.69
2022-08-17T20:36:21.080Z,95442.41
2022-08-17T20:39:31.285Z,95443.63
2022-08-17T20:42:20.912Z,95449.53
2022-08-17T20:45:24.541Z,95444.84
2022-08-17T20:48:36.316Z,95452.78
2022-08-17T20:51:23.939Z,95446.84
2022-08-17T20:54:19.074Z,95448.09
2022-08-17T20:57:13.804Z,95437.84
2022-08-17T21:00:18.333Z,95444.16
2022-08-17T21:03:50.695Z,95446.53
2022-08-17T21:07:17.585Z,95449.75
2022-08-17T21:10:09.755Z,95450.53
2022-08-17T21:13:08.232Z,95451.75
2022-08-17T21:15:57.440Z,95459.28
2022-08-17T21:19:19.750Z,95450.63
2022-08-17T21:22:21.516Z,95459.34
2022-08-17T21:25:48.374Z,95459.38
2022-08-17T21:29:00.861Z,95458.63
2022-08-17T21:32:06.534Z,95456.59
2022-08-17T21:35:24.166Z,95467.28
2022-08-17T21:38:13.796Z,95462.19
2022-08-17T21:41:01.465Z,95462.59
2022-08-17T21:43:50.363Z,95458.28
2022-08-17T21:46:40.538Z,95465.00
2022-08-17T21:49:28.095Z,95450.00
2022-08-17T21:52:17.739Z,95464.22
2022-08-17T21:55:13.065Z,95455.16
2022-08-17T21:58:13.676Z,95462.66
2022-08-17T22:01:35.697Z,95465.84
2022-08-17T22:04:37.906Z,95450.06
2022-08-17T22:07:53.341Z,95457.97
2022-08-17T22:10:44.703Z,95459.91
2022-08-17T22:13:32.765Z,95463.50
2022-08-17T22:16:29.400Z,95461.13
2022-08-17T22:19:17.906Z,95455.59
2022-08-17T22:22:10.504Z,95452.47
2022-08-17T22:25:00.133Z,95452.06
2022-08-17T22:28:04.504Z,95454.84
2022-08-17T22:31:00.765Z,95456.03
2022-08-17T22:33:49.101Z,95454.84
2022-08-17T22:36:37.604Z,95447.72
2022-08-17T22:39:23.491Z,95451.72
2022-08-17T22:42:14.273Z,95445.34
2022-08-17T22:45:00.415Z,95449.31
2022-08-17T22:47:49.386Z,95452.84
2022-08-17T22:50:35.410Z,95449.34
2022-08-17T22:53:42.322Z,95454.47
2022-08-17T22:56:49.101Z,95457.22
2022-08-17T22:59:55.678Z,95451.69
2022-08-17T23:03:18.460Z,95456.44
2022-08-17T23:06:08.898Z,95444.59
2022-08-17T23:08:56.342Z,95436.75
2022-08-17T23:11:49.863Z,95443.81
2022-08-17T23:14:42.482Z,95439.91
2022-08-17T23:17:35.105Z,95444.63
2022-08-17T23:20:23.706Z,95441.47
2022-08-17T23:23:14.315Z,95442.25
2022-08-17T23:26:01.049Z,95444.25
2022-08-17T23:28:47.413Z,95450.53
2022-08-17T23:31:37.142Z,95456.47
2022-08-17T23:34:24.273Z,95454.91
2022-08-17T23:37:11.809Z,95452.88
2022-08-17T23:39:57.627Z,95452.06
2022-08-17T23:42:46.179Z,95457.97
2022-08-17T23:45:33.306Z,95462.72
2022-08-17T23:48:28.619Z,95464.28
2022-08-17T23:51:29.352Z,95466.28
2022-08-17T23:54:31.489Z,95474.94
2022-08-17T23:57:20.533Z,95462.72
