createdAt,value
2018-05-16T00:02:41.385Z,13.23
2018-05-16T00:05:44.605Z,12.00
2018-05-16T00:08:47.058Z,12.57
2018-05-16T00:11:50.274Z,10.53
2018-05-16T00:14:52.733Z,12.43
2018-05-16T00:17:55.962Z,11.33
2018-05-16T00:20:58.422Z,11.10
2018-05-16T00:24:00.894Z,10.77
2018-05-16T00:27:03.338Z,9.57
2018-05-16T00:30:05.802Z,10.97
2018-05-16T00:33:08.265Z,10.93
2018-05-16T00:36:10.718Z,11.80
2018-05-16T00:39:13.177Z,13.70
2018-05-16T00:42:15.629Z,13.23
2018-05-16T00:45:18.870Z,12.10
2018-05-16T00:48:21.333Z,11.63
2018-05-16T00:51:33.852Z,13.47
2018-05-16T00:54:36.274Z,13.07
2018-05-16T00:57:38.745Z,12.27
2018-05-16T01:00:41.182Z,12.27
2018-05-16T01:03:43.651Z,13.67
2018-05-16T01:06:46.106Z,15.17
2018-05-16T01:09:49.333Z,11.77
2018-05-16T01:12:51.798Z,12.97
2018-05-16T01:15:54.257Z,13.33
2018-05-16T01:18:57.481Z,12.47
2018-05-16T01:21:59.970Z,12.30
2018-05-16T01:25:02.434Z,12.50
2018-05-16T01:28:04.904Z,16.47
2018-05-16T01:31:07.357Z,19.90
2018-05-16T01:34:10.585Z,21.87
2018-05-16T01:37:13.039Z,24.37
2018-05-16T01:40:15.498Z,20.73
2018-05-16T01:43:18.734Z,13.67
2018-05-16T01:46:21.177Z,13.70
2018-05-16T01:49:24.412Z,13.60
2018-05-16T01:52:26.869Z,12.37
2018-05-16T01:55:29.329Z,12.20
2018-05-16T01:58:31.790Z,13.70
2018-05-16T02:01:35.014Z,13.93
2018-05-16T02:04:37.476Z,11.53
2018-05-16T02:07:40.784Z,12.87
2018-05-16T02:10:43.245Z,11.67
2018-05-16T02:13:46.491Z,12.17
2018-05-16T02:16:48.939Z,16.90
2018-05-16T02:19:51.401Z,14.07
2018-05-16T02:22:53.857Z,12.23
2018-05-16T02:25:57.086Z,14.80
2018-05-16T02:28:59.562Z,14.93
2018-05-16T02:32:02.015Z,16.10
2018-05-16T02:35:05.249Z,19.10
2018-05-16T02:38:07.709Z,20.83
2018-05-16T02:41:10.177Z,18.10
2018-05-16T02:44:12.641Z,20.97
2018-05-16T02:47:15.854Z,23.03
2018-05-16T02:50:18.318Z,23.57
2018-05-16T02:53:21.543Z,29.17
2018-05-16T02:56:24.019Z,27.10
2018-05-16T02:59:26.478Z,27.77
2018-05-16T03:02:28.945Z,30.13
2018-05-16T03:05:31.414Z,29.60
2018-05-16T03:08:34.647Z,28.67
2018-05-16T03:11:37.105Z,32.27
2018-05-16T03:14:39.565Z,31.03
2018-05-16T03:17:42.786Z,30.93
2018-05-16T03:20:45.258Z,33.23
2018-05-16T03:23:47.700Z,30.67
2018-05-16T03:26:50.938Z,30.17
2018-05-16T03:29:53.406Z,29.90
2018-05-16T03:32:55.853Z,31.60
2018-05-16T03:35:59.082Z,29.20
2018-05-16T03:39:01.538Z,27.80
2018-05-16T03:42:04.763Z,29.43
2018-05-16T03:45:07.225Z,30.27
2018-05-16T03:48:09.677Z,30.33
2018-05-16T03:51:12.919Z,31.03
2018-05-16T03:54:15.370Z,28.37
2018-05-16T03:57:29.767Z,29.13
2018-05-16T04:00:44.084Z,29.83
2018-05-16T04:03:58.493Z,32.90
2018-05-16T04:07:00.962Z,32.37
2018-05-16T04:10:03.418Z,34.17
2018-05-16T04:13:05.883Z,36.87
2018-05-16T04:16:08.355Z,31.17
2018-05-16T04:19:10.847Z,31.13
2018-05-16T04:22:13.307Z,32.00
2018-05-16T04:25:15.750Z,33.67
2018-05-16T04:28:18.977Z,32.00
2018-05-16T04:31:21.441Z,32.77
2018-05-16T04:34:23.897Z,36.90
2018-05-16T04:37:27.129Z,34.00
2018-05-16T04:40:29.602Z,33.03
2018-05-16T04:43:32.053Z,32.07
2018-05-16T04:46:35.282Z,32.17
2018-05-16T04:49:37.737Z,33.60
2018-05-16T04:52:40.205Z,30.63
2018-05-16T04:55:42.666Z,31.73
2018-05-16T04:58:45.126Z,30.63
2018-05-16T05:01:47.586Z,28.23
2018-05-16T05:04:50.041Z,28.37
2018-05-16T05:07:52.501Z,30.97
2018-05-16T05:10:54.957Z,24.07
2018-05-16T05:13:58.174Z,26.10
2018-05-16T05:17:00.646Z,26.50
2018-05-16T05:20:03.119Z,25.73
2018-05-16T05:23:06.327Z,25.20
2018-05-16T05:26:08.781Z,23.80
2018-05-16T05:29:11.230Z,24.93
2018-05-16T05:32:13.688Z,26.90
2018-05-16T05:35:16.142Z,21.60
2018-05-16T05:38:18.605Z,24.33
2018-05-16T05:41:21.078Z,24.97
2018-05-16T05:44:23.521Z,22.57
2018-05-16T05:47:26.762Z,25.43
2018-05-16T05:50:29.215Z,26.87
2018-05-16T05:53:32.437Z,27.80
2018-05-16T05:56:34.898Z,26.37
2018-05-16T05:59:37.374Z,25.33
2018-05-16T06:02:39.838Z,27.50
2018-05-16T06:05:42.290Z,26.40
2018-05-16T06:08:44.754Z,28.77
2018-05-16T06:11:47.217Z,27.63
2018-05-16T06:14:49.663Z,24.13
2018-05-16T06:17:52.136Z,25.60
2018-05-16T06:20:54.581Z,23.63
2018-05-16T06:23:57.817Z,23.00
2018-05-16T06:27:00.315Z,30.07
2018-05-16T06:30:02.750Z,28.67
2018-05-16T06:33:05.222Z,23.83
2018-05-16T06:36:08.433Z,22.40
2018-05-16T06:39:10.942Z,22.70
2018-05-16T06:42:13.370Z,26.70
2018-05-16T06:45:15.821Z,23.90
2018-05-16T06:48:18.282Z,25.57
2018-05-16T06:51:20.741Z,26.77
2018-05-16T06:54:23.201Z,24.87
2018-05-16T06:57:25.658Z,26.70
2018-05-16T07:00:28.166Z,24.37
2018-05-16T07:03:30.629Z,26.90
2018-05-16T07:06:33.087Z,26.77
2018-05-16T07:09:36.313Z,32.80
2018-05-16T07:12:38.791Z,27.30
2018-05-16T07:15:41.246Z,24.27
2018-05-16T07:18:56.330Z,25.77
2018-05-16T07:21:58.786Z,25.13
2018-05-16T07:25:01.245Z,26.13
2018-05-16T07:28:04.478Z,24.63
2018-05-16T07:31:06.927Z,25.63
2018-05-16T07:34:10.158Z,19.83
2018-05-16T07:37:12.609Z,20.43
2018-05-16T07:40:15.073Z,22.93
2018-05-16T07:43:18.299Z,18.40
2018-05-16T07:46:20.742Z,17.53
2018-05-16T07:49:23.978Z,15.77
2018-05-16T07:52:26.428Z,14.47
2018-05-16T07:55:28.889Z,15.10
2018-05-16T07:58:32.118Z,15.17
2018-05-16T08:01:34.590Z,14.53
2018-05-16T08:04:37.053Z,15.20
2018-05-16T08:07:39.506Z,15.70
2018-05-16T08:10:42.730Z,16.13
2018-05-16T08:13:45.202Z,15.47
2018-05-16T08:16:47.660Z,15.33
2018-05-16T08:19:50.893Z,14.97
2018-05-16T08:22:53.349Z,15.70
2018-05-16T08:25:55.809Z,13.63
2018-05-16T08:28:59.038Z,16.53
2018-05-16T08:32:01.527Z,16.83
2018-05-16T08:35:03.985Z,16.93
2018-05-16T08:38:06.446Z,18.00
2018-05-16T08:41:09.677Z,16.80
2018-05-16T08:44:12.139Z,15.83
2018-05-16T08:47:14.590Z,16.00
2018-05-16T08:50:17.809Z,15.43
2018-05-16T08:53:20.265Z,17.00
2018-05-16T08:56:22.729Z,17.27
2018-05-16T08:59:25.970Z,16.20
2018-05-16T09:02:28.434Z,16.67
2018-05-16T09:05:30.897Z,15.60
2018-05-16T09:08:33.341Z,16.43
2018-05-16T09:11:36.565Z,17.37
2018-05-16T09:15:03.956Z,19.00
2018-05-16T09:18:06.405Z,17.80
2018-05-16T09:21:08.866Z,18.93
2018-05-16T09:24:12.094Z,18.33
2018-05-16T09:27:14.554Z,18.93
2018-05-16T09:30:28.244Z,19.23
2018-05-16T09:33:32.194Z,19.07
2018-05-16T09:36:34.652Z,17.73
2018-05-16T09:39:37.867Z,19.37
2018-05-16T09:42:40.330Z,18.70
2018-05-16T09:45:42.842Z,19.30
2018-05-16T09:48:47.010Z,17.60
2018-05-16T09:51:49.486Z,18.87
2018-05-16T09:54:51.943Z,20.40
2018-05-16T09:58:00.546Z,19.60
2018-05-16T10:01:03.014Z,19.03
2018-05-16T10:04:12.165Z,23.67
2018-05-16T10:07:14.933Z,19.67
2018-05-16T10:10:17.401Z,20.20
2018-05-16T10:13:20.762Z,19.47
2018-05-16T10:16:24.011Z,19.33
2018-05-16T10:19:26.465Z,21.07
2018-05-16T10:22:28.922Z,19.03
2018-05-16T10:25:32.150Z,19.90
2018-05-16T10:28:34.622Z,20.93
2018-05-16T10:31:37.086Z,18.57
2018-05-16T10:34:39.625Z,19.67
2018-05-16T10:37:42.774Z,21.93
2018-05-16T10:40:45.234Z,20.27
2018-05-16T10:43:47.674Z,20.73
2018-05-16T10:46:50.137Z,20.13
2018-05-16T10:49:52.586Z,19.60
2018-05-16T10:52:55.054Z,20.60
2018-05-16T10:55:57.523Z,20.27
2018-05-16T10:58:59.961Z,18.87
2018-05-16T11:02:03.194Z,18.80
2018-05-16T11:05:05.642Z,16.53
2018-05-16T11:08:08.869Z,17.93
2018-05-16T11:11:11.329Z,18.33
2018-05-16T11:14:13.777Z,19.60
2018-05-16T11:17:16.235Z,17.67
2018-05-16T11:20:18.694Z,17.70
2018-05-16T11:23:21.162Z,18.43
2018-05-16T11:26:23.627Z,16.90
2018-05-16T11:29:26.123Z,18.03
2018-05-16T11:32:28.585Z,19.20
2018-05-16T11:35:31.038Z,16.70
2018-05-16T11:38:33.493Z,17.13
2018-05-16T11:41:36.722Z,16.63
2018-05-16T11:44:39.165Z,17.17
2018-05-16T11:47:42.406Z,18.53
2018-05-16T11:50:44.856Z,16.77
2018-05-16T11:53:47.314Z,15.40
2018-05-16T11:56:50.537Z,16.07
2018-05-16T11:59:52.990Z,14.83
2018-05-16T12:02:55.483Z,15.73
2018-05-16T12:05:57.898Z,16.00
2018-05-16T12:09:00.357Z,17.10
2018-05-16T12:12:02.823Z,17.03
2018-05-16T12:15:08.954Z,16.57
2018-05-16T12:18:11.424Z,17.80
2018-05-16T12:21:13.874Z,15.53
2018-05-16T12:24:16.338Z,14.30
2018-05-16T12:27:18.804Z,14.43
2018-05-16T12:30:21.254Z,14.73
2018-05-16T12:33:23.723Z,14.43
2018-05-16T12:36:26.952Z,15.70
2018-05-16T12:39:29.391Z,15.60
2018-05-16T12:42:32.611Z,16.73
2018-05-16T12:45:35.079Z,15.30
2018-05-16T12:52:20.078Z,14.80
2018-05-16T12:55:22.554Z,14.63
2018-05-16T12:58:25.034Z,13.30
2018-05-16T13:01:27.519Z,13.20
2018-05-16T13:04:30.715Z,13.10
2018-05-16T13:07:33.276Z,12.73
2018-05-16T13:10:35.765Z,12.03
2018-05-16T13:13:38.210Z,13.53
2018-05-16T13:16:41.430Z,14.03
2018-05-16T13:19:43.912Z,12.07
2018-05-16T13:22:46.366Z,11.03
2018-05-16T13:25:49.598Z,11.50
2018-05-16T13:28:52.065Z,11.33
2018-05-16T13:31:54.522Z,10.70
2018-05-16T13:34:56.982Z,8.60
2018-05-16T13:38:00.282Z,8.57
2018-05-16T13:41:03.516Z,8.67
2018-05-16T13:44:05.974Z,9.07
2018-05-16T13:47:08.414Z,10.60
2018-05-16T13:50:10.869Z,9.97
2018-05-16T13:53:13.324Z,10.73
2018-05-16T13:56:15.787Z,11.53
2018-05-16T13:59:18.241Z,11.13
2018-05-16T14:02:21.457Z,10.73
2018-05-16T14:05:23.919Z,11.27
2018-05-16T14:08:26.365Z,11.13
2018-05-16T14:11:28.829Z,10.90
2018-05-16T14:14:31.284Z,10.30
2018-05-16T14:17:33.732Z,10.53
2018-05-16T14:20:36.185Z,11.50
2018-05-16T14:23:39.414Z,11.03
2018-05-16T14:26:41.861Z,10.50
2018-05-16T14:29:45.086Z,10.40
2018-05-16T14:32:47.538Z,12.70
2018-05-16T14:35:50.782Z,12.23
2018-05-16T14:39:01.562Z,12.77
2018-05-16T14:42:04.016Z,11.03
2018-05-16T14:45:06.478Z,11.93
2018-05-16T14:48:08.943Z,12.50
2018-05-16T14:51:11.410Z,12.00
2018-05-16T14:54:14.633Z,12.57
2018-05-16T14:57:17.081Z,13.57
2018-05-16T15:00:20.310Z,12.70
2018-05-16T15:03:22.758Z,11.13
2018-05-16T15:06:43.989Z,11.53
2018-05-16T15:09:46.461Z,12.17
2018-05-16T15:12:48.918Z,13.43
2018-05-16T15:15:52.145Z,11.53
2018-05-16T15:19:14.298Z,12.20
2018-05-16T15:22:16.768Z,13.13
2018-05-16T15:25:19.231Z,11.57
2018-05-16T15:28:21.684Z,11.40
2018-05-16T15:31:28.661Z,12.60
2018-05-16T15:34:31.901Z,13.80
2018-05-16T15:37:34.357Z,13.47
2018-05-16T15:40:36.819Z,13.50
2018-05-16T15:43:39.270Z,13.13
2018-05-16T15:46:41.744Z,12.20
2018-05-16T15:49:44.181Z,15.10
2018-05-16T15:52:46.641Z,14.37
2018-05-16T15:55:49.114Z,14.10
2018-05-16T15:58:51.567Z,15.53
2018-05-16T16:01:54.793Z,15.33
2018-05-16T16:04:57.259Z,14.10
2018-05-16T16:07:59.790Z,14.17
2018-05-16T16:11:02.172Z,14.03
2018-05-16T16:14:04.766Z,17.37
2018-05-16T16:17:08.001Z,13.90
2018-05-16T16:20:10.464Z,15.90
2018-05-16T16:23:12.930Z,15.07
2018-05-16T16:26:15.390Z,14.80
2018-05-16T16:29:17.926Z,14.20
2018-05-16T16:32:20.393Z,19.13
2018-05-16T16:35:22.856Z,15.87
2018-05-16T16:38:25.313Z,15.23
2018-05-16T16:41:28.537Z,17.77
2018-05-16T16:44:30.985Z,16.33
2018-05-16T16:47:33.461Z,15.23
2018-05-16T16:50:36.701Z,16.50
2018-05-16T16:53:39.164Z,15.70
2018-05-16T16:56:41.636Z,16.80
2018-05-16T16:59:44.086Z,17.37
2018-05-16T17:02:47.329Z,17.70
2018-05-16T17:05:49.800Z,17.77
2018-05-16T17:08:52.250Z,17.70
2018-05-16T17:11:54.711Z,16.20
2018-05-16T17:15:05.128Z,17.07
2018-05-16T17:18:07.578Z,19.00
2018-05-16T17:21:10.026Z,18.27
2018-05-16T17:24:13.262Z,19.33
2018-05-16T17:27:15.705Z,19.70
2018-05-16T17:30:18.163Z,20.63
2018-05-16T17:33:20.610Z,22.73
2018-05-16T17:36:23.130Z,21.50
2018-05-16T17:39:26.360Z,21.67
2018-05-16T17:42:28.817Z,22.63
2018-05-16T17:45:31.270Z,24.27
2018-05-16T17:48:33.789Z,22.70
2018-05-16T17:51:36.249Z,23.30
2018-05-16T17:54:38.705Z,22.77
2018-05-16T17:57:41.925Z,23.77
2018-05-16T18:00:44.384Z,23.60
2018-05-16T18:03:47.610Z,25.90
2018-05-16T18:06:50.075Z,24.03
2018-05-16T18:09:52.542Z,23.73
2018-05-16T18:16:44.867Z,23.93
2018-05-16T18:19:48.353Z,23.43
2018-05-16T18:22:50.816Z,24.47
2018-05-16T18:25:53.257Z,23.03
2018-05-16T18:28:55.722Z,24.27
2018-05-16T18:31:58.942Z,23.77
2018-05-16T18:35:01.415Z,22.77
2018-05-16T18:38:03.882Z,22.03
2018-05-16T18:41:06.329Z,22.43
2018-05-16T18:44:09.562Z,24.97
2018-05-16T18:47:12.009Z,23.40
2018-05-16T18:50:15.254Z,23.73
2018-05-16T18:53:17.719Z,23.90
2018-05-16T18:56:20.170Z,23.77
2018-05-16T18:59:23.387Z,26.27
2018-05-16T19:02:25.833Z,24.03
2018-05-16T19:05:29.062Z,26.53
2018-05-16T19:08:31.523Z,27.17
2018-05-16T19:11:33.966Z,23.93
2018-05-16T19:14:37.196Z,25.77
2018-05-16T19:17:39.676Z,25.37
2018-05-16T19:20:42.125Z,24.90
2018-05-16T19:23:45.354Z,24.77
2018-05-16T19:26:47.802Z,25.43
2018-05-16T19:29:51.034Z,27.50
2018-05-16T19:32:53.494Z,29.57
2018-05-16T19:35:55.953Z,30.57
2018-05-16T19:38:58.425Z,30.10
2018-05-16T19:42:00.877Z,27.13
2018-05-16T19:45:03.330Z,29.50
2018-05-16T19:48:05.802Z,25.67
2018-05-16T19:51:08.253Z,26.17
2018-05-16T19:54:10.710Z,25.60
2018-05-16T19:57:13.938Z,26.67
2018-05-16T20:00:16.385Z,28.13
2018-05-16T20:03:18.920Z,28.63
2018-05-16T20:06:25.926Z,38.67
2018-05-16T20:09:29.321Z,27.10
2018-05-16T20:12:33.742Z,26.83
2018-05-16T20:15:36.202Z,29.23
2018-05-16T20:18:38.666Z,29.27
2018-05-16T20:21:41.126Z,28.77
2018-05-16T20:24:43.587Z,33.57
2018-05-16T20:27:46.042Z,28.60
2018-05-16T20:30:48.497Z,29.43
2018-05-16T20:33:50.962Z,28.20
2018-05-16T20:36:53.410Z,29.37
2018-05-16T20:39:55.911Z,33.67
2018-05-16T20:42:58.318Z,31.53
2018-05-16T20:46:00.773Z,29.30
2018-05-16T20:49:03.229Z,39.30
2018-05-16T20:52:05.681Z,29.03
2018-05-16T20:55:08.142Z,30.50
2018-05-16T20:58:10.592Z,28.37
2018-05-16T21:01:13.049Z,27.87
2018-05-16T21:04:15.506Z,27.27
2018-05-16T21:07:17.961Z,28.33
2018-05-16T21:10:20.430Z,30.03
2018-05-16T21:13:22.870Z,25.73
2018-05-16T21:16:25.343Z,29.07
2018-05-16T21:19:27.804Z,28.77
2018-05-16T21:22:30.249Z,29.67
2018-05-16T21:25:32.712Z,29.67
2018-05-16T21:28:35.266Z,30.30
2018-05-16T21:31:37.617Z,35.87
2018-05-16T21:34:40.095Z,30.27
2018-05-16T21:37:42.545Z,32.03
2018-05-16T21:40:45.005Z,31.53
2018-05-16T21:43:47.459Z,30.23
2018-05-16T21:46:50.677Z,27.73
2018-05-16T21:49:53.139Z,28.30
2018-05-16T21:52:55.585Z,26.30
2018-05-16T21:55:58.050Z,31.37
2018-05-16T21:59:00.514Z,24.00
2018-05-16T22:02:02.978Z,24.80
2018-05-16T22:05:05.434Z,25.20
2018-05-16T22:08:07.904Z,21.77
2018-05-16T22:11:10.353Z,29.17
2018-05-16T22:14:12.818Z,23.43
2018-05-16T22:17:15.273Z,27.17
2018-05-16T22:20:17.727Z,22.57
2018-05-16T22:23:20.174Z,21.67
2018-05-16T22:26:22.640Z,23.47
2018-05-16T22:29:25.086Z,25.83
2018-05-16T22:32:33.310Z,24.60
2018-05-16T22:35:41.572Z,23.90
2018-05-16T22:38:49.629Z,25.53
2018-05-16T22:41:57.888Z,22.10
2018-05-16T22:45:06.081Z,22.27
2018-05-16T22:48:09.301Z,22.20
2018-05-16T22:51:11.766Z,26.37
2018-05-16T22:54:14.219Z,22.60
2018-05-16T22:57:17.429Z,20.53
2018-05-16T23:00:23.365Z,25.37
2018-05-16T23:03:25.812Z,19.87
2018-05-16T23:06:28.273Z,22.10
2018-05-16T23:09:32.640Z,24.20
2018-05-16T23:12:35.089Z,26.03
2018-05-16T23:15:37.547Z,22.37
2018-05-16T23:18:40.395Z,23.60
2018-05-16T23:21:43.611Z,25.50
2018-05-16T23:24:46.061Z,23.63
2018-05-16T23:27:49.301Z,27.10
2018-05-16T23:30:51.822Z,25.00
2018-05-16T23:33:54.209Z,24.27
2018-05-16T23:36:57.438Z,24.03
2018-05-16T23:39:59.899Z,24.53
2018-05-16T23:43:02.347Z,23.73
2018-05-16T23:46:05.570Z,20.80
2018-05-16T23:49:08.019Z,22.43
2018-05-16T23:52:11.241Z,22.33
2018-05-16T23:55:13.706Z,21.63
2018-05-16T23:58:16.917Z,21.93
