createdAt,value
2018-04-07T00:01:05.137Z,40.9
2018-04-07T00:11:05.234Z,37.8
2018-04-07T00:21:05.146Z,37.0
2018-04-07T00:31:05.019Z,39.4
2018-04-07T00:41:04.797Z,35.3
2018-04-07T00:51:04.587Z,33.2
2018-04-07T01:01:06.030Z,33.0
2018-04-07T01:11:04.832Z,31.1
2018-04-07T01:21:04.705Z,34.5
2018-04-07T01:31:05.481Z,37.9
2018-04-07T01:41:05.278Z,32.1
2018-04-07T01:51:05.084Z,29.8
2018-04-07T02:01:04.901Z,29.0
2018-04-07T02:11:04.700Z,30.3
2018-04-07T02:21:04.605Z,26.8
2018-04-07T02:31:05.406Z,26.4
2018-04-07T02:41:05.200Z,24.7
2018-04-07T02:51:05.025Z,23.6
2018-04-07T03:01:04.838Z,24.1
2018-04-07T03:11:04.601Z,33.7
2018-04-07T03:21:05.754Z,24.6
2018-04-07T03:31:04.543Z,23.3
2018-04-07T03:41:05.615Z,23.3
2018-04-07T03:51:05.420Z,24.3
2018-04-07T04:01:05.240Z,25.5
2018-04-07T04:11:05.032Z,23.1
2018-04-07T04:21:04.982Z,24.8
2018-04-07T04:31:05.441Z,24.5
2018-04-07T04:41:05.213Z,23.2
2018-04-07T04:51:04.952Z,25.4
2018-04-07T05:01:04.713Z,26.2
2018-04-07T05:11:05.478Z,29.9
2018-04-07T05:21:05.348Z,31.9
2018-04-07T05:31:05.149Z,33.1
2018-04-07T05:41:04.922Z,33.8
2018-04-07T05:51:04.709Z,32.0
2018-04-07T06:01:05.485Z,31.1
2018-04-07T06:11:05.258Z,27.4
2018-04-07T06:21:05.149Z,25.7
2018-04-07T06:31:04.943Z,26.2
2018-04-07T06:41:04.732Z,23.9
2018-04-07T06:51:05.524Z,22.1
2018-04-07T07:01:05.556Z,18.7
2018-04-07T07:11:05.420Z,16.0
2018-04-07T07:21:05.345Z,16.6
2018-04-07T07:31:05.157Z,13.8
2018-04-07T07:41:04.963Z,16.0
2018-04-07T07:51:04.775Z,16.0
2018-04-07T08:01:04.597Z,15.8
2018-04-07T08:11:05.695Z,14.4
2018-04-07T08:21:04.625Z,14.3
2018-04-07T08:31:05.480Z,14.7
2018-04-07T08:41:05.323Z,12.6
2018-04-07T08:51:05.165Z,14.5
2018-04-07T09:01:05.161Z,12.9
2018-04-07T09:11:04.996Z,11.6
2018-04-07T09:21:05.005Z,11.0
2018-04-07T09:31:04.844Z,10.6
2018-04-07T09:41:04.892Z,9.9
2018-04-07T09:51:04.733Z,9.8
2018-04-07T10:01:04.662Z,8.3
2018-04-07T10:11:05.491Z,8.5
2018-04-07T10:21:05.443Z,8.6
2018-04-07T10:31:05.245Z,9.7
2018-04-07T10:41:05.159Z,8.4
2018-04-07T10:51:05.014Z,7.8
2018-04-07T11:01:04.807Z,8.5
2018-04-07T11:11:04.657Z,6.7
2018-04-07T11:21:05.636Z,7.8
2018-04-07T11:31:05.520Z,8.0
2018-04-07T11:41:05.391Z,12.4
2018-04-07T11:51:05.283Z,9.3
2018-04-07T12:01:05.116Z,9.7
2018-04-07T12:11:04.996Z,11.0
2018-04-07T12:21:05.092Z,9.6
2018-04-07T12:31:05.003Z,10.0
2018-04-07T12:41:04.904Z,11.7
2018-04-07T12:51:04.809Z,8.7
2018-04-07T13:01:05.717Z,12.6
2018-04-07T13:11:05.611Z,9.9
2018-04-07T13:21:05.641Z,17.9
2018-04-07T13:31:05.570Z,10.5
2018-04-07T13:41:05.804Z,11.4
2018-04-07T13:51:06.181Z,9.8
2018-04-07T14:01:05.177Z,8.2
2018-04-07T14:11:05.065Z,8.6
2018-04-07T14:21:05.095Z,9.7
2018-04-07T14:31:04.996Z,9.0
2018-04-07T14:41:04.887Z,9.8
2018-04-07T14:51:05.000Z,9.1
2018-04-07T15:01:04.901Z,10.0
2018-04-07T15:11:04.835Z,9.4
2018-04-07T15:21:04.892Z,10.1
2018-04-07T15:31:04.773Z,10.1
2018-04-07T15:41:05.690Z,20.1
2018-04-07T15:51:05.562Z,12.4
2018-04-07T16:01:05.653Z,11.6
2018-04-07T16:11:05.528Z,13.1
2018-04-07T16:21:05.555Z,17.4
2018-04-07T16:31:05.466Z,11.4
2018-04-07T16:41:05.349Z,12.3
2018-04-07T16:51:05.167Z,13.3
2018-04-07T17:01:05.218Z,13.2
2018-04-07T17:11:05.135Z,14.5
2018-04-07T17:21:05.510Z,15.1
2018-04-07T17:31:05.384Z,15.4
2018-04-07T17:41:05.748Z,16.1
2018-04-07T17:51:05.899Z,19.0
2018-04-07T18:01:05.746Z,20.6
2018-04-07T18:11:05.624Z,19.5
2018-04-07T18:21:05.679Z,21.6
2018-04-07T18:31:05.578Z,22.5
2018-04-07T18:41:05.421Z,21.8
2018-04-07T18:51:05.488Z,23.5
2018-04-07T19:01:05.465Z,24.7
2018-04-07T19:11:05.278Z,25.0
2018-04-07T19:21:05.214Z,25.3
2018-04-07T19:31:05.059Z,33.5
2018-04-07T19:41:04.899Z,27.9
2018-04-07T19:51:05.797Z,27.0
2018-04-07T20:01:05.675Z,25.4
2018-04-07T20:11:05.678Z,24.9
2018-04-07T20:21:06.272Z,25.6
2018-04-07T20:31:05.221Z,26.5
2018-04-07T20:41:05.235Z,25.2
2018-04-07T20:51:05.064Z,25.8
2018-04-07T21:01:05.375Z,27.4
2018-04-07T21:11:05.322Z,28.8
2018-04-07T21:21:05.897Z,28.0
2018-04-07T21:31:05.904Z,27.9
2018-04-07T21:41:05.888Z,30.4
2018-04-07T21:51:05.116Z,27.8
2018-04-07T22:01:05.423Z,29.1
2018-04-07T22:11:05.203Z,27.5
2018-04-07T22:21:05.370Z,27.0
2018-04-07T22:31:05.205Z,26.2
2018-04-07T22:41:05.071Z,27.7
2018-04-07T22:51:05.303Z,29.1
2018-04-07T23:01:05.230Z,31.3
2018-04-07T23:11:05.083Z,33.1
2018-04-07T23:21:05.179Z,34.0
2018-04-07T23:31:05.021Z,35.8
2018-04-07T23:41:04.875Z,34.4
2018-04-07T23:51:05.677Z,36.2
