createdAt,value
2023-04-23T00:00:12.361Z,100.00
2023-04-23T00:02:46.878Z,100.00
2023-04-23T00:05:16.946Z,100.00
2023-04-23T00:08:03.034Z,100.00
2023-04-23T00:10:37.894Z,100.00
2023-04-23T00:13:08.394Z,100.00
2023-04-23T00:15:40.869Z,100.00
2023-04-23T00:20:52.703Z,100.00
2023-04-23T00:23:30.097Z,100.00
2023-04-23T00:26:00.846Z,100.00
2023-04-23T00:28:32.790Z,100.00
2023-04-23T00:31:10.831Z,100.00
2023-04-23T00:36:31.866Z,100.00
2023-04-23T00:39:00.503Z,100.00
2023-04-23T00:41:30.588Z,100.00
2023-04-23T00:44:06.258Z,100.00
2023-04-23T00:46:43.944Z,100.00
2023-04-23T00:49:15.770Z,100.00
2023-04-23T00:51:47.352Z,100.00
2023-04-23T00:54:18.581Z,100.00
2023-04-23T00:57:02.111Z,100.00
2023-04-23T00:59:33.033Z,100.00
2023-04-23T01:02:08.759Z,100.00
2023-04-23T01:04:51.272Z,100.00
2023-04-23T01:07:45.566Z,100.00
2023-04-23T01:10:16.606Z,100.00
2023-04-23T01:12:48.180Z,100.00
2023-04-23T01:15:16.337Z,100.00
2023-04-23T01:17:51.022Z,100.00
2023-04-23T01:20:18.855Z,100.00
2023-04-23T01:22:54.509Z,100.00
2023-04-23T01:25:22.735Z,100.00
2023-04-23T01:27:51.015Z,100.00
2023-04-23T01:30:26.790Z,100.00
2023-04-23T01:33:01.217Z,100.00
2023-04-23T01:35:31.998Z,100.00
2023-04-23T01:38:11.712Z,100.00
2023-04-23T01:40:47.865Z,100.00
2023-04-23T01:43:24.299Z,100.00
2023-04-23T01:45:52.993Z,100.00
2023-04-23T01:48:37.194Z,100.00
2023-04-23T01:51:08.479Z,100.00
2023-04-23T01:53:46.868Z,100.00
2023-04-23T01:56:20.964Z,100.00
2023-04-23T01:59:02.614Z,100.00
2023-04-23T02:07:37.255Z,100.00
2023-04-23T02:10:11.658Z,100.00
2023-04-23T02:12:46.477Z,100.00
2023-04-23T02:15:32.669Z,100.00
2023-04-23T02:18:07.653Z,100.00
2023-04-23T02:20:41.371Z,100.00
2023-04-23T02:23:28.947Z,100.00
2023-04-23T02:26:01.626Z,100.00
2023-04-23T02:28:35.150Z,100.00
2023-04-23T02:31:11.696Z,100.00
2023-04-23T02:33:56.946Z,100.00
2023-04-23T02:36:28.880Z,100.00
2023-04-23T02:38:58.613Z,100.00
2023-04-23T02:41:39.616Z,100.00
2023-04-23T02:44:33.401Z,100.00
2023-04-23T02:47:03.041Z,100.00
2023-04-23T02:49:41.030Z,100.00
2023-04-23T02:52:10.990Z,100.00
2023-04-23T02:54:47.878Z,100.00
2023-04-23T02:57:19.764Z,100.00
2023-04-23T03:00:02.516Z,100.00
2023-04-23T03:02:40.029Z,100.00
2023-04-23T03:05:13.582Z,100.00
2023-04-23T03:07:46.904Z,100.00
2023-04-23T03:10:20.804Z,100.00
2023-04-23T03:12:51.385Z,100.00
2023-04-23T03:15:19.183Z,100.00
2023-04-23T03:17:47.372Z,100.00
2023-04-23T03:23:03.663Z,100.00
2023-04-23T03:25:34.065Z,100.00
2023-04-23T03:28:10.955Z,100.00
2023-04-23T03:30:41.314Z,100.00
2023-04-23T03:33:12.737Z,100.00
2023-04-23T03:35:44.874Z,100.00
2023-04-23T03:38:26.199Z,100.00
2023-04-23T03:41:14.148Z,100.00
2023-04-23T03:43:45.336Z,100.00
2023-04-23T03:46:20.356Z,100.00
2023-04-23T03:48:51.148Z,100.00
2023-04-23T03:51:35.565Z,100.00
2023-04-23T03:54:05.600Z,100.00
2023-04-23T03:57:21.191Z,100.00
2023-04-23T04:00:20.855Z,100.00
2023-04-23T04:02:49.277Z,100.00
2023-04-23T04:05:17.919Z,100.00
2023-04-23T04:07:52.222Z,100.00
2023-04-23T04:10:20.291Z,100.00
2023-04-23T04:13:02.106Z,100.00
2023-04-23T04:15:34.004Z,100.00
2023-04-23T04:18:05.197Z,100.00
2023-04-23T04:20:38.583Z,100.00
2023-04-23T04:23:09.258Z,100.00
2023-04-23T04:25:49.009Z,100.00
2023-04-23T04:28:19.596Z,100.00
2023-04-23T04:30:51.596Z,100.00
2023-04-23T04:33:21.551Z,100.00
2023-04-23T04:35:49.694Z,100.00
2023-04-23T04:41:33.041Z,100.00
2023-04-23T04:44:21.803Z,100.00
2023-04-23T04:46:52.866Z,100.00
2023-04-23T04:52:15.121Z,100.00
2023-04-23T04:54:43.163Z,100.00
2023-04-23T05:00:20.141Z,100.00
2023-04-23T05:03:03.352Z,100.00
2023-04-23T05:05:38.830Z,100.00
2023-04-23T05:08:22.516Z,100.00
2023-04-23T05:11:06.992Z,100.00
2023-04-23T05:13:40.440Z,100.00
2023-04-23T05:16:12.082Z,100.00
2023-04-23T05:18:50.002Z,100.00
2023-04-23T05:21:19.547Z,100.00
2023-04-23T05:23:52.751Z,100.00
2023-04-23T05:26:21.928Z,100.00
2023-04-23T05:28:59.394Z,100.00
2023-04-23T05:31:44.710Z,100.00
2023-04-23T05:34:20.314Z,100.00
2023-04-23T05:36:55.492Z,100.00
2023-04-23T05:39:34.063Z,100.00
2023-04-23T05:42:28.556Z,100.00
2023-04-23T05:45:00.940Z,100.00
2023-04-23T05:47:35.212Z,100.00
2023-04-23T05:52:50.259Z,100.00
2023-04-23T05:55:21.469Z,100.00
2023-04-23T05:57:53.187Z,100.00
2023-04-23T06:00:28.355Z,100.00
2023-04-23T06:03:00.612Z,100.00
2023-04-23T06:05:44.666Z,100.00
2023-04-23T06:08:18.290Z,100.00
2023-04-23T06:10:48.965Z,100.00
2023-04-23T06:13:20.862Z,100.00
2023-04-23T06:15:51.705Z,100.00
2023-04-23T06:18:26.489Z,100.00
2023-04-23T06:23:45.204Z,100.00
2023-04-23T06:26:16.095Z,100.00
2023-04-23T06:28:54.819Z,100.00
2023-04-23T06:31:33.212Z,100.00
2023-04-23T06:34:05.394Z,100.00
2023-04-23T06:36:43.333Z,100.00
2023-04-23T06:39:12.138Z,100.00
2023-04-23T06:41:45.249Z,100.00
2023-04-23T06:44:27.059Z,100.00
2023-04-23T06:47:16.247Z,100.00
2023-04-23T06:49:53.769Z,100.00
2023-04-23T06:52:30.027Z,100.00
2023-04-23T06:55:05.355Z,100.00
2023-04-23T06:57:39.596Z,100.00
2023-04-23T07:00:11.708Z,100.00
2023-04-23T07:02:44.135Z,100.00
2023-04-23T07:05:12.481Z,100.00
2023-04-23T07:07:43.488Z,100.00
2023-04-23T07:10:14.465Z,100.00
2023-04-23T07:12:52.995Z,100.00
2023-04-23T07:15:24.220Z,100.00
2023-04-23T07:17:56.891Z,100.00
2023-04-23T07:20:30.769Z,100.00
2023-04-23T07:23:08.106Z,100.00
2023-04-23T07:25:49.734Z,100.00
2023-04-23T07:28:23.298Z,100.00
2023-04-23T07:31:14.728Z,100.00
2023-04-23T07:33:45.536Z,100.00
2023-04-23T07:36:16.348Z,100.00
2023-04-23T07:38:48.957Z,100.00
2023-04-23T07:41:25.806Z,100.00
2023-04-23T07:43:59.735Z,100.00
2023-04-23T07:46:32.284Z,100.00
2023-04-23T07:49:03.641Z,100.00
2023-04-23T07:51:34.295Z,100.00
2023-04-23T07:54:11.164Z,100.00
2023-04-23T07:56:43.354Z,100.00
2023-04-23T07:59:22.525Z,100.00
2023-04-23T08:01:59.160Z,100.00
2023-04-23T08:04:35.592Z,100.00
2023-04-23T08:07:19.635Z,100.00
2023-04-23T08:09:51.586Z,100.00
2023-04-23T08:12:20.677Z,100.00
2023-04-23T08:14:55.214Z,100.00
2023-04-23T08:17:34.341Z,100.00
2023-04-23T08:20:34.252Z,100.00
2023-04-23T08:23:05.166Z,100.00
2023-04-23T08:25:37.985Z,100.00
2023-04-23T08:28:11.265Z,100.00
2023-04-23T08:30:49.094Z,100.00
2023-04-23T08:33:19.648Z,100.00
2023-04-23T08:38:36.098Z,100.00
2023-04-23T08:41:07.785Z,100.00
2023-04-23T08:44:23.858Z,100.00
2023-04-23T08:47:06.375Z,100.00
2023-04-23T08:49:43.207Z,100.00
2023-04-23T08:52:38.691Z,100.00
2023-04-23T08:55:28.384Z,100.00
2023-04-23T08:58:05.430Z,100.00
2023-04-23T09:03:50.016Z,100.00
2023-04-23T09:06:26.410Z,100.00
2023-04-23T09:09:15.573Z,100.00
2023-04-23T09:11:45.778Z,100.00
2023-04-23T09:17:04.440Z,100.00
2023-04-23T09:19:44.914Z,100.00
2023-04-23T09:22:16.605Z,100.00
2023-04-23T09:24:48.441Z,100.00
2023-04-23T09:27:23.658Z,100.00
2023-04-23T09:30:04.212Z,100.00
2023-04-23T09:32:41.314Z,100.00
2023-04-23T09:35:18.539Z,100.00
2023-04-23T09:37:54.509Z,100.00
2023-04-23T09:40:35.976Z,100.00
2023-04-23T09:43:14.720Z,100.00
2023-04-23T09:45:53.950Z,100.00
2023-04-23T09:48:25.261Z,100.00
2023-04-23T09:51:04.169Z,100.00
2023-04-23T09:53:54.163Z,100.00
2023-04-23T09:56:27.536Z,100.00
2023-04-23T09:58:58.851Z,100.00
2023-04-23T10:01:51.384Z,100.00
2023-04-23T10:04:27.551Z,100.00
2023-04-23T10:09:51.508Z,100.00
2023-04-23T10:12:41.102Z,100.00
2023-04-23T10:15:27.046Z,100.00
2023-04-23T10:18:07.240Z,100.00
2023-04-23T10:20:50.253Z,100.00
2023-04-23T10:23:28.444Z,100.00
2023-04-23T10:26:02.598Z,100.00
2023-04-23T10:28:39.619Z,100.00
2023-04-23T10:31:16.578Z,100.00
2023-04-23T10:33:59.142Z,100.00
2023-04-23T10:36:38.105Z,100.00
2023-04-23T10:39:11.558Z,100.00
2023-04-23T10:41:44.833Z,100.00
2023-04-23T10:44:33.049Z,100.00
2023-04-23T10:47:18.169Z,100.00
2023-04-23T10:49:54.437Z,100.00
2023-04-23T10:52:27.911Z,100.00
2023-04-23T10:55:03.004Z,100.00
2023-04-23T11:00:56.638Z,100.00
2023-04-23T11:03:45.997Z,100.00
2023-04-23T11:06:49.398Z,100.00
2023-04-23T11:10:03.856Z,100.00
2023-04-23T11:12:38.692Z,100.00
2023-04-23T11:15:16.898Z,100.00
2023-04-23T11:17:58.351Z,100.00
2023-04-23T11:20:28.547Z,100.00
2023-04-23T11:23:06.009Z,100.00
2023-04-23T11:25:41.589Z,100.00
2023-04-23T11:28:16.710Z,100.00
2023-04-23T11:30:49.114Z,100.00
2023-04-23T11:33:21.994Z,100.00
2023-04-23T11:35:55.871Z,100.00
2023-04-23T11:38:27.324Z,100.00
2023-04-23T11:41:05.003Z,100.00
2023-04-23T11:43:38.566Z,100.00
2023-04-23T11:46:12.711Z,100.00
2023-04-23T11:48:45.157Z,100.00
2023-04-23T11:51:18.463Z,100.00
2023-04-23T11:53:48.270Z,100.00
2023-04-23T11:56:32.610Z,100.00
2023-04-23T11:59:04.375Z,100.00
2023-04-23T12:04:39.651Z,100.00
2023-04-23T12:07:27.099Z,100.00
2023-04-23T12:10:03.472Z,100.00
2023-04-23T12:12:36.578Z,100.00
2023-04-23T12:15:17.090Z,100.00
2023-04-23T12:20:38.749Z,100.00
2023-04-23T12:23:24.951Z,100.00
2023-04-23T12:26:09.412Z,100.00
2023-04-23T12:28:47.342Z,100.00
2023-04-23T12:31:41.551Z,98.15
2023-04-23T12:34:16.909Z,100.00
2023-04-23T12:36:57.036Z,100.00
2023-04-23T12:39:35.978Z,98.92
2023-04-23T12:42:13.792Z,94.84
2023-04-23T12:44:45.077Z,99.34
2023-04-23T12:47:17.339Z,100.00
2023-04-23T12:49:56.119Z,94.38
2023-04-23T12:52:33.492Z,95.26
2023-04-23T12:55:07.842Z,100.00
2023-04-23T12:57:37.375Z,100.00
2023-04-23T13:00:15.253Z,100.00
2023-04-23T13:02:46.064Z,100.00
2023-04-23T13:05:16.998Z,100.00
2023-04-23T13:07:45.987Z,100.00
2023-04-23T13:10:18.735Z,100.00
2023-04-23T13:12:52.640Z,100.00
2023-04-23T13:15:27.051Z,100.00
2023-04-23T13:17:58.343Z,99.47
2023-04-23T13:20:40.175Z,92.71
2023-04-23T13:23:16.658Z,90.70
2023-04-23T13:25:49.986Z,78.30
2023-04-23T13:28:35.868Z,71.45
2023-04-23T13:31:12.426Z,67.80
2023-04-23T13:33:53.623Z,62.04
2023-04-23T13:36:38.589Z,59.06
2023-04-23T13:39:14.040Z,51.79
2023-04-23T13:41:59.203Z,49.09
2023-04-23T13:44:38.548Z,52.31
2023-04-23T13:47:10.685Z,56.45
2023-04-23T13:49:40.783Z,57.58
2023-04-23T13:52:11.419Z,55.08
2023-04-23T13:54:49.600Z,50.95
2023-04-23T13:57:20.139Z,50.37
2023-04-23T13:59:51.318Z,53.03
2023-04-23T14:02:21.645Z,59.50
2023-04-23T14:05:02.820Z,69.84
2023-04-23T14:07:38.372Z,65.67
2023-04-23T14:10:15.417Z,68.59
2023-04-23T14:12:46.663Z,66.79
2023-04-23T14:15:20.959Z,80.04
2023-04-23T14:17:53.515Z,69.58
2023-04-23T14:20:27.398Z,59.31
2023-04-23T14:23:11.304Z,54.49
2023-04-23T14:26:02.183Z,50.39
2023-04-23T14:28:59.813Z,51.25
2023-04-23T14:31:38.849Z,46.16
2023-04-23T14:34:09.424Z,52.10
2023-04-23T14:36:52.543Z,50.59
2023-04-23T14:39:25.793Z,51.24
2023-04-23T14:41:56.788Z,55.25
2023-04-23T14:44:27.573Z,54.70
2023-04-23T14:47:04.965Z,46.13
2023-04-23T14:49:35.614Z,44.95
2023-04-23T14:52:09.621Z,44.82
2023-04-23T14:54:42.737Z,46.56
2023-04-23T14:57:16.944Z,49.81
2023-04-23T14:59:49.178Z,49.15
2023-04-23T15:02:20.461Z,48.02
2023-04-23T15:04:51.329Z,46.77
2023-04-23T15:07:21.513Z,50.94
2023-04-23T15:13:15.928Z,54.63
2023-04-23T15:16:05.472Z,58.35
2023-04-23T15:18:37.499Z,58.26
2023-04-23T15:21:13.875Z,60.95
2023-04-23T15:23:45.246Z,62.27
2023-04-23T15:26:14.341Z,60.32
2023-04-23T15:28:44.880Z,62.55
2023-04-23T15:31:17.104Z,62.16
2023-04-23T15:33:49.466Z,63.28
2023-04-23T15:36:20.503Z,60.53
2023-04-23T15:38:49.771Z,65.63
2023-04-23T15:41:17.827Z,72.76
2023-04-23T15:44:03.291Z,80.73
2023-04-23T15:46:33.307Z,84.92
2023-04-23T15:49:05.671Z,85.36
2023-04-23T15:51:36.533Z,77.35
2023-04-23T15:54:10.329Z,79.87
2023-04-23T15:56:40.928Z,82.18
2023-04-23T15:59:18.120Z,88.33
2023-04-23T16:02:01.464Z,95.80
2023-04-23T16:04:34.603Z,79.91
2023-04-23T16:07:20.135Z,66.94
2023-04-23T16:09:54.919Z,61.34
2023-04-23T16:12:38.845Z,60.66
2023-04-23T16:15:13.319Z,61.24
2023-04-23T16:17:47.601Z,60.85
2023-04-23T16:20:21.679Z,64.74
2023-04-23T16:22:59.332Z,72.46
2023-04-23T16:25:30.441Z,78.79
2023-04-23T16:28:01.344Z,89.80
2023-04-23T16:30:37.874Z,94.23
2023-04-23T16:33:19.978Z,96.61
2023-04-23T16:35:53.846Z,95.20
2023-04-23T16:38:24.196Z,98.95
2023-04-23T16:40:53.377Z,93.87
2023-04-23T16:46:19.094Z,100.00
2023-04-23T16:48:49.453Z,100.00
2023-04-23T16:51:21.841Z,97.59
2023-04-23T16:53:52.634Z,100.00
2023-04-23T16:56:29.989Z,100.00
2023-04-23T16:59:01.218Z,100.00
2023-04-23T17:01:38.052Z,100.00
2023-04-23T17:04:08.714Z,100.00
2023-04-23T17:06:40.406Z,100.00
2023-04-23T17:09:14.618Z,100.00
2023-04-23T17:11:52.961Z,100.00
2023-04-23T17:14:20.772Z,100.00
2023-04-23T17:16:51.435Z,100.00
2023-04-23T17:19:32.118Z,100.00
2023-04-23T17:22:09.552Z,100.00
2023-04-23T17:24:40.908Z,100.00
2023-04-23T17:27:19.109Z,100.00
2023-04-23T17:29:53.159Z,100.00
2023-04-23T17:32:29.985Z,100.00
2023-04-23T17:35:08.814Z,100.00
2023-04-23T17:37:46.540Z,100.00
2023-04-23T17:40:18.355Z,100.00
2023-04-23T17:42:49.301Z,100.00
2023-04-23T17:45:23.045Z,100.00
2023-04-23T17:47:59.214Z,100.00
2023-04-23T17:50:30.105Z,100.00
2023-04-23T17:53:04.232Z,100.00
2023-04-23T17:55:41.306Z,100.00
2023-04-23T17:58:13.281Z,100.00
2023-04-23T18:00:44.225Z,100.00
2023-04-23T18:03:20.176Z,100.00
2023-04-23T18:05:54.862Z,100.00
2023-04-23T18:08:25.945Z,100.00
2023-04-23T18:10:56.195Z,100.00
2023-04-23T18:13:30.845Z,100.00
2023-04-23T18:16:06.347Z,100.00
2023-04-23T18:18:35.109Z,100.00
2023-04-23T18:21:20.620Z,100.00
2023-04-23T18:23:59.519Z,100.00
2023-04-23T18:26:30.471Z,100.00
2023-04-23T18:29:06.605Z,100.00
2023-04-23T18:31:37.548Z,100.00
2023-04-23T18:34:16.985Z,100.00
2023-04-23T18:36:55.193Z,100.00
2023-04-23T18:39:36.052Z,100.00
2023-04-23T18:42:06.623Z,100.00
2023-04-23T18:44:37.625Z,100.00
2023-04-23T18:47:15.298Z,100.00
2023-04-23T18:50:02.869Z,100.00
2023-04-23T18:52:34.418Z,100.00
2023-04-23T18:55:04.482Z,100.00
2023-04-23T18:57:37.899Z,100.00
2023-04-23T19:00:11.313Z,100.00
2023-04-23T19:02:55.468Z,100.00
2023-04-23T19:05:34.210Z,100.00
2023-04-23T19:08:10.415Z,100.00
2023-04-23T19:10:41.669Z,100.00
2023-04-23T19:16:01.151Z,100.00
2023-04-23T19:18:47.603Z,100.00
2023-04-23T19:21:24.736Z,100.00
2023-04-23T19:24:08.806Z,100.00
2023-04-23T19:26:51.575Z,100.00
2023-04-23T19:29:27.430Z,100.00
2023-04-23T19:32:01.513Z,100.00
2023-04-23T19:34:38.173Z,100.00
2023-04-23T19:37:08.263Z,100.00
2023-04-23T19:39:45.753Z,100.00
2023-04-23T19:42:16.690Z,100.00
2023-04-23T19:44:52.613Z,100.00
2023-04-23T19:47:26.097Z,100.00
2023-04-23T19:49:57.066Z,100.00
2023-04-23T19:52:41.785Z,100.00
2023-04-23T19:55:18.215Z,100.00
2023-04-23T19:57:51.968Z,100.00
2023-04-23T20:00:28.606Z,100.00
2023-04-23T20:03:02.305Z,100.00
2023-04-23T20:05:36.048Z,100.00
2023-04-23T20:08:22.194Z,100.00
2023-04-23T20:11:01.883Z,100.00
2023-04-23T20:13:34.008Z,100.00
2023-04-23T20:16:07.700Z,100.00
2023-04-23T20:18:38.942Z,100.00
2023-04-23T20:21:13.966Z,100.00
2023-04-23T20:23:46.148Z,100.00
2023-04-23T20:26:16.881Z,100.00
2023-04-23T20:28:49.013Z,100.00
2023-04-23T20:31:21.236Z,100.00
2023-04-23T20:33:51.753Z,100.00
2023-04-23T20:36:31.174Z,100.00
2023-04-23T20:39:07.351Z,100.00
2023-04-23T20:41:40.088Z,100.00
2023-04-23T20:44:15.604Z,100.00
2023-04-23T20:46:48.040Z,100.00
2023-04-23T20:49:22.217Z,100.00
2023-04-23T20:51:59.577Z,100.00
2023-04-23T20:54:38.062Z,100.00
2023-04-23T20:57:08.969Z,100.00
2023-04-23T20:59:44.585Z,100.00
2023-04-23T21:02:21.043Z,100.00
2023-04-23T21:04:55.365Z,100.00
2023-04-23T21:07:24.421Z,100.00
2023-04-23T21:09:56.189Z,100.00
2023-04-23T21:12:28.434Z,100.00
2023-04-23T21:14:58.666Z,100.00
2023-04-23T21:17:33.780Z,100.00
2023-04-23T21:20:07.335Z,100.00
2023-04-23T21:22:37.857Z,100.00
2023-04-23T21:25:13.170Z,100.00
2023-04-23T21:27:48.680Z,100.00
2023-04-23T21:30:25.786Z,100.00
2023-04-23T21:33:03.353Z,100.00
2023-04-23T21:35:35.236Z,100.00
2023-04-23T21:38:18.489Z,100.00
2023-04-23T21:40:53.200Z,100.00
2023-04-23T21:43:37.081Z,100.00
2023-04-23T21:46:11.164Z,100.00
2023-04-23T21:48:44.741Z,100.00
2023-04-23T21:51:13.655Z,100.00
2023-04-23T21:53:47.038Z,100.00
2023-04-23T21:59:04.956Z,100.00
2023-04-23T22:01:36.943Z,100.00
2023-04-23T22:04:11.336Z,100.00
2023-04-23T22:06:50.522Z,100.00
2023-04-23T22:09:27.672Z,100.00
2023-04-23T22:12:02.241Z,100.00
2023-04-23T22:14:39.586Z,100.00
2023-04-23T22:17:10.380Z,100.00
2023-04-23T22:19:41.613Z,100.00
2023-04-23T22:22:15.542Z,100.00
2023-04-23T22:24:53.028Z,100.00
2023-04-23T22:27:34.832Z,100.00
2023-04-23T22:30:15.032Z,100.00
2023-04-23T22:32:44.289Z,100.00
2023-04-23T22:35:16.367Z,100.00
2023-04-23T22:37:47.390Z,100.00
2023-04-23T22:40:27.187Z,100.00
2023-04-23T22:42:57.280Z,100.00
2023-04-23T22:45:31.111Z,100.00
2023-04-23T22:48:02.679Z,100.00
2023-04-23T22:50:32.943Z,100.00
2023-04-23T22:53:11.792Z,100.00
2023-04-23T22:55:43.182Z,100.00
2023-04-23T22:58:30.289Z,100.00
2023-04-23T23:01:03.953Z,100.00
2023-04-23T23:03:41.630Z,100.00
2023-04-23T23:06:16.889Z,100.00
2023-04-23T23:08:55.761Z,100.00
2023-04-23T23:11:40.102Z,100.00
2023-04-23T23:14:11.545Z,100.00
2023-04-23T23:16:48.884Z,100.00
2023-04-23T23:22:15.599Z,100.00
2023-04-23T23:24:48.919Z,100.00
2023-04-23T23:27:26.322Z,100.00
2023-04-23T23:30:00.361Z,100.00
2023-04-23T23:32:30.791Z,100.00
2023-04-23T23:35:06.920Z,100.00
2023-04-23T23:37:41.265Z,100.00
2023-04-23T23:42:59.306Z,100.00
2023-04-23T23:45:46.764Z,100.00
2023-04-23T23:48:22.349Z,100.00
2023-04-23T23:51:01.439Z,100.00
2023-04-23T23:53:29.204Z,100.00
2023-04-23T23:56:00.106Z,100.00
2023-04-23T23:58:31.210Z,100.00
