createdAt,value
2023-01-30T00:00:31.284Z,94.37
2023-01-30T00:01:31.259Z,94.37
2023-01-30T00:02:31.260Z,94.37
2023-01-30T00:03:31.254Z,94.57
2023-01-30T00:04:31.249Z,94.47
2023-01-30T00:05:31.224Z,94.47
2023-01-30T00:06:31.224Z,94.37
2023-01-30T00:07:31.196Z,94.26
2023-01-30T00:08:31.234Z,94.22
2023-01-30T00:09:31.170Z,94.22
2023-01-30T00:10:31.204Z,94.26
2023-01-30T00:11:31.159Z,94.22
2023-01-30T00:12:31.163Z,94.22
2023-01-30T00:13:31.127Z,94.22
2023-01-30T00:14:31.159Z,94.32
2023-01-30T00:15:31.109Z,94.32
2023-01-30T00:16:31.192Z,94.22
2023-01-30T00:17:31.092Z,94.22
2023-01-30T00:18:31.110Z,94.22
2023-01-30T00:19:31.062Z,94.22
2023-01-30T00:20:31.087Z,94.32
2023-01-30T00:21:31.081Z,94.43
2023-01-30T00:22:31.062Z,94.32
2023-01-30T00:23:31.022Z,94.32
2023-01-30T00:24:31.201Z,94.32
2023-01-30T00:25:31.121Z,94.32
2023-01-30T00:26:31.064Z,94.53
2023-01-30T00:27:30.980Z,94.64
2023-01-30T00:28:30.990Z,94.64
2023-01-30T00:29:30.972Z,94.53
2023-01-30T00:30:31.037Z,94.64
2023-01-30T00:31:31.110Z,94.53
2023-01-30T00:32:30.963Z,94.64
2023-01-30T00:33:30.922Z,94.74
2023-01-30T00:34:30.930Z,94.74
2023-01-30T00:35:30.903Z,94.74
2023-01-30T00:36:30.940Z,94.74
2023-01-30T00:37:30.883Z,94.84
2023-01-30T00:38:30.888Z,94.84
2023-01-30T00:39:30.856Z,94.95
2023-01-30T00:40:30.871Z,94.95
2023-01-30T00:41:30.834Z,95.05
2023-01-30T00:42:30.911Z,95.15
2023-01-30T00:43:30.817Z,95.26
2023-01-30T00:44:30.840Z,95.47
2023-01-30T00:45:30.851Z,95.47
2023-01-30T00:46:30.826Z,95.57
2023-01-30T00:47:30.771Z,95.57
2023-01-30T00:48:30.822Z,95.57
2023-01-30T00:49:31.903Z,95.57
2023-01-30T00:50:30.762Z,95.47
2023-01-30T00:51:30.730Z,95.57
2023-01-30T00:52:30.753Z,95.67
2023-01-30T00:53:30.711Z,95.67
2023-01-30T00:54:30.744Z,95.67
2023-01-30T00:55:30.689Z,95.78
2023-01-30T00:56:30.703Z,95.78
2023-01-30T00:57:30.669Z,95.89
2023-01-30T00:58:30.713Z,95.78
2023-01-30T00:59:30.649Z,95.78
2023-01-30T01:00:30.678Z,95.84
2023-01-30T01:01:30.646Z,95.89
2023-01-30T01:02:30.643Z,95.99
2023-01-30T01:03:30.607Z,96.04
2023-01-30T01:04:30.630Z,95.94
2023-01-30T01:05:30.589Z,95.84
2023-01-30T01:06:30.622Z,95.84
2023-01-30T01:07:30.575Z,95.84
2023-01-30T01:08:30.581Z,95.84
2023-01-30T01:09:30.546Z,95.84
2023-01-30T01:10:30.571Z,95.94
2023-01-30T01:11:30.536Z,95.84
2023-01-30T01:12:30.563Z,95.84
2023-01-30T01:13:30.507Z,95.84
2023-01-30T01:14:30.516Z,95.94
2023-01-30T01:15:30.497Z,96.04
2023-01-30T01:16:30.570Z,95.84
2023-01-30T01:17:30.466Z,95.84
2023-01-30T01:18:30.513Z,96.04
2023-01-30T01:19:30.445Z,95.94
2023-01-30T01:20:30.487Z,95.94
2023-01-30T01:21:30.421Z,95.94
2023-01-30T01:22:30.434Z,95.94
2023-01-30T01:23:30.406Z,95.90
2023-01-30T01:24:30.439Z,96.04
2023-01-30T01:25:30.393Z,96.11
2023-01-30T01:26:30.450Z,96.15
2023-01-30T01:27:30.368Z,96.15
2023-01-30T01:28:30.385Z,96.25
2023-01-30T01:29:30.339Z,96.25
2023-01-30T01:30:30.375Z,96.42
2023-01-30T01:31:30.426Z,96.31
2023-01-30T01:32:30.334Z,96.31
2023-01-30T01:33:30.298Z,96.31
2023-01-30T01:34:30.327Z,96.42
2023-01-30T01:35:30.291Z,96.21
2023-01-30T01:37:30.263Z,96.21
2023-01-30T01:38:30.275Z,96.00
2023-01-30T01:39:30.241Z,96.11
2023-01-30T01:40:30.268Z,96.11
2023-01-30T01:41:30.224Z,96.11
2023-01-30T01:42:30.267Z,96.11
2023-01-30T01:43:30.194Z,96.00
2023-01-30T01:44:30.211Z,96.11
2023-01-30T01:45:30.179Z,96.42
2023-01-30T01:46:30.188Z,96.52
2023-01-30T01:47:30.171Z,96.52
2023-01-30T01:48:30.190Z,96.62
2023-01-30T01:49:30.131Z,96.83
2023-01-30T01:50:30.153Z,96.83
2023-01-30T01:51:30.117Z,97.04
2023-01-30T01:52:30.130Z,97.04
2023-01-30T01:53:30.093Z,96.89
2023-01-30T01:54:30.139Z,96.89
2023-01-30T01:55:30.071Z,96.79
2023-01-30T01:56:30.091Z,96.79
2023-01-30T01:57:30.055Z,96.89
2023-01-30T01:58:30.063Z,97.10
2023-01-30T01:59:30.040Z,97.10
2023-01-30T02:00:30.060Z,97.31
2023-01-30T02:01:30.089Z,97.41
2023-01-30T02:02:30.172Z,97.41
2023-01-30T02:03:29.989Z,97.41
2023-01-30T02:04:29.998Z,97.41
2023-01-30T02:05:29.973Z,97.41
2023-01-30T02:06:29.997Z,97.52
2023-01-30T02:07:29.964Z,97.62
2023-01-30T02:08:29.958Z,97.72
2023-01-30T02:09:29.926Z,97.72
2023-01-30T02:10:29.940Z,97.83
2023-01-30T02:11:29.902Z,97.93
2023-01-30T02:12:29.938Z,98.24
2023-01-30T02:13:29.883Z,98.55
2023-01-30T02:14:29.899Z,98.66
2023-01-30T02:15:29.877Z,98.86
2023-01-30T02:16:29.881Z,99.07
2023-01-30T02:17:29.884Z,99.28
2023-01-30T02:18:29.885Z,99.59
2023-01-30T02:19:29.826Z,99.70
2023-01-30T02:20:29.830Z,99.80
2023-01-30T02:21:29.804Z,99.80
2023-01-30T02:22:29.817Z,99.99
2023-01-30T02:23:29.797Z,99.99
2023-01-30T02:24:29.825Z,99.99
2023-01-30T02:25:29.768Z,99.99
2023-01-30T02:26:29.858Z,99.99
2023-01-30T02:27:29.754Z,99.99
2023-01-30T02:28:29.753Z,99.99
2023-01-30T02:29:29.723Z,99.99
2023-01-30T02:30:29.894Z,99.99
2023-01-30T02:31:29.886Z,99.99
2023-01-30T02:32:29.692Z,99.99
2023-01-30T02:33:29.704Z,99.99
2023-01-30T02:34:29.663Z,99.96
2023-01-30T02:35:29.680Z,99.96
2023-01-30T02:36:29.662Z,99.99
2023-01-30T02:37:29.698Z,99.96
2023-01-30T02:38:29.642Z,99.65
2023-01-30T02:39:29.647Z,99.61
2023-01-30T02:40:29.622Z,99.76
2023-01-30T02:41:29.629Z,99.61
2023-01-30T02:42:29.625Z,99.51
2023-01-30T02:43:29.606Z,99.51
2023-01-30T02:44:29.567Z,99.40
2023-01-30T02:45:29.573Z,99.51
2023-01-30T02:46:29.543Z,99.40
2023-01-30T02:47:29.560Z,99.35
2023-01-30T02:48:29.540Z,99.25
2023-01-30T02:49:29.539Z,99.25
2023-01-30T02:50:29.506Z,99.04
2023-01-30T02:51:29.516Z,99.04
2023-01-30T02:52:29.483Z,99.04
2023-01-30T02:53:29.495Z,99.04
2023-01-30T02:54:29.504Z,98.94
2023-01-30T02:55:29.471Z,98.83
2023-01-30T02:56:29.441Z,98.83
2023-01-30T02:57:29.470Z,98.94
2023-01-30T02:58:29.419Z,98.94
2023-01-30T02:59:29.437Z,98.94
2023-01-30T03:00:29.436Z,99.04
2023-01-30T03:01:29.464Z,99.04
2023-01-30T03:02:29.416Z,99.15
2023-01-30T03:03:29.393Z,99.15
2023-01-30T03:04:29.372Z,99.04
2023-01-30T03:05:29.370Z,99.04
2023-01-30T03:06:29.350Z,99.04
2023-01-30T03:07:29.349Z,99.15
2023-01-30T03:08:29.313Z,99.25
2023-01-30T03:09:29.349Z,99.15
2023-01-30T03:10:29.293Z,99.15
2023-01-30T03:11:29.302Z,99.15
2023-01-30T03:12:29.297Z,99.25
2023-01-30T03:13:29.294Z,99.35
2023-01-30T03:14:29.258Z,99.35
2023-01-30T03:15:29.281Z,99.35
2023-01-30T03:16:29.236Z,99.25
2023-01-30T03:17:29.243Z,99.25
2023-01-30T03:18:29.245Z,99.15
2023-01-30T03:19:29.224Z,99.04
2023-01-30T03:20:29.189Z,99.15
2023-01-30T03:21:29.203Z,99.35
2023-01-30T03:22:29.168Z,99.35
2023-01-30T03:23:29.184Z,99.35
2023-01-30T03:24:29.171Z,99.35
2023-01-30T03:25:29.229Z,99.25
2023-01-30T03:26:29.152Z,99.25
2023-01-30T03:27:29.154Z,99.25
2023-01-30T03:28:29.115Z,99.15
2023-01-30T03:29:29.122Z,99.00
2023-01-30T03:30:29.107Z,99.00
2023-01-30T03:31:29.236Z,98.90
2023-01-30T03:32:29.073Z,98.79
2023-01-30T03:33:29.075Z,98.79
2023-01-30T03:34:29.043Z,98.79
2023-01-30T03:35:29.070Z,98.79
2023-01-30T03:36:29.056Z,98.69
2023-01-30T03:37:29.035Z,98.58
2023-01-30T03:38:29.041Z,98.58
2023-01-30T03:39:29.020Z,98.48
2023-01-30T03:40:28.996Z,98.38
2023-01-30T03:41:29.013Z,98.38
2023-01-30T03:42:28.991Z,98.48
2023-01-30T03:43:28.976Z,98.58
2023-01-30T03:44:28.955Z,98.79
2023-01-30T03:45:28.956Z,98.90
2023-01-30T03:46:28.970Z,99.00
2023-01-30T03:47:28.938Z,99.15
2023-01-30T03:48:28.923Z,99.35
2023-01-30T03:49:28.921Z,99.21
2023-01-30T03:50:28.874Z,99.41
2023-01-30T03:51:28.890Z,99.62
2023-01-30T03:52:28.867Z,99.72
2023-01-30T03:53:28.869Z,99.99
2023-01-30T03:54:28.872Z,99.99
2023-01-30T03:55:28.849Z,99.99
2023-01-30T03:56:28.827Z,99.99
2023-01-30T03:57:28.843Z,99.99
2023-01-30T03:58:28.796Z,99.99
2023-01-30T03:59:28.818Z,99.99
2023-01-30T04:00:28.804Z,99.99
2023-01-30T04:01:28.828Z,99.99
2023-01-30T04:02:28.801Z,99.99
2023-01-30T04:03:28.776Z,99.99
2023-01-30T04:04:28.734Z,99.99
2023-01-30T04:05:28.744Z,99.99
2023-01-30T04:06:28.753Z,99.99
2023-01-30T04:07:28.725Z,99.99
2023-01-30T04:08:28.688Z,99.99
2023-01-30T04:09:28.699Z,99.99
2023-01-30T04:10:28.678Z,99.99
2023-01-30T04:11:28.687Z,99.99
2023-01-30T04:12:28.662Z,99.99
2023-01-30T04:13:28.666Z,99.99
2023-01-30T04:14:28.625Z,99.99
2023-01-30T04:15:28.638Z,99.99
2023-01-30T04:16:28.632Z,99.99
2023-01-30T04:17:28.621Z,99.99
2023-01-30T04:18:28.597Z,99.99
2023-01-30T04:19:28.613Z,99.99
2023-01-30T04:20:28.585Z,99.99
2023-01-30T04:21:28.578Z,99.99
2023-01-30T04:22:28.548Z,99.99
2023-01-30T04:23:28.566Z,99.99
2023-01-30T04:24:28.555Z,99.99
2023-01-30T04:25:28.534Z,99.99
2023-01-30T04:26:28.566Z,99.99
2023-01-30T04:27:28.521Z,99.99
2023-01-30T04:28:28.481Z,99.99
2023-01-30T04:29:28.501Z,99.99
2023-01-30T04:30:28.536Z,99.99
2023-01-30T04:31:28.494Z,99.99
2023-01-30T04:32:28.451Z,99.99
2023-01-30T04:33:28.455Z,99.99
2023-01-30T04:34:28.423Z,99.99
2023-01-30T04:35:28.438Z,99.99
2023-01-30T04:36:28.419Z,99.99
2023-01-30T04:37:28.414Z,99.99
2023-01-30T04:38:28.378Z,99.99
2023-01-30T04:39:28.389Z,99.99
2023-01-30T04:40:28.378Z,99.99
2023-01-30T04:41:28.352Z,99.99
2023-01-30T04:42:28.503Z,99.99
2023-01-30T04:43:28.332Z,99.99
2023-01-30T04:44:28.353Z,99.99
2023-01-30T04:45:29.328Z,99.99
2023-01-30T04:46:28.328Z,99.99
2023-01-30T04:47:28.317Z,99.99
2023-01-30T04:48:28.349Z,99.99
2023-01-30T04:49:28.262Z,99.99
2023-01-30T04:50:28.281Z,99.99
2023-01-30T04:51:28.252Z,99.99
2023-01-30T04:52:28.262Z,99.99
2023-01-30T04:53:28.231Z,99.99
2023-01-30T04:54:28.262Z,99.99
2023-01-30T04:55:28.200Z,99.99
2023-01-30T04:56:28.216Z,99.99
2023-01-30T04:57:28.186Z,99.99
2023-01-30T04:58:28.208Z,99.99
2023-01-30T04:59:28.161Z,99.99
2023-01-30T05:00:28.227Z,99.99
2023-01-30T05:01:28.145Z,99.99
2023-01-30T05:02:28.150Z,99.99
2023-01-30T05:03:28.135Z,99.99
2023-01-30T05:04:28.140Z,99.99
2023-01-30T05:05:28.099Z,99.99
2023-01-30T05:06:28.129Z,99.99
2023-01-30T05:07:28.080Z,99.99
2023-01-30T05:08:28.095Z,99.99
2023-01-30T05:09:28.055Z,99.99
2023-01-30T05:10:28.180Z,99.99
2023-01-30T05:11:28.044Z,99.99
2023-01-30T05:12:28.086Z,99.99
2023-01-30T05:13:28.012Z,99.99
2023-01-30T05:14:28.028Z,99.99
2023-01-30T05:15:27.998Z,99.99
2023-01-30T05:16:28.012Z,99.99
2023-01-30T05:17:28.004Z,99.99
2023-01-30T05:18:28.007Z,99.99
2023-01-30T05:19:27.963Z,99.99
2023-01-30T05:20:27.974Z,99.99
2023-01-30T05:21:28.027Z,99.99
2023-01-30T05:22:27.943Z,99.99
2023-01-30T05:23:27.919Z,99.99
2023-01-30T05:24:27.944Z,99.99
2023-01-30T05:25:27.905Z,99.99
2023-01-30T05:26:27.977Z,99.99
2023-01-30T05:27:27.871Z,99.99
2023-01-30T05:28:27.891Z,99.99
2023-01-30T05:29:27.852Z,99.99
2023-01-30T05:30:27.896Z,99.99
2023-01-30T05:31:27.861Z,99.99
2023-01-30T05:32:27.843Z,99.99
2023-01-30T05:33:27.808Z,99.99
2023-01-30T05:34:27.818Z,99.99
2023-01-30T05:35:27.812Z,99.99
2023-01-30T05:36:27.822Z,99.99
2023-01-30T05:37:27.766Z,99.99
2023-01-30T05:38:27.776Z,99.99
2023-01-30T05:39:27.750Z,99.99
2023-01-30T05:40:27.755Z,99.99
2023-01-30T05:41:27.720Z,99.99
2023-01-30T05:42:27.751Z,99.99
2023-01-30T05:43:27.701Z,99.99
2023-01-30T05:44:27.725Z,99.99
2023-01-30T05:45:27.687Z,99.99
2023-01-30T05:46:27.715Z,99.99
2023-01-30T05:47:27.659Z,99.99
2023-01-30T05:48:27.741Z,99.99
2023-01-30T05:49:27.887Z,99.99
2023-01-30T05:50:27.659Z,99.99
2023-01-30T05:51:27.641Z,99.99
2023-01-30T05:52:27.628Z,99.99
2023-01-30T05:53:27.613Z,99.99
2023-01-30T05:54:27.628Z,99.99
2023-01-30T05:55:27.580Z,99.99
2023-01-30T05:56:27.618Z,99.99
2023-01-30T05:57:27.559Z,99.99
2023-01-30T05:58:27.577Z,99.99
2023-01-30T05:59:27.534Z,99.99
2023-01-30T06:00:27.570Z,99.99
2023-01-30T06:01:27.513Z,99.99
2023-01-30T06:02:27.560Z,99.99
2023-01-30T06:03:27.516Z,99.99
2023-01-30T06:04:27.510Z,99.99
2023-01-30T06:05:27.475Z,99.99
2023-01-30T06:06:27.505Z,99.99
2023-01-30T06:07:27.458Z,99.99
2023-01-30T06:08:27.466Z,99.99
2023-01-30T06:09:27.432Z,99.99
2023-01-30T06:10:27.446Z,99.99
2023-01-30T06:11:27.412Z,99.99
2023-01-30T06:12:27.441Z,99.99
2023-01-30T06:13:27.390Z,99.99
2023-01-30T06:14:27.402Z,99.99
2023-01-30T06:15:27.366Z,99.99
2023-01-30T06:16:27.472Z,99.99
2023-01-30T06:17:29.104Z,99.99
2023-01-30T06:18:27.379Z,99.99
2023-01-30T06:19:27.334Z,99.99
2023-01-30T06:20:27.344Z,99.99
2023-01-30T06:21:27.312Z,99.99
2023-01-30T06:22:27.323Z,99.99
2023-01-30T06:23:27.290Z,99.99
2023-01-30T06:24:27.313Z,99.99
2023-01-30T06:25:27.280Z,99.99
2023-01-30T06:26:27.314Z,99.99
2023-01-30T06:27:27.262Z,99.99
2023-01-30T06:28:27.286Z,99.99
2023-01-30T06:29:27.229Z,99.99
2023-01-30T06:30:27.293Z,99.99
2023-01-30T06:31:27.288Z,99.99
2023-01-30T06:32:27.220Z,99.99
2023-01-30T06:33:27.191Z,99.99
2023-01-30T06:34:27.207Z,99.99
2023-01-30T06:35:27.167Z,99.99
2023-01-30T06:36:27.198Z,99.99
2023-01-30T06:37:27.162Z,99.99
2023-01-30T06:38:27.157Z,99.99
2023-01-30T06:39:27.135Z,99.99
2023-01-30T06:40:27.149Z,99.99
2023-01-30T06:41:27.103Z,99.99
2023-01-30T06:42:27.135Z,99.99
2023-01-30T06:43:27.081Z,99.99
2023-01-30T06:44:27.103Z,99.99
2023-01-30T06:45:27.061Z,99.99
2023-01-30T06:46:27.051Z,99.99
2023-01-30T06:47:27.077Z,99.99
2023-01-30T06:48:27.045Z,99.99
2023-01-30T06:49:27.036Z,99.99
2023-01-30T06:50:27.019Z,99.99
2023-01-30T06:51:27.019Z,99.99
2023-01-30T06:52:26.999Z,99.99
2023-01-30T06:53:26.997Z,99.99
2023-01-30T06:54:27.005Z,99.99
2023-01-30T06:55:26.995Z,99.99
2023-01-30T06:56:26.951Z,99.99
2023-01-30T06:57:26.955Z,99.99
2023-01-30T06:58:26.934Z,99.99
2023-01-30T06:59:26.944Z,99.99
2023-01-30T07:00:26.929Z,99.99
2023-01-30T07:01:28.876Z,99.99
2023-01-30T07:02:26.880Z,99.99
2023-01-30T07:03:26.914Z,99.99
2023-01-30T07:04:26.949Z,99.99
2023-01-30T07:05:26.871Z,99.99
2023-01-30T07:06:26.872Z,99.99
2023-01-30T07:07:26.855Z,99.99
2023-01-30T07:08:26.847Z,99.99
2023-01-30T07:09:26.831Z,99.99
2023-01-30T07:10:26.801Z,99.99
2023-01-30T07:11:26.811Z,99.99
2023-01-30T07:12:26.793Z,99.99
2023-01-30T07:13:26.789Z,99.99
2023-01-30T07:14:26.757Z,99.99
2023-01-30T07:15:26.793Z,99.99
2023-01-30T07:16:26.758Z,99.99
2023-01-30T07:17:26.748Z,99.99
2023-01-30T07:18:26.731Z,99.99
2023-01-30T07:19:26.727Z,99.99
2023-01-30T07:20:26.695Z,99.99
2023-01-30T07:21:26.704Z,99.99
2023-01-30T07:22:26.677Z,99.99
2023-01-30T07:23:26.685Z,99.99
2023-01-30T07:24:26.679Z,99.99
2023-01-30T07:25:26.663Z,99.99
2023-01-30T07:26:26.690Z,99.99
2023-01-30T07:27:26.644Z,99.99
2023-01-30T07:28:26.612Z,99.99
2023-01-30T07:29:26.627Z,99.99
2023-01-30T07:30:26.661Z,99.99
2023-01-30T07:31:26.620Z,99.99
2023-01-30T07:32:26.568Z,99.99
2023-01-30T07:33:26.599Z,99.99
2023-01-30T07:34:26.551Z,99.99
2023-01-30T07:35:26.587Z,99.99
2023-01-30T07:36:26.550Z,99.99
2023-01-30T07:37:26.537Z,99.99
2023-01-30T07:38:26.537Z,99.99
2023-01-30T07:39:26.519Z,99.99
2023-01-30T07:40:26.485Z,99.99
2023-01-30T07:41:26.499Z,99.99
2023-01-30T07:42:26.503Z,99.99
2023-01-30T07:43:26.477Z,99.99
2023-01-30T07:44:26.447Z,99.99
2023-01-30T07:45:26.460Z,99.99
2023-01-30T07:46:26.424Z,99.99
2023-01-30T07:47:26.443Z,99.99
2023-01-30T07:48:26.478Z,99.99
2023-01-30T07:49:26.412Z,99.99
2023-01-30T07:50:26.381Z,99.99
2023-01-30T07:51:26.403Z,99.99
2023-01-30T07:52:26.367Z,99.99
2023-01-30T07:53:26.379Z,99.99
2023-01-30T07:54:26.357Z,99.99
2023-01-30T07:55:26.350Z,99.58
2023-01-30T07:56:26.316Z,97.62
2023-01-30T07:57:26.329Z,96.79
2023-01-30T07:58:26.300Z,98.34
2023-01-30T07:59:26.307Z,98.65
2023-01-30T08:00:26.316Z,98.75
2023-01-30T08:01:26.407Z,99.43
2023-01-30T08:02:26.255Z,99.99
2023-01-30T08:03:26.273Z,99.73
2023-01-30T08:04:26.283Z,99.94
2023-01-30T08:05:26.250Z,99.94
2023-01-30T08:06:26.325Z,99.99
2023-01-30T08:07:26.227Z,99.99
2023-01-30T08:08:26.191Z,99.79
2023-01-30T08:09:26.208Z,99.58
2023-01-30T08:10:26.176Z,99.38
2023-01-30T08:11:26.184Z,99.13
2023-01-30T08:12:26.177Z,99.99
2023-01-30T08:13:26.164Z,99.99
2023-01-30T08:14:26.128Z,99.95
2023-01-30T08:15:26.149Z,99.99
2023-01-30T08:16:26.135Z,99.99
2023-01-30T08:17:26.137Z,99.99
2023-01-30T08:18:26.118Z,99.99
2023-01-30T08:19:26.101Z,99.33
2023-01-30T08:20:26.074Z,99.02
2023-01-30T08:21:26.093Z,99.54
2023-01-30T08:22:26.046Z,98.65
2023-01-30T08:23:26.059Z,97.10
2023-01-30T08:24:26.041Z,96.83
2023-01-30T08:25:26.046Z,96.52
2023-01-30T08:26:26.017Z,96.52
2023-01-30T08:27:26.018Z,97.56
2023-01-30T08:28:25.992Z,97.87
2023-01-30T08:29:25.997Z,97.56
2023-01-30T08:30:26.033Z,98.18
2023-01-30T08:31:26.023Z,98.28
2023-01-30T08:32:25.943Z,98.13
2023-01-30T08:33:25.956Z,98.55
2023-01-30T08:34:25.922Z,98.96
2023-01-30T08:35:25.938Z,99.48
2023-01-30T08:36:25.927Z,99.32
2023-01-30T08:37:25.916Z,97.41
2023-01-30T08:38:25.879Z,97.57
2023-01-30T08:39:25.893Z,96.95
2023-01-30T08:40:25.860Z,96.85
2023-01-30T08:41:25.875Z,97.36
2023-01-30T08:42:25.871Z,98.03
2023-01-30T08:43:25.860Z,97.93
2023-01-30T08:44:25.820Z,97.72
2023-01-30T08:45:25.841Z,97.93
2023-01-30T08:46:25.829Z,96.02
2023-01-30T08:47:25.810Z,95.09
2023-01-30T08:48:28.186Z,95.29
2023-01-30T08:49:25.798Z,94.78
2023-01-30T08:50:25.754Z,95.29
2023-01-30T08:51:25.769Z,94.68
2023-01-30T08:52:25.736Z,94.78
2023-01-30T08:53:25.745Z,94.68
2023-01-30T08:54:25.735Z,94.47
2023-01-30T08:55:25.729Z,94.68
2023-01-30T08:56:25.693Z,93.18
2023-01-30T08:57:25.708Z,93.70
2023-01-30T08:58:25.676Z,93.08
2023-01-30T08:59:25.685Z,90.97
2023-01-30T09:00:25.700Z,92.17
2023-01-30T09:01:25.924Z,90.45
2023-01-30T09:02:25.661Z,89.83
2023-01-30T09:03:25.642Z,90.66
2023-01-30T09:04:25.606Z,90.60
2023-01-30T09:05:25.624Z,89.83
2023-01-30T09:06:26.335Z,89.56
2023-01-30T09:07:25.605Z,89.87
2023-01-30T09:08:25.577Z,89.22
2023-01-30T09:09:25.581Z,89.77
2023-01-30T09:10:25.599Z,90.29
2023-01-30T09:11:25.556Z,91.74
2023-01-30T09:12:25.563Z,91.53
2023-01-30T09:13:25.541Z,92.15
2023-01-30T09:14:25.519Z,92.25
2023-01-30T09:15:25.520Z,92.05
2023-01-30T09:16:25.481Z,92.57
2023-01-30T09:17:25.504Z,92.36
2023-01-30T09:18:25.494Z,92.97
2023-01-30T09:19:25.476Z,92.63
2023-01-30T09:20:25.512Z,92.00
2023-01-30T09:21:25.454Z,93.04
2023-01-30T09:22:26.091Z,93.45
2023-01-30T09:23:25.448Z,93.14
2023-01-30T09:24:25.426Z,93.45
2023-01-30T09:25:25.421Z,92.83
2023-01-30T09:26:25.431Z,92.42
2023-01-30T09:27:25.394Z,92.42
2023-01-30T09:28:25.358Z,92.00
2023-01-30T09:29:25.367Z,91.49
2023-01-30T09:30:25.390Z,91.17
2023-01-30T09:31:25.502Z,91.49
2023-01-30T09:32:25.329Z,90.87
2023-01-30T09:33:25.323Z,91.44
2023-01-30T09:34:25.326Z,89.48
2023-01-30T09:35:25.308Z,89.03
2023-01-30T09:36:25.300Z,89.44
2023-01-30T09:37:25.284Z,87.79
2023-01-30T09:38:25.247Z,87.52
2023-01-30T09:39:25.260Z,89.48
2023-01-30T09:40:25.285Z,89.69
2023-01-30T09:41:25.253Z,89.69
2023-01-30T09:42:25.236Z,88.65
2023-01-30T09:43:25.232Z,89.38
2023-01-30T09:44:25.189Z,88.34
2023-01-30T09:45:25.202Z,88.55
2023-01-30T09:46:25.223Z,89.07
2023-01-30T09:47:25.190Z,88.14
2023-01-30T09:48:25.169Z,88.45
2023-01-30T09:49:25.155Z,89.89
2023-01-30T09:50:25.124Z,91.24
2023-01-30T09:51:25.137Z,89.42
2023-01-30T09:52:25.104Z,88.55
2023-01-30T09:53:25.125Z,87.73
2023-01-30T09:54:25.113Z,87.41
2023-01-30T09:55:25.093Z,87.73
2023-01-30T09:56:25.056Z,87.00
2023-01-30T09:57:25.082Z,86.79
2023-01-30T09:58:25.063Z,87.93
2023-01-30T09:59:25.053Z,86.07
2023-01-30T10:00:25.044Z,86.18
2023-01-30T10:01:25.033Z,86.07
2023-01-30T10:02:25.002Z,85.76
2023-01-30T10:03:25.063Z,86.59
2023-01-30T10:04:24.999Z,88.55
2023-01-30T10:05:25.004Z,88.70
2023-01-30T10:06:24.983Z,86.69
2023-01-30T10:07:25.033Z,86.59
2023-01-30T10:08:24.942Z,86.07
2023-01-30T10:09:25.449Z,85.66
2023-01-30T10:10:24.929Z,86.79
2023-01-30T10:11:24.932Z,86.69
2023-01-30T10:12:24.924Z,85.97
2023-01-30T10:13:24.906Z,86.90
2023-01-30T10:14:24.886Z,86.38
2023-01-30T10:15:24.881Z,86.49
2023-01-30T10:16:24.852Z,85.86
2023-01-30T10:17:24.859Z,87.10
2023-01-30T10:18:24.866Z,86.28
2023-01-30T10:19:35.208Z,85.66
2023-01-30T10:20:25.250Z,86.18
2023-01-30T10:21:24.818Z,87.00
2023-01-30T10:22:24.785Z,85.70
2023-01-30T10:23:24.798Z,84.63
2023-01-30T10:24:24.806Z,84.94
2023-01-30T10:25:24.773Z,84.28
2023-01-30T10:26:24.771Z,83.76
2023-01-30T10:27:24.751Z,83.72
2023-01-30T10:28:24.722Z,82.69
2023-01-30T10:29:24.732Z,83.37
2023-01-30T10:30:24.902Z,82.24
2023-01-30T10:31:24.802Z,81.21
2023-01-30T10:32:24.675Z,82.24
2023-01-30T10:33:24.705Z,83.41
2023-01-30T10:34:24.658Z,83.31
2023-01-30T10:35:26.191Z,83.00
2023-01-30T10:36:24.657Z,83.62
2023-01-30T10:37:24.645Z,82.93
2023-01-30T10:38:24.611Z,83.76
2023-01-30T10:39:24.640Z,83.45
2023-01-30T10:40:24.590Z,83.86
2023-01-30T10:41:24.641Z,82.83
2023-01-30T10:42:24.595Z,83.76
2023-01-30T10:43:24.583Z,83.25
2023-01-30T10:44:24.555Z,82.83
2023-01-30T10:45:24.573Z,83.25
2023-01-30T10:46:24.542Z,83.65
2023-01-30T10:47:26.455Z,83.76
2023-01-30T10:48:31.358Z,82.62
2023-01-30T10:49:24.524Z,82.73
2023-01-30T10:50:24.487Z,82.52
2023-01-30T10:51:24.502Z,84.69
2023-01-30T10:52:24.517Z,83.04
2023-01-30T10:53:24.484Z,83.45
2023-01-30T10:54:24.467Z,83.65
2023-01-30T10:55:36.286Z,82.42
2023-01-30T10:56:24.433Z,83.14
2023-01-30T10:57:24.448Z,82.62
2023-01-30T10:58:24.402Z,82.10
2023-01-30T10:59:24.435Z,83.04
2023-01-30T11:00:24.477Z,82.52
2023-01-30T11:01:24.415Z,83.45
2023-01-30T11:02:24.437Z,83.25
2023-01-30T11:03:24.346Z,82.73
2023-01-30T11:04:24.358Z,82.93
2023-01-30T11:05:24.323Z,82.10
2023-01-30T11:06:24.367Z,82.00
2023-01-30T11:07:24.315Z,81.90
2023-01-30T11:08:24.317Z,81.90
2023-01-30T11:09:24.723Z,82.00
2023-01-30T11:10:24.312Z,81.70
2023-01-30T11:11:24.263Z,81.90
2023-01-30T11:12:24.299Z,81.90
2023-01-30T11:13:24.246Z,82.73
2023-01-30T11:14:24.252Z,83.00
2023-01-30T11:15:24.222Z,82.07
2023-01-30T11:16:24.356Z,81.76
2023-01-30T11:17:24.223Z,83.41
2023-01-30T11:19:24.202Z,81.66
2023-01-30T11:20:24.191Z,81.66
2023-01-30T11:21:26.994Z,81.28
2023-01-30T11:22:24.177Z,81.70
2023-01-30T11:23:24.136Z,82.00
2023-01-30T11:24:24.170Z,82.73
2023-01-30T11:25:24.115Z,82.00
2023-01-30T11:26:27.587Z,82.21
2023-01-30T11:27:24.112Z,81.56
2023-01-30T11:28:24.126Z,82.48
2023-01-30T11:29:24.070Z,82.89
2023-01-30T11:30:24.112Z,81.66
2023-01-30T11:31:39.992Z,82.07
2023-01-30T11:32:24.095Z,82.17
2023-01-30T11:33:24.025Z,81.90
2023-01-30T11:34:24.059Z,82.00
2023-01-30T11:35:24.003Z,82.69
2023-01-30T11:36:24.271Z,82.10
2023-01-30T11:37:23.989Z,82.31
2023-01-30T11:38:24.010Z,82.10
2023-01-30T11:39:23.965Z,82.59
2023-01-30T11:40:24.032Z,83.10
2023-01-30T11:41:23.947Z,83.20
2023-01-30T11:42:24.003Z,83.34
2023-01-30T11:43:23.927Z,83.76
2023-01-30T11:44:23.937Z,84.38
2023-01-30T11:45:23.905Z,85.10
2023-01-30T11:46:23.972Z,85.93
2023-01-30T11:47:23.881Z,84.07
2023-01-30T11:48:33.910Z,83.45
2023-01-30T11:49:45.506Z,84.38
2023-01-30T11:50:25.864Z,83.97
2023-01-30T11:51:23.851Z,83.76
2023-01-30T11:52:23.849Z,84.79
2023-01-30T11:53:23.818Z,85.93
2023-01-30T11:54:23.934Z,84.28
2023-01-30T11:55:23.811Z,84.89
2023-01-30T11:56:23.816Z,84.59
2023-01-30T11:57:23.776Z,85.31
2023-01-30T11:58:23.788Z,83.04
2023-01-30T11:59:23.784Z,83.55
2023-01-30T12:00:23.838Z,82.62
2023-01-30T12:01:23.734Z,81.96
2023-01-30T12:02:23.875Z,82.93
2023-01-30T12:03:23.756Z,83.93
2023-01-30T12:04:23.734Z,82.59
2023-01-30T12:05:23.728Z,82.28
2023-01-30T12:06:23.730Z,80.93
2023-01-30T12:07:23.734Z,79.80
2023-01-30T12:08:40.282Z,80.11
2023-01-30T12:09:23.649Z,80.52
2023-01-30T12:10:23.659Z,81.14
2023-01-30T12:11:23.630Z,80.83
2023-01-30T12:12:23.665Z,80.73
2023-01-30T12:13:23.603Z,79.62
2023-01-30T12:14:23.616Z,80.30
2023-01-30T12:15:23.583Z,77.28
2023-01-30T12:16:23.699Z,76.70
2023-01-30T12:17:23.566Z,76.70
2023-01-30T12:18:23.595Z,76.90
2023-01-30T12:19:23.547Z,77.48
2023-01-30T12:20:23.559Z,77.52
2023-01-30T12:21:23.527Z,76.90
2023-01-30T12:22:23.542Z,77.62
2023-01-30T12:23:23.499Z,77.94
2023-01-30T12:24:23.539Z,78.34
2023-01-30T12:25:23.487Z,77.52
2023-01-30T12:26:23.540Z,76.21
2023-01-30T12:27:23.455Z,77.31
2023-01-30T12:28:23.470Z,77.31
2023-01-30T12:29:23.449Z,77.11
2023-01-30T12:30:23.482Z,77.45
2023-01-30T12:31:23.465Z,77.97
2023-01-30T12:32:23.425Z,77.97
2023-01-30T12:33:23.389Z,77.94
2023-01-30T12:34:27.065Z,77.83
2023-01-30T12:35:23.384Z,76.25
2023-01-30T12:36:23.481Z,76.66
2023-01-30T12:37:23.356Z,76.35
2023-01-30T12:38:23.363Z,76.97
2023-01-30T12:39:23.338Z,75.49
2023-01-30T12:40:23.344Z,75.12
2023-01-30T12:41:23.311Z,75.29
2023-01-30T12:42:25.641Z,75.15
2023-01-30T12:43:23.296Z,74.02
2023-01-30T12:44:23.298Z,73.68
2023-01-30T12:45:23.271Z,72.81
2023-01-30T12:46:23.343Z,72.34
2023-01-30T12:47:23.252Z,72.16
2023-01-30T12:48:23.296Z,72.27
2023-01-30T12:49:23.228Z,73.13
2023-01-30T12:50:23.237Z,73.33
2023-01-30T12:51:23.203Z,73.26
2023-01-30T12:52:23.219Z,73.26
2023-01-30T12:53:23.193Z,73.26
2023-01-30T12:54:23.215Z,73.09