createdAt,value
2018-09-17T00:45:51.383Z,52.16
2018-09-17T01:00:50.972Z,47.54
2018-09-17T01:15:50.352Z,45.22
2018-09-17T01:30:53.053Z,49.73
2018-09-17T01:45:50.801Z,53.48
2018-09-17T02:00:51.225Z,54.21
2018-09-17T02:15:50.735Z,54.91
2018-09-17T04:30:50.466Z,58.94
2018-09-17T05:15:50.830Z,56.14
2018-09-17T05:30:52.842Z,55.01
2018-09-17T05:45:49.855Z,53.99
2018-09-17T06:00:51.025Z,51.49
2018-09-17T06:15:53.044Z,47.73
2018-09-17T06:30:52.545Z,43.86
2018-09-17T06:45:50.443Z,41.81
2018-09-17T07:00:50.487Z,40.94
2018-09-17T07:15:50.679Z,41.22
2018-09-17T07:30:50.715Z,41.72
2018-09-17T07:45:50.687Z,40.61
2018-09-17T08:00:50.628Z,40.28
2018-09-17T08:15:52.100Z,40.76
2018-09-17T08:30:51.261Z,40.97
2018-09-17T08:45:53.163Z,40.43
2018-09-17T09:00:56.173Z,40.55
2018-09-17T09:15:50.560Z,42.79
2018-09-17T09:30:50.462Z,41.94
2018-09-17T09:45:50.399Z,41.79
2018-09-17T10:00:55.707Z,43.74
2018-09-17T10:15:54.719Z,44.04
2018-09-17T10:30:50.352Z,46.83
2018-09-17T10:45:50.846Z,44.78
2018-09-17T11:00:50.983Z,44.54
2018-09-17T11:15:52.221Z,44.41
2018-09-17T11:30:50.273Z,43.66
2018-09-17T11:45:51.207Z,42.46
2018-09-17T12:00:56.372Z,42.14
2018-09-17T12:15:52.938Z,42.05
2018-09-17T12:30:50.399Z,42.81
2018-09-17T12:45:50.894Z,43.31
2018-09-17T13:00:50.863Z,43.86
2018-09-17T13:15:54.198Z,44.13
2018-09-17T13:30:51.792Z,44.94
2018-09-17T13:45:52.655Z,44.51
2018-09-17T14:00:51.149Z,45.39
2018-09-17T14:15:56.327Z,45.88
2018-09-17T14:30:50.528Z,46.48
2018-09-17T14:45:50.656Z,46.86
2018-09-17T15:00:50.647Z,47.01
2018-09-17T15:15:58.916Z,46.62
2018-09-17T15:30:50.684Z,47.72
2018-09-17T15:45:51.107Z,47.50
2018-09-17T16:00:51.148Z,45.97
2018-09-17T16:15:52.334Z,44.37
2018-09-17T16:30:50.121Z,46.13
2018-09-17T16:45:50.034Z,49.53
2018-09-17T17:00:53.261Z,48.28
2018-09-17T17:15:51.012Z,49.12
2018-09-17T17:30:50.552Z,50.88
2018-09-17T17:45:50.675Z,52.14
2018-09-17T18:00:50.593Z,54.43
2018-09-17T18:15:51.096Z,55.33
2018-09-17T18:30:53.475Z,56.27
2018-09-17T18:45:52.858Z,54.72
2018-09-17T19:00:57.189Z,56.36
2018-09-17T19:15:57.770Z,57.38
2018-09-17T19:30:50.641Z,57.12
2018-09-17T19:45:57.913Z,53.20
2018-09-17T20:00:50.956Z,51.91
2018-09-17T20:15:52.885Z,51.88
2018-09-17T20:30:50.375Z,52.04
2018-09-17T20:45:51.331Z,52.06
2018-09-17T21:00:50.814Z,51.35
2018-09-17T21:15:52.031Z,51.10
2018-09-17T21:30:50.431Z,50.62
2018-09-17T21:45:53.359Z,49.77
2018-09-17T22:00:58.697Z,49.26
2018-09-17T22:15:50.747Z,48.85
2018-09-17T22:30:50.600Z,49.38
2018-09-17T22:45:50.655Z,49.46
2018-09-17T23:00:51.828Z,48.79
2018-09-17T23:15:50.675Z,49.22
2018-09-17T23:30:51.000Z,49.38
2018-09-17T23:45:51.028Z,48.97
