createdAt,value
2017-10-12T00:00:33.996Z,15.42
2017-10-12T00:03:03.079Z,15.48
2017-10-12T00:05:32.149Z,15.53
2017-10-12T00:08:01.020Z,15.56
2017-10-12T00:10:29.319Z,15.58
2017-10-12T00:12:57.621Z,15.59
2017-10-12T00:15:25.926Z,15.59
2017-10-12T00:17:55.194Z,15.60
2017-10-12T00:20:23.500Z,15.63
2017-10-12T00:22:51.811Z,15.65
2017-10-12T00:25:20.122Z,15.68
2017-10-12T00:27:48.452Z,15.68
2017-10-12T00:30:17.566Z,15.71
2017-10-12T00:32:45.872Z,15.71
2017-10-12T00:35:14.283Z,15.70
2017-10-12T00:37:42.599Z,15.68
2017-10-12T00:40:11.651Z,15.67
2017-10-12T00:42:39.976Z,15.66
2017-10-12T00:45:09.042Z,15.66
2017-10-12T00:47:37.342Z,15.64
2017-10-12T00:50:05.662Z,15.65
2017-10-12T00:52:33.984Z,15.67
2017-10-12T00:55:02.279Z,15.68
2017-10-12T00:57:30.593Z,15.67
2017-10-12T00:59:59.686Z,15.65
2017-10-12T01:02:29.438Z,15.64
2017-10-12T01:04:57.761Z,15.64
2017-10-12T01:07:26.055Z,15.63
2017-10-12T01:09:54.380Z,15.62
2017-10-12T01:12:22.676Z,15.62
2017-10-12T01:14:50.968Z,15.65
2017-10-12T01:17:19.293Z,15.67
2017-10-12T01:19:48.894Z,15.66
2017-10-12T01:22:17.202Z,15.65
2017-10-12T01:24:45.498Z,15.62
2017-10-12T01:27:13.837Z,15.61
2017-10-12T01:29:42.135Z,15.60
2017-10-12T01:32:11.212Z,15.61
2017-10-12T01:34:39.525Z,15.59
2017-10-12T01:37:07.824Z,15.57
2017-10-12T01:39:36.130Z,15.53
2017-10-12T01:42:04.435Z,15.51
2017-10-12T01:44:32.739Z,15.47
2017-10-12T01:47:01.914Z,15.45
2017-10-12T01:49:30.220Z,15.43
2017-10-12T01:51:59.284Z,15.43
2017-10-12T01:54:27.584Z,15.41
2017-10-12T01:56:56.643Z,15.40
2017-10-12T01:59:24.959Z,15.39
2017-10-12T02:01:53.258Z,15.39
2017-10-12T02:04:22.315Z,15.38
2017-10-12T02:06:50.639Z,15.36
2017-10-12T02:09:19.763Z,15.36
2017-10-12T02:11:48.103Z,15.34
2017-10-12T02:14:16.397Z,15.33
2017-10-12T02:16:45.483Z,15.34
2017-10-12T02:19:13.774Z,15.35
2017-10-12T02:21:42.843Z,15.36
2017-10-12T02:24:11.143Z,15.35
2017-10-12T02:26:39.443Z,15.36
2017-10-12T02:29:08.531Z,15.37
2017-10-12T02:31:36.822Z,15.37
2017-10-12T02:34:05.891Z,15.35
2017-10-12T02:36:34.349Z,15.30
2017-10-12T02:39:02.655Z,15.24
2017-10-12T02:41:30.959Z,15.18
2017-10-12T02:43:59.259Z,15.17
2017-10-12T02:46:28.372Z,15.12
2017-10-12T02:48:56.669Z,15.12
2017-10-12T02:51:25.071Z,15.12
2017-10-12T02:53:53.385Z,15.12
2017-10-12T02:56:23.244Z,15.09
2017-10-12T02:58:51.553Z,15.08
2017-10-12T03:01:19.870Z,15.07
2017-10-12T03:03:48.964Z,15.04
2017-10-12T03:06:18.130Z,14.99
2017-10-12T03:08:46.735Z,14.95
2017-10-12T03:11:15.057Z,14.92
2017-10-12T03:13:44.122Z,14.89
2017-10-12T03:16:12.559Z,14.86
2017-10-12T03:18:40.925Z,14.82
2017-10-12T03:21:10.005Z,14.80
2017-10-12T03:23:39.070Z,14.79
2017-10-12T03:26:07.501Z,14.79
2017-10-12T03:28:36.594Z,14.79
2017-10-12T03:31:05.700Z,14.77
2017-10-12T03:33:35.005Z,14.75
2017-10-12T03:36:04.093Z,14.74
2017-10-12T03:38:33.158Z,14.74
2017-10-12T03:41:01.541Z,14.74
2017-10-12T03:43:29.921Z,14.70
2017-10-12T03:45:58.228Z,14.69
2017-10-12T03:48:26.534Z,14.67
2017-10-12T03:50:54.857Z,14.66
2017-10-12T03:53:23.153Z,14.66
2017-10-12T03:55:51.460Z,14.67
2017-10-12T03:58:19.784Z,14.65
2017-10-12T04:00:48.080Z,14.65
2017-10-12T04:03:16.393Z,14.64
2017-10-12T04:05:44.707Z,14.62
2017-10-12T04:08:13.786Z,14.60
2017-10-12T04:10:42.084Z,14.59
2017-10-12T04:13:11.172Z,14.57
2017-10-12T04:15:40.249Z,14.56
2017-10-12T04:18:08.552Z,14.57
2017-10-12T04:20:37.621Z,14.57
2017-10-12T04:23:05.924Z,14.56
2017-10-12T04:25:34.222Z,14.54
2017-10-12T04:28:03.306Z,14.52
2017-10-12T04:30:31.610Z,14.52
2017-10-12T04:33:00.678Z,14.50
2017-10-12T04:35:28.980Z,14.50
2017-10-12T04:37:58.082Z,14.48
2017-10-12T04:40:27.140Z,14.50
2017-10-12T04:42:55.476Z,14.50
2017-10-12T04:45:23.775Z,14.48
2017-10-12T04:47:52.074Z,14.48
2017-10-12T04:50:20.371Z,14.48
2017-10-12T04:52:48.683Z,14.48
2017-10-12T04:55:17.765Z,14.48
2017-10-12T04:57:46.075Z,14.48
2017-10-12T05:00:15.149Z,14.48
2017-10-12T05:02:43.454Z,14.50
2017-10-12T05:05:12.514Z,14.52
2017-10-12T05:07:40.852Z,14.51
2017-10-12T05:10:09.145Z,14.52
2017-10-12T05:12:37.546Z,14.49
2017-10-12T05:15:05.850Z,14.47
2017-10-12T05:17:34.184Z,14.47
2017-10-12T05:20:02.491Z,14.45
2017-10-12T05:22:30.802Z,14.44
2017-10-12T05:24:59.102Z,14.43
2017-10-12T05:27:28.193Z,14.40
2017-10-12T05:29:57.262Z,14.40
2017-10-12T05:32:25.562Z,14.39
2017-10-12T05:34:53.856Z,14.39
2017-10-12T05:37:22.923Z,14.39
2017-10-12T05:39:51.374Z,14.38
2017-10-12T05:42:19.678Z,14.37
2017-10-12T05:44:48.073Z,14.35
2017-10-12T05:47:16.386Z,14.35
2017-10-12T05:49:45.452Z,14.33
2017-10-12T05:52:13.753Z,14.33
2017-10-12T05:54:42.065Z,14.33
2017-10-12T05:57:10.387Z,14.35
2017-10-12T05:59:38.737Z,14.34
2017-10-12T06:02:07.040Z,14.36
2017-10-12T06:04:35.360Z,14.38
2017-10-12T06:07:03.654Z,14.39
2017-10-12T06:09:32.716Z,14.42
2017-10-12T06:12:01.022Z,14.42
2017-10-12T06:14:29.321Z,14.42
2017-10-12T06:16:58.569Z,14.44
2017-10-12T06:19:26.893Z,14.45
2017-10-12T06:21:55.246Z,14.46
2017-10-12T06:24:23.613Z,14.46
2017-10-12T06:26:52.019Z,14.47
2017-10-12T06:29:20.327Z,14.48
2017-10-12T06:31:48.640Z,14.52
2017-10-12T06:34:16.947Z,14.53
2017-10-12T06:36:45.275Z,14.55
2017-10-12T06:39:13.587Z,14.56
2017-10-12T06:41:41.892Z,14.57
2017-10-12T06:44:10.200Z,14.59
2017-10-12T06:46:38.505Z,14.62
2017-10-12T06:49:07.571Z,14.63
2017-10-12T06:51:35.893Z,14.66
2017-10-12T06:54:04.986Z,14.71
2017-10-12T06:56:34.051Z,14.73
2017-10-12T06:59:02.343Z,14.76
2017-10-12T07:01:30.644Z,14.80
2017-10-12T07:03:59.716Z,14.85
2017-10-12T07:06:28.036Z,14.88
2017-10-12T07:08:57.112Z,14.90
2017-10-12T07:11:25.404Z,14.90
2017-10-12T07:13:54.498Z,14.92
2017-10-12T07:16:22.843Z,14.99
2017-10-12T07:18:51.207Z,15.01
2017-10-12T07:21:19.502Z,15.04
2017-10-12T07:23:47.819Z,15.07
2017-10-12T07:26:16.107Z,15.06
2017-10-12T07:28:44.399Z,15.07
2017-10-12T07:31:13.468Z,15.06
2017-10-12T07:33:41.870Z,15.08
2017-10-12T07:36:10.181Z,15.07
2017-10-12T07:38:38.473Z,15.05
2017-10-12T07:41:06.780Z,15.01
2017-10-12T07:43:35.079Z,15.00
2017-10-12T07:46:03.438Z,15.02
2017-10-12T07:48:31.841Z,15.06
2017-10-12T07:51:00.135Z,15.12
2017-10-12T07:53:28.591Z,15.20
2017-10-12T07:55:56.917Z,15.26
2017-10-12T07:58:25.427Z,15.31
2017-10-12T08:00:53.719Z,15.35
2017-10-12T08:03:22.025Z,15.36
2017-10-12T08:05:50.357Z,15.39
2017-10-12T08:08:19.419Z,15.47
2017-10-12T08:10:47.725Z,15.57
2017-10-12T08:13:16.077Z,15.67
2017-10-12T08:15:44.388Z,15.74
2017-10-12T08:18:12.723Z,15.79
2017-10-12T08:20:41.011Z,15.89
2017-10-12T08:23:09.339Z,16.00
2017-10-12T08:25:38.404Z,16.06
2017-10-12T08:28:06.703Z,16.09
2017-10-12T08:30:35.027Z,16.12
2017-10-12T08:33:03.324Z,16.19
2017-10-12T08:35:31.639Z,16.28
2017-10-12T08:37:59.939Z,16.38
2017-10-12T08:40:28.251Z,16.52
2017-10-12T08:42:56.566Z,16.68
2017-10-12T08:45:24.914Z,16.79
2017-10-12T08:47:53.256Z,16.86
2017-10-12T08:50:21.546Z,16.90
2017-10-12T08:52:50.610Z,17.00
2017-10-12T08:55:19.011Z,17.07
2017-10-12T08:57:47.347Z,17.07
2017-10-12T09:00:15.649Z,17.09
2017-10-12T09:02:43.953Z,17.08
2017-10-12T09:05:12.279Z,17.03
2017-10-12T09:07:40.644Z,16.96
2017-10-12T09:10:09.717Z,16.91
2017-10-12T09:15:12.554Z,16.91
2017-10-12T09:17:41.677Z,16.92
2017-10-12T09:20:09.990Z,16.87
2017-10-12T09:22:38.329Z,16.81
2017-10-12T09:25:06.634Z,16.74
2017-10-12T09:27:34.946Z,16.71
2017-10-12T09:30:03.311Z,16.71
2017-10-12T09:32:31.615Z,16.75
2017-10-12T09:34:59.919Z,16.78
2017-10-12T09:37:29.006Z,16.86
2017-10-12T09:39:57.319Z,16.96
2017-10-12T09:42:26.387Z,17.04
2017-10-12T09:44:54.706Z,17.18
2017-10-12T09:47:23.013Z,17.30
2017-10-12T09:49:51.311Z,17.37
2017-10-12T09:52:19.687Z,17.38
2017-10-12T09:54:48.007Z,17.41
2017-10-12T09:57:17.073Z,17.39
2017-10-12T09:59:45.381Z,17.36
2017-10-12T10:02:13.743Z,17.26
2017-10-12T10:04:42.040Z,17.30
2017-10-12T10:07:11.876Z,17.36
2017-10-12T10:09:40.955Z,17.39
2017-10-12T10:12:09.260Z,17.46
2017-10-12T10:14:38.339Z,17.47
2017-10-12T10:17:06.831Z,17.45
2017-10-12T10:19:35.927Z,17.48
2017-10-12T10:22:04.233Z,17.55
2017-10-12T10:24:32.543Z,17.65
2017-10-12T10:27:00.860Z,17.77
2017-10-12T10:29:31.556Z,17.87
2017-10-12T10:31:59.857Z,17.95
2017-10-12T10:34:28.172Z,17.98
2017-10-12T10:36:56.472Z,17.96
2017-10-12T10:39:25.533Z,17.96
2017-10-12T10:41:53.897Z,17.93
2017-10-12T10:44:22.211Z,17.91
2017-10-12T10:46:50.562Z,17.92
2017-10-12T10:49:18.869Z,17.88
2017-10-12T10:51:47.176Z,17.77
2017-10-12T10:54:16.270Z,17.70
2017-10-12T10:56:45.348Z,17.75
2017-10-12T10:59:13.715Z,17.79
2017-10-12T11:01:42.025Z,17.81
2017-10-12T11:04:11.126Z,17.72
2017-10-12T11:06:39.426Z,17.64
2017-10-12T11:09:07.840Z,17.71
2017-10-12T11:11:36.138Z,17.77
2017-10-12T11:14:04.450Z,17.87
2017-10-12T11:16:32.769Z,17.94
2017-10-12T11:19:01.066Z,18.05
2017-10-12T11:21:29.364Z,18.18
2017-10-12T11:23:57.681Z,18.32
2017-10-12T11:26:26.762Z,18.41
2017-10-12T11:28:55.056Z,18.39
2017-10-12T11:31:23.356Z,18.30
2017-10-12T11:33:51.689Z,18.12
2017-10-12T11:36:20.012Z,18.03
2017-10-12T11:38:49.138Z,17.95
2017-10-12T11:41:17.422Z,17.91
2017-10-12T11:43:45.714Z,17.83
2017-10-12T11:46:14.022Z,17.77
2017-10-12T11:48:42.320Z,17.79
2017-10-12T11:51:10.952Z,17.83
2017-10-12T11:53:39.286Z,17.81
2017-10-12T11:56:07.591Z,17.73
2017-10-12T11:58:36.670Z,17.70
2017-10-12T12:01:05.886Z,17.72
2017-10-12T12:03:34.973Z,17.73
2017-10-12T12:06:03.291Z,17.65
2017-10-12T12:08:31.582Z,17.61
2017-10-12T12:10:59.886Z,17.57
2017-10-12T12:13:28.246Z,17.48
2017-10-12T12:15:56.546Z,17.42
2017-10-12T12:18:24.862Z,17.33
2017-10-12T12:20:53.168Z,17.32
2017-10-12T12:23:22.280Z,17.33
2017-10-12T12:25:50.576Z,17.34
2017-10-12T12:28:18.904Z,17.45
2017-10-12T12:30:47.218Z,17.49
2017-10-12T12:33:15.532Z,17.48
2017-10-12T12:35:43.827Z,17.46
2017-10-12T12:38:12.140Z,17.47
2017-10-12T12:40:40.560Z,17.47
2017-10-12T12:43:08.882Z,17.41
2017-10-12T12:45:37.175Z,17.36
2017-10-12T12:48:05.488Z,17.38
2017-10-12T12:50:33.806Z,17.37
2017-10-12T12:53:02.129Z,17.42
2017-10-12T12:55:31.272Z,17.50
2017-10-12T12:57:59.568Z,17.55
2017-10-12T13:00:27.866Z,17.65
2017-10-12T13:02:56.932Z,17.82
2017-10-12T13:05:26.147Z,18.00
2017-10-12T13:07:54.449Z,18.17
2017-10-12T13:10:22.768Z,18.24
2017-10-12T13:12:51.856Z,18.31
2017-10-12T13:15:20.922Z,18.35
2017-10-12T13:17:49.288Z,18.42
2017-10-12T13:20:17.657Z,18.44
2017-10-12T13:22:45.956Z,18.46
2017-10-12T13:25:14.259Z,18.43
2017-10-12T13:27:42.639Z,18.37
2017-10-12T13:30:10.966Z,18.29
2017-10-12T13:32:39.280Z,18.23
2017-10-12T13:35:07.600Z,18.24
2017-10-12T13:37:35.902Z,18.16
2017-10-12T13:40:05.027Z,18.15
2017-10-12T13:42:33.459Z,18.13
2017-10-12T13:45:01.753Z,18.03
2017-10-12T13:47:30.066Z,18.00
2017-10-12T13:49:58.379Z,17.98
2017-10-12T13:52:26.676Z,17.96
2017-10-12T13:54:54.997Z,17.95
2017-10-12T13:57:24.081Z,17.94
2017-10-12T13:59:52.391Z,18.02
2017-10-12T14:02:20.694Z,18.01
2017-10-12T14:04:48.986Z,18.02
2017-10-12T14:07:17.284Z,17.99
2017-10-12T14:09:45.577Z,18.02
2017-10-12T14:12:13.875Z,18.02
2017-10-12T14:14:42.215Z,18.04
2017-10-12T14:17:10.572Z,18.08
2017-10-12T14:19:38.914Z,18.00
2017-10-12T14:22:07.224Z,17.94
2017-10-12T14:24:35.521Z,17.92
2017-10-12T14:27:04.686Z,17.84
2017-10-12T14:29:33.762Z,17.81
2017-10-12T14:32:02.074Z,17.74
2017-10-12T14:34:31.137Z,17.67
2017-10-12T14:36:59.433Z,17.59
2017-10-12T14:39:27.741Z,17.57
2017-10-12T14:41:57.222Z,17.59
2017-10-12T14:44:25.606Z,17.58
2017-10-12T14:46:53.890Z,17.55
2017-10-12T14:49:23.031Z,17.52
2017-10-12T14:51:51.327Z,17.56
2017-10-12T14:54:19.618Z,17.58
2017-10-12T14:56:47.912Z,17.62
2017-10-12T14:59:16.208Z,17.68
2017-10-12T15:01:45.273Z,17.67
2017-10-12T15:04:13.600Z,17.61
2017-10-12T15:06:42.661Z,17.59
2017-10-12T15:09:10.973Z,17.54
2017-10-12T15:11:39.286Z,17.60
2017-10-12T15:14:07.588Z,17.63
2017-10-12T15:16:35.965Z,17.70
2017-10-12T15:19:04.286Z,17.71
2017-10-12T15:21:32.586Z,17.71
2017-10-12T15:24:00.910Z,17.68
2017-10-12T15:26:29.289Z,17.70
2017-10-12T15:28:57.599Z,17.68
2017-10-12T15:31:26.010Z,17.64
2017-10-12T15:33:55.878Z,17.59
2017-10-12T15:36:24.175Z,17.57
2017-10-12T15:38:52.469Z,17.53
2017-10-12T15:41:20.807Z,17.48
2017-10-12T15:43:49.119Z,17.44
2017-10-12T15:46:17.441Z,17.39
2017-10-12T15:48:45.742Z,17.35
2017-10-12T15:51:15.375Z,17.29
2017-10-12T15:53:43.681Z,17.26
2017-10-12T15:56:11.983Z,17.25
2017-10-12T15:58:40.281Z,17.25
2017-10-12T16:01:08.583Z,17.24
2017-10-12T16:03:37.766Z,17.23
2017-10-12T16:06:06.850Z,17.20
2017-10-12T16:08:35.180Z,17.17
2017-10-12T16:11:03.490Z,17.17
2017-10-12T16:13:31.805Z,17.18
2017-10-12T16:16:00.115Z,17.13
2017-10-12T16:18:28.423Z,17.08
2017-10-12T16:20:56.792Z,17.05
2017-10-12T16:23:25.163Z,17.06
2017-10-12T16:25:53.464Z,17.07
2017-10-12T16:28:21.836Z,17.07
2017-10-12T16:30:50.134Z,17.05
2017-10-12T16:33:18.442Z,16.96
2017-10-12T16:35:46.763Z,16.90
2017-10-12T16:38:15.823Z,16.84
2017-10-12T16:40:44.123Z,16.79
2017-10-12T16:43:12.457Z,16.74
2017-10-12T16:45:40.763Z,16.70
2017-10-12T16:48:09.059Z,16.65
2017-10-12T16:53:05.734Z,16.63
2017-10-12T16:55:34.038Z,16.66
2017-10-12T16:58:02.373Z,16.69
2017-10-12T17:00:30.676Z,16.70
2017-10-12T17:02:59.008Z,16.70
2017-10-12T17:05:27.315Z,16.73
2017-10-12T17:07:55.663Z,16.72
2017-10-12T17:10:23.965Z,16.72
2017-10-12T17:12:52.274Z,16.69
2017-10-12T17:15:20.601Z,16.65
2017-10-12T17:17:48.919Z,16.60
2017-10-12T17:20:17.264Z,16.52
2017-10-12T17:22:45.568Z,16.47
2017-10-12T17:25:13.907Z,16.41
2017-10-12T17:27:42.991Z,16.38
2017-10-12T17:30:12.064Z,16.34
2017-10-12T17:32:40.377Z,16.31
2017-10-12T17:35:09.447Z,16.31
2017-10-12T17:37:37.758Z,16.28
2017-10-12T17:40:06.825Z,16.24
2017-10-12T17:42:35.200Z,16.22
2017-10-12T17:45:03.500Z,16.22
2017-10-12T17:47:31.867Z,16.21
2017-10-12T17:50:00.199Z,16.17
2017-10-12T17:52:29.288Z,16.15
2017-10-12T17:54:58.356Z,16.13
2017-10-12T17:57:26.673Z,16.16
2017-10-12T17:59:55.769Z,16.16
2017-10-12T18:02:24.877Z,16.14
2017-10-12T18:04:53.958Z,16.08
2017-10-12T18:07:22.279Z,16.04
2017-10-12T18:09:50.586Z,16.00
2017-10-12T18:14:47.244Z,15.96
2017-10-12T18:17:16.332Z,15.93
2017-10-12T18:19:44.657Z,15.90
2017-10-12T18:22:13.095Z,15.85
2017-10-12T18:24:41.407Z,15.78
2017-10-12T18:27:09.719Z,15.74
2017-10-12T18:29:38.812Z,15.70
2017-10-12T18:34:37.155Z,15.65
2017-10-12T18:37:05.463Z,15.61
2017-10-12T18:39:33.821Z,15.59
2017-10-12T18:42:02.131Z,15.55
2017-10-12T18:44:30.482Z,15.51
2017-10-12T18:46:58.782Z,15.47
2017-10-12T18:49:27.104Z,15.44
2017-10-12T18:51:55.411Z,15.40
2017-10-12T18:54:24.479Z,15.37
2017-10-12T18:56:52.805Z,15.33
2017-10-12T18:59:21.152Z,15.30
2017-10-12T19:01:49.533Z,15.27
2017-10-12T19:04:17.884Z,15.24
2017-10-12T19:06:46.208Z,15.22
2017-10-12T19:09:15.308Z,15.18
2017-10-12T19:11:44.378Z,15.17
2017-10-12T19:14:12.846Z,15.13
2017-10-12T19:16:41.161Z,15.11
2017-10-12T19:19:09.487Z,15.07
2017-10-12T19:21:37.807Z,15.05
2017-10-12T19:24:06.134Z,15.04
2017-10-12T19:26:34.488Z,15.00
2017-10-12T19:29:03.575Z,15.00
2017-10-12T19:31:31.903Z,14.96
2017-10-12T19:34:00.206Z,14.93
2017-10-12T19:36:28.612Z,14.88
2017-10-12T19:38:56.972Z,14.86
2017-10-12T19:41:25.298Z,14.83
2017-10-12T19:43:53.618Z,14.81
2017-10-12T19:46:21.933Z,14.81
2017-10-12T19:48:50.268Z,14.80
2017-10-12T19:53:46.960Z,14.81
2017-10-12T19:56:15.293Z,14.82
2017-10-12T20:01:13.507Z,14.83
2017-10-12T20:03:42.590Z,14.82
2017-10-12T20:06:11.700Z,14.82
2017-10-12T20:08:40.852Z,14.81
2017-10-12T20:11:09.174Z,14.80
2017-10-12T20:13:38.259Z,14.81
2017-10-12T20:16:06.600Z,14.80
2017-10-12T20:18:34.920Z,14.80
2017-10-12T20:21:03.235Z,14.82
2017-10-12T20:23:31.569Z,14.80
2017-10-12T20:25:59.889Z,14.81
2017-10-12T20:28:28.188Z,14.81
2017-10-12T20:30:57.668Z,14.81
2017-10-12T20:33:25.969Z,14.81
2017-10-12T20:35:55.105Z,14.81
2017-10-12T20:38:23.428Z,14.82
2017-10-12T20:40:51.803Z,14.84
2017-10-12T20:43:20.120Z,14.83
2017-10-12T20:45:49.208Z,14.81
2017-10-12T20:48:18.381Z,14.78
2017-10-12T20:50:46.691Z,14.78
2017-10-12T20:53:15.783Z,14.79
2017-10-12T20:55:44.099Z,14.77
2017-10-12T20:58:12.408Z,14.75
2017-10-12T21:00:40.768Z,14.76
2017-10-12T21:03:09.242Z,14.76
2017-10-12T21:05:37.575Z,14.76
2017-10-12T21:08:05.878Z,14.76
2017-10-12T21:10:34.207Z,14.76
2017-10-12T21:13:02.503Z,14.78
2017-10-12T21:15:30.806Z,14.77
2017-10-12T21:17:59.114Z,14.78
2017-10-12T21:20:28.197Z,14.80
2017-10-12T21:22:56.522Z,14.82
2017-10-12T21:25:24.900Z,14.84
2017-10-12T21:27:53.262Z,14.86
2017-10-12T21:30:21.597Z,14.87
2017-10-12T21:32:50.011Z,14.87
2017-10-12T21:35:18.446Z,14.87
2017-10-12T21:37:46.764Z,14.91
2017-10-12T21:40:15.090Z,14.90
2017-10-12T21:42:43.393Z,14.91
2017-10-12T21:45:11.766Z,14.93
2017-10-12T21:47:40.763Z,14.92
2017-10-12T21:50:09.097Z,14.92
2017-10-12T21:52:37.425Z,14.91
2017-10-12T21:55:05.750Z,14.90
2017-10-12T21:57:34.083Z,14.88
2017-10-12T22:00:02.387Z,14.86
2017-10-12T22:02:30.714Z,14.83
2017-10-12T22:04:59.822Z,14.82
2017-10-12T22:07:28.906Z,14.78
2017-10-12T22:09:57.243Z,14.72
2017-10-12T22:12:25.558Z,14.69
2017-10-12T22:14:53.877Z,14.67
2017-10-12T22:17:23.002Z,14.63
2017-10-12T22:19:51.306Z,14.60
2017-10-12T22:22:19.617Z,14.59
2017-10-12T22:24:48.079Z,14.55
2017-10-12T22:27:16.416Z,14.55
2017-10-12T22:29:44.743Z,14.55
2017-10-12T22:32:13.047Z,14.56
2017-10-12T22:34:41.357Z,14.55
2017-10-12T22:37:09.664Z,14.53
2017-10-12T22:39:38.007Z,14.44
2017-10-12T22:42:07.113Z,14.39
2017-10-12T22:44:35.443Z,14.35
2017-10-12T22:47:03.827Z,14.33
2017-10-12T22:49:32.163Z,14.31
2017-10-12T22:52:00.487Z,14.30
2017-10-12T22:54:28.800Z,14.26
2017-10-12T22:56:57.107Z,14.25
2017-10-12T22:59:26.254Z,14.22
2017-10-12T23:01:54.564Z,14.20
2017-10-12T23:04:22.904Z,14.13
2017-10-12T23:06:51.280Z,14.13
2017-10-12T23:09:19.598Z,14.07
2017-10-12T23:11:47.925Z,14.03
2017-10-12T23:14:16.255Z,14.00
2017-10-12T23:16:44.593Z,14.00
2017-10-12T23:19:12.914Z,13.98
2017-10-12T23:21:41.216Z,13.95
2017-10-12T23:24:10.367Z,13.93
2017-10-12T23:26:38.671Z,13.91
2017-10-12T23:29:07.030Z,13.90
2017-10-12T23:31:35.345Z,13.88
2017-10-12T23:34:03.667Z,13.89
2017-10-12T23:36:33.350Z,13.91
2017-10-12T23:39:01.672Z,13.95
2017-10-12T23:41:30.049Z,13.93
2017-10-12T23:43:59.151Z,13.95
2017-10-12T23:46:27.466Z,13.95
2017-10-12T23:48:55.823Z,13.96
2017-10-12T23:51:24.135Z,13.99
2017-10-12T23:53:53.025Z,14.00
2017-10-12T23:56:21.341Z,13.99
2017-10-12T23:58:49.672Z,13.99
