createdAt,value
2022-09-03T05:58:55.789Z,20.20
2022-09-03T06:01:25.678Z,20.17
2022-09-03T06:03:56.840Z,19.10
2022-09-03T06:06:26.226Z,19.00
2022-09-03T06:08:55.185Z,19.43
2022-09-03T06:11:26.862Z,20.03
2022-09-03T06:13:56.849Z,19.73
2022-09-03T06:16:31.941Z,19.73
2022-09-03T06:19:00.856Z,20.17
2022-09-03T06:21:29.605Z,19.07
2022-09-03T06:23:59.840Z,18.87
2022-09-03T06:26:29.759Z,19.43
2022-09-03T06:29:00.082Z,18.27
2022-09-03T06:31:28.372Z,18.47
2022-09-03T06:33:59.741Z,18.03
2022-09-03T06:36:32.071Z,17.67
2022-09-03T06:39:00.082Z,18.90
2022-09-03T06:41:33.155Z,17.73
2022-09-03T06:44:04.645Z,18.10
2022-09-03T06:46:34.991Z,17.63
2022-09-03T06:49:03.233Z,17.53
2022-09-03T06:51:33.034Z,17.00
2022-09-03T06:54:03.806Z,17.17
2022-09-03T06:56:37.288Z,16.93
2022-09-03T06:59:10.750Z,17.00
2022-09-03T07:01:43.869Z,16.57
2022-09-03T07:04:13.597Z,16.63
2022-09-03T07:06:43.205Z,16.70
2022-09-03T07:09:13.964Z,16.10
2022-09-03T07:11:48.029Z,16.47
2022-09-03T07:14:19.045Z,16.53
2022-09-03T07:16:48.242Z,16.40
2022-09-03T07:19:16.898Z,15.23
2022-09-03T07:21:49.640Z,15.37
2022-09-03T07:24:19.437Z,15.80
2022-09-03T07:26:48.915Z,15.57
2022-09-03T07:29:21.915Z,15.00
2022-09-03T07:31:52.544Z,16.00
2022-09-03T07:34:24.312Z,14.70
2022-09-03T07:36:54.184Z,14.90
2022-09-03T07:39:22.558Z,13.77
2022-09-03T07:41:50.768Z,13.47
2022-09-03T07:44:20.671Z,14.37
2022-09-03T07:46:51.417Z,13.63
2022-09-03T07:49:21.198Z,12.80
2022-09-03T07:51:50.970Z,13.10
2022-09-03T07:54:20.314Z,12.67
2022-09-03T07:56:48.490Z,12.43
2022-09-03T07:59:16.561Z,12.83
2022-09-03T08:01:46.079Z,13.40
2022-09-03T08:04:14.349Z,12.40
2022-09-03T08:06:42.473Z,12.20
2022-09-03T08:09:13.723Z,12.37
2022-09-03T08:11:43.661Z,12.30
2022-09-03T08:14:13.768Z,12.30
2022-09-03T08:16:43.931Z,12.37
2022-09-03T08:19:14.332Z,12.47
2022-09-03T08:21:43.153Z,13.07
2022-09-03T08:24:12.027Z,13.33
2022-09-03T08:26:45.274Z,14.97
2022-09-03T08:29:16.358Z,13.93
2022-09-03T08:31:44.571Z,14.00
2022-09-03T08:34:14.804Z,13.70
2022-09-03T08:36:43.330Z,12.83
2022-09-03T08:39:12.632Z,13.60
2022-09-03T08:41:58.215Z,13.00
2022-09-03T08:44:29.536Z,13.43
2022-09-03T08:47:02.517Z,12.70
2022-09-03T08:49:41.916Z,12.80
2022-09-03T08:52:25.689Z,12.23
2022-09-03T08:54:56.977Z,12.00
2022-09-03T08:57:26.911Z,11.80
2022-09-03T08:59:57.012Z,12.07
2022-09-03T09:02:34.579Z,12.03
2022-09-03T09:05:14.405Z,12.13
2022-09-03T09:07:50.352Z,12.33
2022-09-03T09:10:27.416Z,12.30
2022-09-03T09:13:08.478Z,11.50
2022-09-03T09:15:49.259Z,11.40
2022-09-03T09:18:29.612Z,12.57
2022-09-03T09:21:08.506Z,12.67
2022-09-03T09:23:42.681Z,12.33
2022-09-03T09:26:14.781Z,12.37
2022-09-03T09:28:45.564Z,12.00
2022-09-03T09:31:18.802Z,12.60
2022-09-03T09:33:47.291Z,11.53
2022-09-03T09:36:20.349Z,12.13
2022-09-03T09:38:48.871Z,12.17
2022-09-03T09:41:20.195Z,11.57
2022-09-03T09:43:49.271Z,12.90
2022-09-03T09:46:22.148Z,11.90
2022-09-03T09:48:53.570Z,12.50
2022-09-03T09:51:25.336Z,12.47
2022-09-03T09:54:03.326Z,12.47
2022-09-03T09:56:31.849Z,11.83
2022-09-03T09:59:07.283Z,12.83
2022-09-03T10:01:37.531Z,13.90
2022-09-03T10:04:11.916Z,12.60
2022-09-03T10:06:57.214Z,13.37
2022-09-03T10:09:31.506Z,12.30
2022-09-03T10:12:11.100Z,12.17
2022-09-03T10:14:43.681Z,12.53
2022-09-03T10:17:19.882Z,13.30
2022-09-03T10:20:12.025Z,11.40
2022-09-03T10:22:57.328Z,11.55
2022-09-03T10:25:30.569Z,10.40
2022-09-03T10:28:00.472Z,10.02
2022-09-03T10:30:31.114Z,12.10
2022-09-03T10:33:07.177Z,11.15
2022-09-03T10:35:42.165Z,10.30
2022-09-03T10:38:22.977Z,9.80
2022-09-03T10:40:58.066Z,10.75
2022-09-03T10:43:42.974Z,10.05
2022-09-03T10:46:14.777Z,10.43
2022-09-03T10:48:57.235Z,10.13
2022-09-03T10:51:34.225Z,9.95
2022-09-03T10:54:32.652Z,9.50
2022-09-03T10:57:08.053Z,9.43
2022-09-03T10:59:51.383Z,10.80
2022-09-03T11:02:30.698Z,11.60
2022-09-03T11:05:03.985Z,11.63
2022-09-03T11:07:38.182Z,11.30
2022-09-03T11:10:16.235Z,10.50
2022-09-03T11:12:53.013Z,11.00
2022-09-03T11:15:28.019Z,11.73
2022-09-03T11:18:00.027Z,11.32
2022-09-03T11:20:28.485Z,12.13
2022-09-03T11:23:01.484Z,12.82
2022-09-03T11:25:35.369Z,10.27
2022-09-03T11:28:19.415Z,10.45
2022-09-03T11:31:00.918Z,11.65
2022-09-03T11:33:31.021Z,10.38
2022-09-03T11:36:01.833Z,11.27
2022-09-03T11:38:32.174Z,9.00
2022-09-03T11:41:05.030Z,10.43
2022-09-03T11:43:35.834Z,10.48
2022-09-03T11:46:06.839Z,11.77
2022-09-03T11:48:40.977Z,10.05
2022-09-03T11:51:20.764Z,9.35
2022-09-03T11:53:57.030Z,9.48
2022-09-03T11:56:26.130Z,8.40
2022-09-03T11:59:20.204Z,7.75
2022-09-03T12:01:53.646Z,6.93
2022-09-03T12:04:28.292Z,10.70
2022-09-03T12:07:17.478Z,9.23
2022-09-03T12:10:14.534Z,8.90
2022-09-03T12:12:54.909Z,9.30
2022-09-03T12:15:47.756Z,10.65
2022-09-03T12:18:20.290Z,8.75
2022-09-03T12:20:50.969Z,7.93
2022-09-03T12:23:28.690Z,5.30
2022-09-03T12:25:57.060Z,6.07
2022-09-03T12:28:27.703Z,6.43
2022-09-03T12:31:21.308Z,5.93
2022-09-03T12:33:51.413Z,4.38
2022-09-03T12:36:19.427Z,5.15
2022-09-03T12:39:10.478Z,5.85
2022-09-03T12:41:37.775Z,7.10
2022-09-03T12:44:06.516Z,4.68
2022-09-03T12:46:36.025Z,4.63
2022-09-03T12:52:06.211Z,4.40
2022-09-03T12:54:35.746Z,3.78
2022-09-03T12:57:04.700Z,2.90
2022-09-03T12:59:36.778Z,3.20
2022-09-03T13:02:14.313Z,2.67
2022-09-03T13:04:43.772Z,3.50
2022-09-03T13:07:21.068Z,3.95
2022-09-03T13:09:50.234Z,4.28
2022-09-03T13:12:31.982Z,4.10
2022-09-03T13:15:07.885Z,3.90
2022-09-03T13:18:11.893Z,3.83
2022-09-03T13:21:02.733Z,3.85
2022-09-03T13:23:41.655Z,4.32
2022-09-03T13:26:23.159Z,4.30
2022-09-03T13:29:06.428Z,3.92
2022-09-03T13:31:41.871Z,4.18
2022-09-03T13:34:16.649Z,4.05
2022-09-03T13:36:50.478Z,4.38
2022-09-03T13:39:25.506Z,3.85
2022-09-03T13:41:58.724Z,3.78
2022-09-03T13:44:37.940Z,4.38
2022-09-03T13:47:14.630Z,4.10
2022-09-03T13:50:08.209Z,3.92
2022-09-03T13:52:43.550Z,4.00
2022-09-03T13:55:17.542Z,3.30
2022-09-03T13:57:58.355Z,3.80
2022-09-03T14:00:32.992Z,3.83
2022-09-03T14:03:12.145Z,3.78
2022-09-03T14:05:55.971Z,3.90
2022-09-03T14:08:31.952Z,3.47
2022-09-03T14:11:07.271Z,3.88
2022-09-03T14:13:55.245Z,3.80
2022-09-03T14:16:32.399Z,4.00
2022-09-03T14:19:06.644Z,4.75
2022-09-03T14:21:44.261Z,4.07
2022-09-03T14:24:18.195Z,3.20
2022-09-03T14:26:55.081Z,2.90
2022-09-03T14:29:28.596Z,3.20
2022-09-03T14:32:20.457Z,3.28
2022-09-03T14:35:06.555Z,3.42
2022-09-03T14:37:51.195Z,3.15
2022-09-03T14:40:25.996Z,3.70
2022-09-03T14:43:09.547Z,3.63
2022-09-03T14:46:06.073Z,3.80
2022-09-03T14:48:50.849Z,4.97
2022-09-03T14:51:33.288Z,4.63
2022-09-03T14:54:49.562Z,4.47
2022-09-03T14:57:41.188Z,4.90
2022-09-03T15:00:19.734Z,4.97
2022-09-03T15:03:17.459Z,4.50
2022-09-03T15:06:03.843Z,4.68
2022-09-03T15:08:46.695Z,4.70
2022-09-03T15:11:18.940Z,4.25
2022-09-03T15:13:53.673Z,3.83
2022-09-03T15:16:44.728Z,4.47
2022-09-03T15:19:30.013Z,4.70
2022-09-03T15:22:14.036Z,3.97
2022-09-03T15:24:54.654Z,3.35
2022-09-03T15:27:41.993Z,3.70
2022-09-03T15:30:13.560Z,3.45
2022-09-03T15:32:52.763Z,3.50
2022-09-03T15:35:38.163Z,3.60
2022-09-03T15:38:11.190Z,3.10
2022-09-03T15:40:44.040Z,3.42
2022-09-03T15:43:21.909Z,3.38
2022-09-03T15:45:58.394Z,3.10
2022-09-03T15:48:39.290Z,2.45
2022-09-03T15:51:14.449Z,2.50
2022-09-03T15:53:51.024Z,2.40
2022-09-03T15:56:26.604Z,2.28
2022-09-03T15:59:01.390Z,2.10
2022-09-03T16:01:38.128Z,2.40
2022-09-03T16:04:20.789Z,2.80
2022-09-03T16:06:58.472Z,2.50
2022-09-03T16:09:39.262Z,2.40
2022-09-03T16:12:21.029Z,2.40
2022-09-03T16:14:57.145Z,2.78
2022-09-03T16:17:33.885Z,2.75
2022-09-03T16:20:07.395Z,2.35
2022-09-03T16:22:44.468Z,2.40
2022-09-03T16:25:17.978Z,2.15
2022-09-03T16:27:57.221Z,2.50
2022-09-03T16:30:38.300Z,2.40
2022-09-03T16:33:17.114Z,2.40
2022-09-03T16:35:53.496Z,2.65
2022-09-03T16:38:32.498Z,2.40
2022-09-03T16:41:10.460Z,2.42
2022-09-03T16:43:46.167Z,3.30
2022-09-03T16:46:24.810Z,3.28
2022-09-03T16:49:08.386Z,3.60
2022-09-03T16:51:42.136Z,3.78
2022-09-03T16:54:32.529Z,3.70
2022-09-03T16:57:09.270Z,5.70
2022-09-03T17:00:02.545Z,3.47
2022-09-03T17:02:42.329Z,3.80
2022-09-03T17:05:28.837Z,4.82
2022-09-03T17:08:09.094Z,4.05
2022-09-03T17:10:45.138Z,6.28
2022-09-03T17:13:34.449Z,12.70
2022-09-03T17:16:09.433Z,13.90
2022-09-03T17:18:53.107Z,11.60
2022-09-03T17:21:36.013Z,13.23
2022-09-03T17:24:25.121Z,11.27
2022-09-03T17:27:04.467Z,8.57
2022-09-03T17:29:52.752Z,7.75
2022-09-03T17:32:33.932Z,7.80
2022-09-03T17:35:10.784Z,7.72
2022-09-03T17:37:56.803Z,8.98
2022-09-03T17:40:35.261Z,8.27
2022-09-03T17:43:15.060Z,10.18
2022-09-03T17:45:50.529Z,11.60
2022-09-03T17:48:40.910Z,11.97
2022-09-03T17:51:16.618Z,13.00
2022-09-03T17:53:53.318Z,12.47
2022-09-03T17:56:26.553Z,12.38
2022-09-03T17:59:04.965Z,10.40
2022-09-03T18:01:38.733Z,9.87
2022-09-03T18:04:19.216Z,8.60
2022-09-03T18:06:56.544Z,8.40
2022-09-03T18:09:37.716Z,8.47
2022-09-03T18:12:11.611Z,8.30
2022-09-03T18:14:45.454Z,8.70
2022-09-03T18:17:21.903Z,8.43
2022-09-03T18:20:14.047Z,8.00
2022-09-03T18:23:07.898Z,8.27
2022-09-03T18:25:58.378Z,7.90
2022-09-03T18:28:53.563Z,8.40
2022-09-03T18:31:39.215Z,9.30
2022-09-03T18:34:26.722Z,9.27
2022-09-03T18:37:17.443Z,8.97
2022-09-03T18:40:04.068Z,8.70
2022-09-03T18:43:08.286Z,10.23
2022-09-03T18:49:15.890Z,10.13
2022-09-03T18:52:10.094Z,10.33
2022-09-03T18:55:12.520Z,13.27
2022-09-03T18:58:12.492Z,12.65
2022-09-03T19:01:05.598Z,14.60
2022-09-03T19:04:02.350Z,16.77
2022-09-03T19:06:56.472Z,18.00
2022-09-03T19:09:56.965Z,22.77
2022-09-03T19:12:59.637Z,22.03
2022-09-03T19:15:50.187Z,19.63
2022-09-03T19:18:50.540Z,21.47
2022-09-03T19:21:44.746Z,20.40
2022-09-03T19:24:30.318Z,18.00
2022-09-03T19:27:51.650Z,17.93
2022-09-03T19:30:33.394Z,22.17
2022-09-03T19:33:29.867Z,25.27
2022-09-03T19:36:26.388Z,32.17
2022-09-03T19:39:25.581Z,34.40
2022-09-03T19:42:20.955Z,36.23
2022-09-03T19:45:19.351Z,36.17
2022-09-03T19:48:16.385Z,36.80
2022-09-03T19:51:14.693Z,38.10
2022-09-03T19:54:01.867Z,38.50
2022-09-03T19:56:47.930Z,39.90
2022-09-03T19:59:38.618Z,39.53
2022-09-03T20:02:24.308Z,40.80
2022-09-03T20:05:17.594Z,39.67
2022-09-03T20:08:17.534Z,39.90
2022-09-03T20:10:55.281Z,39.97
2022-09-03T20:13:26.709Z,40.27
2022-09-03T20:16:10.531Z,40.50
2022-09-03T20:18:52.526Z,42.60
2022-09-03T20:21:32.983Z,41.70
2022-09-03T20:24:15.325Z,42.63
