createdAt,value
2019-02-16T10:37:34.824Z,65.50
2019-02-16T10:40:28.864Z,66.30
2019-02-16T10:43:07.200Z,64.30
2019-02-16T10:46:03.011Z,63.00
2019-02-16T10:48:40.023Z,61.80
2019-02-16T10:51:28.627Z,61.30
2019-02-16T10:54:03.376Z,61.20
2019-02-16T10:56:43.912Z,62.10
2019-02-16T10:59:46.725Z,60.40
2019-02-16T11:02:34.235Z,62.50
2019-02-16T11:05:17.673Z,61.80
2019-02-16T11:08:11.220Z,62.80
2019-02-16T11:10:47.087Z,62.20
2019-02-16T11:13:40.555Z,62.80
2019-02-16T11:16:38.027Z,63.30
2019-02-16T11:19:16.264Z,63.90
2019-02-16T11:21:50.644Z,64.50
2019-02-16T11:24:41.102Z,65.10
2019-02-16T11:27:27.172Z,65.30
2019-02-16T11:30:20.880Z,65.70
2019-02-16T11:32:59.220Z,66.10
2019-02-16T11:35:56.243Z,66.30
2019-02-16T11:38:43.985Z,65.80
2019-02-16T11:41:30.008Z,64.30
2019-02-16T11:44:32.892Z,63.40
2019-02-16T11:47:29.852Z,63.60
2019-02-16T11:50:07.488Z,63.50
2019-02-16T11:52:53.593Z,63.90
2019-02-16T11:55:44.116Z,63.00
2019-02-16T11:58:27.652Z,62.20
2019-02-16T12:01:05.356Z,61.40
2019-02-16T12:03:49.988Z,61.30
2019-02-16T12:06:37.328Z,60.30
2019-02-16T12:09:27.352Z,59.90
2019-02-16T12:12:30.495Z,60.90
2019-02-16T12:15:16.068Z,60.60
2019-02-16T12:18:09.876Z,59.80
2019-02-16T12:20:46.500Z,59.90
2019-02-16T12:23:38.924Z,59.70
2019-02-16T12:26:16.016Z,60.60
2019-02-16T12:29:04.975Z,61.20
2019-02-16T12:31:41.372Z,61.80
2019-02-16T12:34:38.045Z,61.50
2019-02-16T12:37:16.481Z,61.00
2019-02-16T12:40:16.295Z,61.20
2019-02-16T12:43:12.910Z,60.50
2019-02-16T12:45:58.338Z,60.90
2019-02-16T12:48:35.612Z,61.20
2019-02-16T12:51:24.284Z,61.70
2019-02-16T12:54:18.072Z,61.40
2019-02-16T12:57:00.341Z,62.00
2019-02-16T12:59:47.962Z,62.70
2019-02-16T13:02:31.512Z,64.40
2019-02-16T13:05:31.348Z,64.40
2019-02-16T13:08:20.500Z,64.00
2019-02-16T13:11:14.316Z,63.50
2019-02-16T13:14:17.244Z,63.10
2019-02-16T13:17:04.848Z,62.80
2019-02-16T13:19:44.336Z,63.40
2019-02-16T13:22:19.497Z,64.20
2019-02-16T13:25:07.166Z,64.20
2019-02-16T13:28:00.802Z,64.20
2019-02-16T13:30:41.516Z,64.30
2019-02-16T13:33:17.340Z,64.30
2019-02-16T13:36:03.536Z,63.00
2019-02-16T13:39:00.287Z,64.00
2019-02-16T13:41:59.683Z,63.40
2019-02-16T13:45:02.507Z,64.10
2019-02-16T13:47:59.136Z,64.60
2019-02-16T13:50:40.317Z,65.10
2019-02-16T13:53:45.260Z,64.90
2019-02-16T13:56:30.707Z,64.40
2019-02-16T13:59:24.211Z,64.50
2019-02-16T14:02:08.090Z,64.50
2019-02-16T14:04:42.140Z,64.30
2019-02-16T14:07:24.839Z,64.50
2019-02-16T14:10:12.376Z,64.30
2019-02-16T14:12:52.324Z,64.20
2019-02-16T14:15:29.422Z,63.60
2019-02-16T14:17:58.592Z,63.60
2019-02-16T14:20:27.052Z,63.20
2019-02-16T14:22:55.290Z,62.80
2019-02-16T14:25:45.726Z,63.10
2019-02-16T14:28:13.947Z,63.80
2019-02-16T14:30:42.022Z,64.30
2019-02-16T14:33:10.067Z,63.50
2019-02-16T14:35:38.144Z,62.00
2019-02-16T14:38:21.376Z,60.50
2019-02-16T14:40:49.396Z,60.10
2019-02-16T14:43:17.447Z,61.10
2019-02-16T14:45:45.484Z,61.80
2019-02-16T14:48:13.620Z,64.10
2019-02-16T14:50:41.693Z,65.00
2019-02-16T14:53:09.648Z,66.40
2019-02-16T14:55:37.689Z,69.10
2019-02-16T14:58:05.539Z,70.40
2019-02-16T15:00:33.565Z,73.70
2019-02-16T15:03:01.656Z,75.00
2019-02-16T15:05:29.675Z,76.00
2019-02-16T15:07:58.112Z,77.50
2019-02-16T15:10:26.138Z,78.30
2019-02-16T15:12:54.277Z,79.60
2019-02-16T15:15:22.680Z,80.80
2019-02-16T15:17:50.708Z,82.00
2019-02-16T15:20:19.906Z,83.20
2019-02-16T15:22:49.643Z,84.30
2019-02-16T15:25:19.842Z,85.60
2019-02-16T15:27:47.898Z,87.90
2019-02-16T15:30:16.596Z,89.80
2019-02-16T15:32:46.645Z,90.80
2019-02-16T15:35:14.560Z,92.10
2019-02-16T15:37:42.618Z,93.90
2019-02-16T15:40:10.857Z,95.70
2019-02-16T15:42:38.788Z,97.40
2019-02-16T15:45:09.354Z,99.50
2019-02-16T15:47:37.392Z,99.90
2019-02-16T15:50:06.592Z,99.90
2019-02-16T15:52:34.816Z,99.90
2019-02-16T15:55:02.871Z,99.90
2019-02-16T15:57:31.261Z,99.90
2019-02-16T16:00:00.708Z,99.90
2019-02-16T16:02:28.843Z,99.90
2019-02-16T16:04:56.902Z,99.90
2019-02-16T16:07:25.008Z,99.90
2019-02-16T16:10:06.184Z,99.90
2019-02-16T16:12:56.802Z,99.90
2019-02-16T16:15:50.381Z,99.90
2019-02-16T16:18:40.716Z,99.90
2019-02-16T16:21:25.275Z,99.90
2019-02-16T16:24:15.756Z,99.90
2019-02-16T16:27:03.187Z,99.90
2019-02-16T16:29:48.501Z,99.90
2019-02-16T16:32:35.163Z,99.90
2019-02-16T16:35:40.928Z,99.90
2019-02-16T16:38:34.664Z,99.90
2019-02-16T16:41:40.631Z,99.90
2019-02-16T16:44:27.200Z,99.90
2019-02-16T16:47:12.476Z,99.90
2019-02-16T16:50:06.052Z,99.90
2019-02-16T16:52:40.585Z,99.90
2019-02-16T16:55:30.864Z,99.90
2019-02-16T16:58:06.654Z,99.90
2019-02-16T17:01:00.419Z,99.90
2019-02-16T17:03:56.808Z,99.90
2019-02-16T17:06:43.692Z,99.90
2019-02-16T17:09:30.122Z,99.90
2019-02-16T17:12:34.789Z,99.90
2019-02-16T17:15:34.246Z,99.90
2019-02-16T17:18:21.047Z,99.90
2019-02-16T17:21:08.504Z,99.90
2019-02-16T17:24:05.258Z,99.90
2019-02-16T17:26:41.864Z,99.90
2019-02-16T17:29:24.175Z,99.90
2019-02-16T17:32:10.576Z,99.90
2019-02-16T17:35:08.620Z,99.90
2019-02-16T17:37:50.613Z,99.90
2019-02-16T17:40:36.980Z,99.90
2019-02-16T17:43:13.810Z,99.90
2019-02-16T17:45:55.004Z,99.90
2019-02-16T17:48:48.475Z,99.90
2019-02-16T17:51:40.531Z,99.90
2019-02-16T17:54:37.186Z,99.90
2019-02-16T17:57:23.516Z,99.90
2019-02-16T18:00:17.203Z,99.90
2019-02-16T18:03:23.320Z,99.90
2019-02-16T18:06:17.252Z,99.90
2019-02-16T18:09:03.588Z,99.90
2019-02-16T18:11:39.888Z,99.90
2019-02-16T18:14:26.063Z,99.90
2019-02-16T18:17:28.994Z,99.90
2019-02-16T18:20:10.015Z,99.90
2019-02-16T18:23:03.803Z,99.90
2019-02-16T18:25:39.817Z,99.90
2019-02-16T18:28:19.146Z,99.90
2019-02-16T18:31:12.818Z,99.90
2019-02-16T18:34:06.532Z,99.90
2019-02-16T18:36:57.976Z,99.90
2019-02-16T18:39:37.465Z,99.90
2019-02-16T18:42:23.786Z,99.90
2019-02-16T18:45:14.587Z,99.90
2019-02-16T18:48:02.924Z,99.90
2019-02-16T18:50:45.991Z,99.90
2019-02-16T18:53:45.244Z,99.90
2019-02-16T18:56:35.943Z,99.90
2019-02-16T18:59:11.969Z,99.90
2019-02-16T19:01:58.448Z,99.90
2019-02-16T19:04:47.276Z,99.90
2019-02-16T19:07:44.201Z,99.90
2019-02-16T19:10:17.935Z,99.90
2019-02-16T19:13:04.027Z,99.90
2019-02-16T19:15:44.167Z,99.90
2019-02-16T19:18:27.980Z,99.90
2019-02-16T19:21:24.592Z,99.90
2019-02-16T19:24:11.020Z,99.90
2019-02-16T19:26:53.365Z,99.90
2019-02-16T19:29:34.556Z,99.90
2019-02-16T19:32:40.362Z,99.90
2019-02-16T19:35:23.120Z,99.90
2019-02-16T19:38:03.132Z,99.90
2019-02-16T19:40:43.696Z,99.90
2019-02-16T19:43:20.719Z,99.90
2019-02-16T19:46:14.248Z,99.90
2019-02-16T19:49:13.976Z,99.90
2019-02-16T19:52:03.244Z,99.90
2019-02-16T19:55:08.756Z,99.90
2019-02-16T19:58:05.561Z,99.90
2019-02-16T20:01:11.307Z,99.90
2019-02-16T20:03:51.220Z,99.90
2019-02-16T20:06:39.868Z,99.90
2019-02-16T20:09:42.578Z,99.90
2019-02-16T20:12:28.748Z,99.90
2019-02-16T20:15:19.148Z,99.90
2019-02-16T20:18:05.348Z,99.90
2019-02-16T20:20:55.956Z,99.90
2019-02-16T20:23:47.541Z,99.90
2019-02-16T20:26:28.740Z,99.90
2019-02-16T20:29:19.279Z,99.90
2019-02-16T20:32:05.727Z,99.90
2019-02-16T20:34:52.096Z,99.90
2019-02-16T20:37:33.857Z,99.90
2019-02-16T20:40:12.960Z,99.90
2019-02-16T20:43:00.627Z,99.90
2019-02-16T20:45:46.449Z,99.90
2019-02-16T20:48:22.768Z,99.90
2019-02-16T20:51:11.276Z,99.90
2019-02-16T20:53:59.660Z,99.90
2019-02-16T20:56:45.268Z,99.90
2019-02-16T20:59:43.953Z,99.90
2019-02-16T21:02:31.198Z,99.90
2019-02-16T21:05:34.024Z,99.90
2019-02-16T21:08:20.288Z,99.90
2019-02-16T21:11:13.820Z,99.90
2019-02-16T21:14:01.384Z,99.90
2019-02-16T21:16:52.124Z,99.90
2019-02-16T21:19:30.441Z,99.90
2019-02-16T21:22:24.202Z,99.90
2019-02-16T21:25:14.236Z,99.90
2019-02-16T21:27:57.427Z,99.90
2019-02-16T21:30:36.125Z,99.90
2019-02-16T21:33:16.660Z,99.90
2019-02-16T21:36:10.191Z,99.90
2019-02-16T21:38:51.473Z,99.90
2019-02-16T21:41:25.697Z,99.90
2019-02-16T21:44:13.869Z,99.90
2019-02-16T21:46:53.589Z,99.90
2019-02-16T21:49:44.299Z,99.90
2019-02-16T21:52:34.884Z,99.90
2019-02-16T21:55:23.408Z,99.90
2019-02-16T21:58:20.520Z,99.90
2019-02-16T22:01:07.296Z,99.90
2019-02-16T22:03:53.627Z,99.90
2019-02-16T22:06:47.142Z,99.90
2019-02-16T22:09:37.548Z,99.90
2019-02-16T22:12:37.340Z,99.90
2019-02-16T22:15:06.207Z,99.90
2019-02-16T22:17:34.268Z,99.90
2019-02-16T22:20:02.233Z,99.90
2019-02-16T22:22:32.594Z,99.90
2019-02-16T22:25:00.438Z,99.90
2019-02-16T22:27:28.628Z,99.90
2019-02-16T22:29:56.606Z,99.90
2019-02-16T22:32:24.624Z,99.90
2019-02-16T22:34:52.652Z,99.90
2019-02-16T22:37:20.625Z,99.90
2019-02-16T22:39:48.560Z,99.90
2019-02-16T22:42:17.963Z,99.90
2019-02-16T22:44:46.343Z,99.90
2019-02-16T22:47:14.479Z,99.90
2019-02-16T22:49:42.428Z,99.90
2019-02-16T22:52:13.291Z,99.90
2019-02-16T22:54:41.351Z,99.90
2019-02-16T22:57:09.412Z,99.90
2019-02-16T22:59:37.482Z,99.90
2019-02-16T23:02:05.658Z,99.90
2019-02-16T23:04:33.704Z,99.90
2019-02-16T23:07:01.924Z,99.90
2019-02-16T23:09:33.212Z,99.90
2019-02-16T23:12:01.155Z,99.90
2019-02-16T23:14:29.913Z,99.90
2019-02-16T23:16:57.947Z,99.90
2019-02-16T23:19:25.995Z,99.90
2019-02-16T23:21:54.031Z,99.90
2019-02-16T23:24:21.984Z,99.90
2019-02-16T23:26:52.574Z,99.90
2019-02-16T23:29:20.740Z,99.90
2019-02-16T23:31:48.683Z,99.90
2019-02-16T23:34:16.723Z,99.90
2019-02-16T23:36:44.694Z,99.90
2019-02-16T23:39:12.921Z,99.90
2019-02-16T23:41:41.050Z,99.90
2019-02-16T23:44:09.180Z,99.90
2019-02-16T23:46:37.231Z,99.90
2019-02-16T23:49:05.260Z,99.90
2019-02-16T23:51:33.392Z,99.90
2019-02-16T23:54:01.414Z,99.90
2019-02-16T23:56:32.328Z,99.90
2019-02-16T23:59:00.359Z,99.90
