createdAt,value
2023-11-25T00:00:22.092Z,0.00
2023-11-25T00:01:19.112Z,0.00
2023-11-25T00:02:19.138Z,0.00
2023-11-25T00:03:19.070Z,0.00
2023-11-25T00:04:19.026Z,0.00
2023-11-25T00:05:19.070Z,0.00
2023-11-25T00:06:18.986Z,0.00
2023-11-25T00:07:19.003Z,0.00
2023-11-25T00:08:18.982Z,0.00
2023-11-25T00:09:18.989Z,0.00
2023-11-25T00:10:18.990Z,0.00
2023-11-25T00:11:25.668Z,0.00
2023-11-25T00:12:19.912Z,0.00
2023-11-25T00:13:18.963Z,0.00
2023-11-25T00:14:18.910Z,0.00
2023-11-25T00:15:18.895Z,0.00
2023-11-25T00:16:18.955Z,0.00
2023-11-25T00:17:18.918Z,0.00
2023-11-25T00:18:18.907Z,0.00
2023-11-25T00:19:21.942Z,0.00
2023-11-25T00:20:21.816Z,0.00
2023-11-25T00:21:21.817Z,0.00
2023-11-25T00:22:18.803Z,0.00
2023-11-25T00:23:18.844Z,0.00
2023-11-25T00:24:18.779Z,0.00
2023-11-25T00:25:18.821Z,0.00
2023-11-25T00:26:18.737Z,0.00
2023-11-25T00:27:18.718Z,0.00
2023-11-25T00:28:18.808Z,0.00
2023-11-25T00:29:18.699Z,0.00
2023-11-25T00:30:18.682Z,0.00
2023-11-25T00:31:18.725Z,0.00
2023-11-25T00:32:18.676Z,0.00
2023-11-25T00:33:18.640Z,0.00
2023-11-25T00:34:18.723Z,0.00
2023-11-25T00:35:18.637Z,0.00
2023-11-25T00:36:18.595Z,0.00
2023-11-25T00:37:18.639Z,0.00
2023-11-25T00:38:18.574Z,0.00
2023-11-25T00:39:18.620Z,0.00
2023-11-25T00:40:21.544Z,0.00
2023-11-25T00:41:21.541Z,0.00
2023-11-25T00:42:21.565Z,0.00
2023-11-25T00:43:18.585Z,0.00
2023-11-25T00:44:18.481Z,0.00
2023-11-25T00:45:18.572Z,0.00
2023-11-25T00:46:18.546Z,0.00
2023-11-25T00:47:18.555Z,0.00
2023-11-25T00:48:18.525Z,0.00
2023-11-25T00:49:18.517Z,0.00
2023-11-25T00:50:18.457Z,0.00
2023-11-25T00:51:18.409Z,0.00
2023-11-25T00:52:18.432Z,0.00
2023-11-25T00:53:18.382Z,0.00
2023-11-25T00:54:18.366Z,0.00
2023-11-25T00:55:18.408Z,0.00
2023-11-25T00:56:18.378Z,0.00
2023-11-25T00:57:18.325Z,0.00
2023-11-25T00:58:18.346Z,0.00
2023-11-25T00:59:18.358Z,0.00
2023-11-25T01:00:18.286Z,0.00
2023-11-25T01:01:21.383Z,0.00
2023-11-25T01:02:21.502Z,0.00
2023-11-25T01:03:21.401Z,0.00
2023-11-25T01:04:18.263Z,0.00
2023-11-25T01:05:18.226Z,0.00
2023-11-25T01:06:18.212Z,0.00
2023-11-25T01:07:18.244Z,0.00
2023-11-25T01:08:18.208Z,0.00
2023-11-25T01:09:18.202Z,0.00
2023-11-25T01:10:18.168Z,0.00
2023-11-25T01:11:18.167Z,0.00
2023-11-25T01:12:18.176Z,0.00
2023-11-25T01:13:18.147Z,0.00
2023-11-25T01:14:18.124Z,0.00
2023-11-25T01:15:18.134Z,0.00
2023-11-25T01:16:18.204Z,0.00
2023-11-25T01:17:18.111Z,0.00
2023-11-25T01:18:18.086Z,0.00
2023-11-25T01:19:18.127Z,0.00
2023-11-25T01:20:18.041Z,0.00
2023-11-25T01:21:18.046Z,0.00
2023-11-25T01:22:20.998Z,0.00
2023-11-25T01:23:21.020Z,0.00
2023-11-25T01:24:20.976Z,0.00
2023-11-25T01:25:17.983Z,0.00
2023-11-25T01:26:17.936Z,0.00
2023-11-25T01:27:17.989Z,0.00
2023-11-25T01:28:17.978Z,0.00
2023-11-25T01:29:17.935Z,0.00
2023-11-25T01:30:17.963Z,0.00
2023-11-25T01:31:17.946Z,0.00
2023-11-25T01:32:17.894Z,0.00
2023-11-25T01:33:17.883Z,0.00
2023-11-25T01:34:17.915Z,0.00
2023-11-25T01:35:17.867Z,0.00
2023-11-25T01:36:17.852Z,0.00
2023-11-25T01:37:17.836Z,0.00
2023-11-25T01:38:17.818Z,0.00
2023-11-25T01:39:17.764Z,0.00
2023-11-25T01:40:17.793Z,0.00
2023-11-25T01:41:17.785Z,0.00
2023-11-25T01:42:17.748Z,0.00
2023-11-25T01:43:20.759Z,0.00
2023-11-25T01:44:20.725Z,0.00
2023-11-25T01:45:20.724Z,0.00
2023-11-25T01:46:17.863Z,0.00
2023-11-25T01:47:17.666Z,0.00
2023-11-25T01:48:17.680Z,0.00
2023-11-25T01:49:17.664Z,0.00
2023-11-25T01:50:17.618Z,0.00
2023-11-25T01:51:17.635Z,0.00
2023-11-25T01:52:17.663Z,0.00
2023-11-25T01:53:17.606Z,0.00
2023-11-25T01:54:17.563Z,0.00
2023-11-25T01:55:17.623Z,0.00
2023-11-25T01:56:17.567Z,0.00
2023-11-25T01:57:17.526Z,0.00
2023-11-25T01:58:17.632Z,0.00
2023-11-25T01:59:17.546Z,0.00
2023-11-25T02:00:17.504Z,0.00
2023-11-25T02:01:17.534Z,0.00
2023-11-25T02:02:17.639Z,0.00
2023-11-25T02:03:17.510Z,0.00
2023-11-25T02:04:20.523Z,0.00
2023-11-25T02:05:20.504Z,0.00
2023-11-25T02:06:20.417Z,0.00
2023-11-25T02:07:17.450Z,0.00
2023-11-25T02:08:17.417Z,0.00
2023-11-25T02:09:17.411Z,0.00
2023-11-25T02:10:17.392Z,0.00
2023-11-25T02:11:17.376Z,0.00
2023-11-25T02:12:17.333Z,0.00
2023-11-25T02:13:17.384Z,0.00
2023-11-25T02:14:17.306Z,0.00
2023-11-25T02:15:17.322Z,0.00
2023-11-25T02:16:17.351Z,0.00
2023-11-25T02:17:17.314Z,0.00
2023-11-25T02:18:17.256Z,0.00
2023-11-25T02:19:17.255Z,0.00
2023-11-25T02:20:17.211Z,0.00
2023-11-25T02:21:17.260Z,0.00
2023-11-25T02:22:17.340Z,0.00
2023-11-25T02:23:17.172Z,0.00
2023-11-25T02:24:17.284Z,0.00
2023-11-25T02:25:20.185Z,0.00
2023-11-25T02:26:20.140Z,0.00
2023-11-25T02:27:20.113Z,0.00
2023-11-25T02:28:17.176Z,0.00
2023-11-25T02:29:17.084Z,0.00
2023-11-25T02:30:17.140Z,0.00
2023-11-25T02:31:17.162Z,0.00
2023-11-25T02:32:17.110Z,0.00
2023-11-25T02:33:17.072Z,0.00
2023-11-25T02:34:17.048Z,0.00
2023-11-25T02:35:17.017Z,0.00
2023-11-25T02:36:17.047Z,0.00
2023-11-25T02:37:17.033Z,0.00
2023-11-25T02:38:17.052Z,0.00
2023-11-25T02:39:16.968Z,0.00
2023-11-25T02:40:16.995Z,0.00
2023-11-25T02:41:16.931Z,0.00
2023-11-25T02:42:17.001Z,0.00
2023-11-25T02:43:16.961Z,0.00
2023-11-25T02:44:16.937Z,0.00
2023-11-25T02:45:16.879Z,0.00
2023-11-25T02:46:19.881Z,0.00
2023-11-25T02:47:19.885Z,0.00
2023-11-25T02:48:19.898Z,0.00
2023-11-25T02:49:16.998Z,0.00
2023-11-25T02:50:16.808Z,0.00
2023-11-25T02:51:16.832Z,0.00
2023-11-25T02:52:16.824Z,0.00
2023-11-25T02:53:16.775Z,0.00
2023-11-25T02:54:16.797Z,0.00
2023-11-25T02:55:16.825Z,0.00
2023-11-25T02:56:16.740Z,0.00
2023-11-25T02:57:16.763Z,0.00
2023-11-25T02:58:16.753Z,0.00
2023-11-25T02:59:16.693Z,0.00
2023-11-25T03:00:16.698Z,0.00
2023-11-25T03:01:16.732Z,0.00
2023-11-25T03:02:16.798Z,0.00
2023-11-25T03:03:16.628Z,0.00
2023-11-25T03:04:16.728Z,0.00
2023-11-25T03:05:16.610Z,0.00
2023-11-25T03:06:16.602Z,0.00
2023-11-25T03:07:19.630Z,0.00
2023-11-25T03:08:19.583Z,0.00
2023-11-25T03:09:19.619Z,0.00
2023-11-25T03:10:16.573Z,0.00
2023-11-25T03:11:16.576Z,0.00
2023-11-25T03:12:16.521Z,0.00
2023-11-25T03:13:16.535Z,0.00
2023-11-25T03:14:16.746Z,0.00
2023-11-25T03:15:16.570Z,0.00
2023-11-25T03:16:16.515Z,0.00
2023-11-25T03:17:16.542Z,0.00
2023-11-25T03:18:16.438Z,0.00
2023-11-25T03:19:16.467Z,0.00
2023-11-25T03:20:16.417Z,0.00
2023-11-25T03:21:16.416Z,0.00
2023-11-25T03:22:16.456Z,0.00
2023-11-25T03:23:16.374Z,0.00
2023-11-25T03:24:16.361Z,0.00
2023-11-25T03:25:16.418Z,0.00
2023-11-25T03:26:16.332Z,0.00
2023-11-25T03:27:16.328Z,0.00
2023-11-25T03:28:19.388Z,0.00
2023-11-25T03:29:19.292Z,0.00
2023-11-25T03:30:19.300Z,0.00
2023-11-25T03:31:16.287Z,0.00
2023-11-25T03:32:16.308Z,0.00
2023-11-25T03:33:16.252Z,0.00
2023-11-25T03:34:16.303Z,0.00
2023-11-25T03:35:16.207Z,0.00
2023-11-25T03:36:16.238Z,0.00
2023-11-25T03:37:16.193Z,0.00
2023-11-25T03:38:16.181Z,0.00
2023-11-25T03:39:16.146Z,0.00
2023-11-25T03:40:16.159Z,0.00
2023-11-25T03:41:16.182Z,0.00
2023-11-25T03:42:16.152Z,0.00
2023-11-25T03:43:16.124Z,0.00
2023-11-25T03:44:16.096Z,0.00
2023-11-25T03:45:16.066Z,0.00
2023-11-25T03:46:16.141Z,0.00
2023-11-25T03:47:16.063Z,0.00
2023-11-25T03:48:16.060Z,0.00
2023-11-25T03:49:19.092Z,0.00
2023-11-25T03:50:19.023Z,0.00
2023-11-25T03:51:19.056Z,0.00
2023-11-25T03:52:16.014Z,0.00
2023-11-25T03:53:16.004Z,0.00
2023-11-25T03:54:15.948Z,0.00
2023-11-25T03:55:16.001Z,0.00
2023-11-25T03:56:15.919Z,0.00
2023-11-25T03:57:15.959Z,0.00
2023-11-25T03:58:15.922Z,0.00
2023-11-25T03:59:15.882Z,0.00
2023-11-25T04:00:16.449Z,0.00
2023-11-25T04:01:15.965Z,0.00
2023-11-25T04:02:15.932Z,0.00
2023-11-25T04:03:15.849Z,0.00
2023-11-25T04:04:15.924Z,0.00
2023-11-25T04:05:15.813Z,0.00
2023-11-25T04:06:15.803Z,0.00
2023-11-25T04:07:15.797Z,0.00
2023-11-25T04:08:15.812Z,0.00
2023-11-25T04:09:15.759Z,0.00
2023-11-25T04:10:18.775Z,0.00
2023-11-25T04:11:18.725Z,0.00
2023-11-25T04:12:18.708Z,0.00
2023-11-25T04:13:15.728Z,0.00
2023-11-25T04:14:15.732Z,0.00
2023-11-25T04:15:15.697Z,0.00
2023-11-25T04:16:15.690Z,0.00
2023-11-25T04:17:15.706Z,0.00
2023-11-25T04:18:15.757Z,0.00
2023-11-25T04:19:15.695Z,0.00
2023-11-25T04:20:15.886Z,0.00
2023-11-25T04:21:15.608Z,0.00
2023-11-25T04:22:15.622Z,0.00
2023-11-25T04:23:15.602Z,0.00
2023-11-25T04:24:15.542Z,0.00
2023-11-25T04:25:15.928Z,0.00
2023-11-25T04:26:15.565Z,0.00
2023-11-25T04:27:15.501Z,0.00
2023-11-25T04:28:15.516Z,0.00
2023-11-25T04:29:15.547Z,0.00
2023-11-25T04:30:15.472Z,0.00
2023-11-25T04:31:18.556Z,0.00
2023-11-25T04:32:18.554Z,0.00
2023-11-25T04:33:18.519Z,0.00
2023-11-25T04:34:15.441Z,0.00
2023-11-25T04:35:15.533Z,0.00
2023-11-25T04:36:17.599Z,0.00
2023-11-25T04:37:15.407Z,0.00
2023-11-25T04:38:15.366Z,0.00
2023-11-25T04:39:15.390Z,0.00
2023-11-25T04:40:15.433Z,0.00
2023-11-25T04:41:15.365Z,0.00
2023-11-25T04:42:15.305Z,0.00
2023-11-25T04:43:15.344Z,0.00
2023-11-25T04:44:15.283Z,0.00
2023-11-25T04:45:15.364Z,0.00
2023-11-25T04:46:15.276Z,0.00
2023-11-25T04:47:15.327Z,0.00
2023-11-25T04:48:15.273Z,0.00
2023-11-25T04:49:15.245Z,0.00
2023-11-25T04:50:15.215Z,0.00
2023-11-25T04:51:15.240Z,0.00
2023-11-25T04:52:18.201Z,0.00
2023-11-25T04:53:18.176Z,0.00
2023-11-25T04:54:18.156Z,0.00
2023-11-25T04:55:15.367Z,0.00
2023-11-25T04:56:17.142Z,0.00
2023-11-25T04:57:15.193Z,0.00
2023-11-25T04:58:15.118Z,0.00
2023-11-25T04:59:15.118Z,0.00
2023-11-25T05:00:15.494Z,0.00
2023-11-25T05:01:15.148Z,0.00
2023-11-25T05:02:15.335Z,0.00
2023-11-25T05:03:15.108Z,0.00
2023-11-25T05:04:15.029Z,0.00
2023-11-25T05:05:15.013Z,0.00
2023-11-25T05:06:14.993Z,0.00
2023-11-25T05:07:14.996Z,0.00
2023-11-25T05:08:14.962Z,0.00
2023-11-25T05:09:15.032Z,0.00
2023-11-25T05:10:14.980Z,0.00
2023-11-25T05:11:14.924Z,0.00
2023-11-25T05:12:14.929Z,0.00
2023-11-25T05:13:17.979Z,0.00
2023-11-25T05:14:17.922Z,0.00
2023-11-25T05:15:17.866Z,0.00
2023-11-25T05:16:14.945Z,0.00
2023-11-25T05:17:14.942Z,0.00
2023-11-25T05:18:14.850Z,0.00
2023-11-25T05:19:14.856Z,0.00
2023-11-25T05:20:14.820Z,0.00
2023-11-25T05:21:14.831Z,0.00
2023-11-25T05:22:14.835Z,0.00
2023-11-25T05:23:14.769Z,0.00
2023-11-25T05:24:14.745Z,0.00
2023-11-25T05:25:14.881Z,0.00
2023-11-25T05:26:14.739Z,0.00
2023-11-25T05:27:14.758Z,0.00
2023-11-25T05:28:14.726Z,0.00
2023-11-25T05:29:14.682Z,0.00
2023-11-25T05:30:15.431Z,0.00
2023-11-25T05:31:14.698Z,0.00
2023-11-25T05:32:14.760Z,0.00
2023-11-25T05:33:14.664Z,0.00
2023-11-25T05:34:17.616Z,0.00
2023-11-25T05:35:17.598Z,0.00
2023-11-25T05:36:17.596Z,0.00
2023-11-25T05:37:14.949Z,0.00
2023-11-25T05:38:14.562Z,0.00
2023-11-25T05:39:14.638Z,0.00
2023-11-25T05:40:14.571Z,0.00
2023-11-25T05:41:14.531Z,0.00
2023-11-25T05:42:14.508Z,0.00
2023-11-25T05:43:14.551Z,0.00
2023-11-25T05:44:14.483Z,0.00
2023-11-25T05:45:14.505Z,0.00
2023-11-25T05:46:14.574Z,0.00
2023-11-25T05:47:14.451Z,0.00
2023-11-25T05:48:14.435Z,0.00
2023-11-25T05:49:14.456Z,0.00
2023-11-25T05:50:14.424Z,0.00
2023-11-25T05:51:14.392Z,0.00
2023-11-25T05:52:14.452Z,0.00
2023-11-25T05:53:14.371Z,0.00
2023-11-25T05:54:14.464Z,0.00
2023-11-25T05:55:17.338Z,0.00
2023-11-25T05:56:17.326Z,0.00
2023-11-25T05:57:17.342Z,0.00
2023-11-25T05:58:14.396Z,0.00
2023-11-25T05:59:14.297Z,0.00
2023-11-25T06:00:14.286Z,0.00
2023-11-25T06:01:14.298Z,0.00
2023-11-25T06:02:14.258Z,0.00
2023-11-25T06:03:14.253Z,0.00
2023-11-25T06:04:16.327Z,0.00
2023-11-25T06:05:14.230Z,0.00
2023-11-25T06:06:14.180Z,0.00
2023-11-25T06:07:14.223Z,0.00
2023-11-25T06:08:14.160Z,0.00
2023-11-25T06:09:14.142Z,0.00
2023-11-25T06:10:14.297Z,0.00
2023-11-25T06:11:14.137Z,0.00
2023-11-25T06:12:14.095Z,0.00
2023-11-25T06:13:14.171Z,0.00
2023-11-25T06:14:14.361Z,0.00
2023-11-25T06:15:14.138Z,0.00
2023-11-25T06:16:17.141Z,0.00
2023-11-25T06:17:17.034Z,0.00
2023-11-25T06:18:17.122Z,0.00
2023-11-25T06:19:14.011Z,0.00
2023-11-25T06:20:13.994Z,0.00
2023-11-25T06:21:14.053Z,0.00
2023-11-25T06:22:14.043Z,0.00
2023-11-25T06:23:13.973Z,0.00
2023-11-25T06:24:13.938Z,0.00
2023-11-25T06:25:13.971Z,0.00
2023-11-25T06:26:13.927Z,0.00
2023-11-25T06:27:13.896Z,0.00
2023-11-25T06:28:13.983Z,0.00
2023-11-25T06:29:13.888Z,0.00
2023-11-25T06:30:13.867Z,0.00
2023-11-25T06:31:13.896Z,0.00
2023-11-25T06:32:13.841Z,0.00
2023-11-25T06:33:13.860Z,0.00
2023-11-25T06:34:13.905Z,0.00
2023-11-25T06:35:13.808Z,0.00
2023-11-25T06:36:13.853Z,0.00
2023-11-25T06:37:16.794Z,0.00
2023-11-25T06:38:16.787Z,0.00
2023-11-25T06:39:16.788Z,0.00
2023-11-25T06:40:13.979Z,0.00
2023-11-25T06:41:13.712Z,0.00
2023-11-25T06:42:13.774Z,0.00
2023-11-25T06:43:14.539Z,0.00
2023-11-25T06:44:13.671Z,0.00
2023-11-25T06:45:13.658Z,0.00
2023-11-25T06:46:13.761Z,0.00
2023-11-25T06:47:13.746Z,0.00
2023-11-25T06:48:13.718Z,0.00
2023-11-25T06:49:13.618Z,0.00
2023-11-25T06:50:13.593Z,0.00
2023-11-25T06:51:13.585Z,0.00
2023-11-25T06:52:13.600Z,0.00
2023-11-25T06:53:13.571Z,0.00
2023-11-25T06:54:13.593Z,0.00
2023-11-25T06:55:13.570Z,0.00
2023-11-25T06:56:13.536Z,0.00
2023-11-25T06:57:13.510Z,0.00
2023-11-25T06:58:16.493Z,0.00
2023-11-25T06:59:16.516Z,0.00
2023-11-25T07:00:16.470Z,0.00
2023-11-25T07:01:13.538Z,0.00
2023-11-25T07:02:13.587Z,0.00
2023-11-25T07:03:13.504Z,0.00
2023-11-25T07:04:13.499Z,0.00
2023-11-25T07:05:13.508Z,0.00
2023-11-25T07:06:13.380Z,0.00
2023-11-25T07:07:13.420Z,0.00
2023-11-25T07:08:13.345Z,0.00
2023-11-25T07:09:13.350Z,0.00
2023-11-25T07:10:13.365Z,0.00
2023-11-25T07:11:13.353Z,0.00
2023-11-25T07:12:13.298Z,0.00
2023-11-25T07:13:13.372Z,0.00
2023-11-25T07:14:13.290Z,0.00
2023-11-25T07:15:13.284Z,5.62
2023-11-25T07:16:13.264Z,0.00
2023-11-25T07:17:13.342Z,0.00
2023-11-25T07:18:13.376Z,0.00
2023-11-25T07:19:16.290Z,0.00
2023-11-25T07:20:16.244Z,0.00
2023-11-25T07:21:16.192Z,0.00
2023-11-25T07:22:13.166Z,5.62
2023-11-25T07:23:13.144Z,5.62
2023-11-25T07:24:13.133Z,5.62
2023-11-25T07:25:13.411Z,5.62
2023-11-25T07:26:13.149Z,5.62
2023-11-25T07:27:13.118Z,5.62
2023-11-25T07:28:13.077Z,5.62
2023-11-25T07:29:13.064Z,5.62
2023-11-25T07:30:13.063Z,5.62
2023-11-25T07:31:13.263Z,0.00
2023-11-25T07:32:13.023Z,5.62
2023-11-25T07:33:13.084Z,5.62
2023-11-25T07:34:12.992Z,5.62
2023-11-25T07:35:13.062Z,11.25
2023-11-25T07:36:12.974Z,11.25
2023-11-25T07:37:13.019Z,11.25
2023-11-25T07:38:12.951Z,16.88
2023-11-25T07:39:12.943Z,16.88
2023-11-25T07:40:16.722Z,16.88
2023-11-25T07:41:15.917Z,16.88
2023-11-25T07:42:15.926Z,16.88
2023-11-25T07:43:12.881Z,16.88
2023-11-25T07:44:12.871Z,16.88
2023-11-25T07:45:12.940Z,16.88
2023-11-25T07:46:12.848Z,22.50
2023-11-25T07:47:12.925Z,22.50
2023-11-25T07:48:12.925Z,22.50
2023-11-25T07:49:12.804Z,22.50
2023-11-25T07:50:12.813Z,22.50
2023-11-25T07:51:12.794Z,28.12
2023-11-25T07:52:12.752Z,28.12
2023-11-25T07:53:12.782Z,28.12
2023-11-25T07:54:12.780Z,28.12
2023-11-25T07:55:12.741Z,28.12
2023-11-25T07:56:12.718Z,28.12
2023-11-25T07:57:12.702Z,28.12
2023-11-25T07:58:12.672Z,28.12
2023-11-25T07:59:12.706Z,33.75
2023-11-25T08:00:12.644Z,33.75
2023-11-25T08:01:15.695Z,33.75
2023-11-25T08:02:15.711Z,33.75
2023-11-25T08:03:15.757Z,33.75
2023-11-25T08:04:12.675Z,33.75
2023-11-25T08:05:12.642Z,33.75
2023-11-25T08:06:12.573Z,39.38
2023-11-25T08:07:12.555Z,39.38
2023-11-25T08:08:12.552Z,39.38
2023-11-25T08:09:12.533Z,39.38
2023-11-25T08:10:12.513Z,39.38
2023-11-25T08:11:12.547Z,39.38
2023-11-25T08:12:12.482Z,45.00
2023-11-25T08:13:12.471Z,45.00
2023-11-25T08:14:12.509Z,45.00
2023-11-25T08:15:12.445Z,45.00
2023-11-25T08:16:12.475Z,45.00
2023-11-25T08:17:12.536Z,45.00
2023-11-25T08:18:12.523Z,50.62
2023-11-25T08:19:12.392Z,50.62
2023-11-25T08:20:12.413Z,50.62
2023-11-25T08:21:12.394Z,50.62
2023-11-25T08:22:15.441Z,50.62
2023-11-25T08:23:15.403Z,50.62
2023-11-25T08:24:15.327Z,50.62
2023-11-25T08:25:12.324Z,50.62
2023-11-25T08:26:12.296Z,50.62
2023-11-25T08:27:12.344Z,56.25
2023-11-25T08:28:12.278Z,56.25
2023-11-25T08:29:12.310Z,50.62
2023-11-25T08:30:12.291Z,50.62
2023-11-25T08:31:12.276Z,50.62
2023-11-25T08:32:12.261Z,50.62
2023-11-25T08:33:12.211Z,50.62
2023-11-25T08:34:12.189Z,50.62
2023-11-25T08:35:12.300Z,50.62
2023-11-25T08:36:12.190Z,56.25
2023-11-25T08:37:12.185Z,50.62
2023-11-25T08:38:12.180Z,50.62
2023-11-25T08:39:12.147Z,56.25
2023-11-25T08:40:12.125Z,56.25
2023-11-25T08:41:12.216Z,56.25
2023-11-25T08:42:12.109Z,61.88
2023-11-25T08:43:15.111Z,61.88
2023-11-25T08:44:15.072Z,61.88
2023-11-25T08:45:15.230Z,61.88
2023-11-25T08:46:12.088Z,61.88
2023-11-25T08:47:12.083Z,61.88
2023-11-25T08:48:12.011Z,61.88
2023-11-25T08:49:12.029Z,61.88
2023-11-25T08:50:12.187Z,61.88
2023-11-25T08:51:11.993Z,67.50
2023-11-25T08:52:11.944Z,67.50
2023-11-25T08:53:12.007Z,67.50
2023-11-25T08:54:11.928Z,67.50
2023-11-25T08:55:11.926Z,67.50
2023-11-25T08:56:11.894Z,67.50
2023-11-25T08:57:11.934Z,67.50
2023-11-25T08:58:11.875Z,67.50
2023-11-25T08:59:11.990Z,67.50
2023-11-25T09:00:11.863Z,67.50
2023-11-25T09:01:11.842Z,73.12
2023-11-25T09:02:11.956Z,73.12
2023-11-25T09:03:11.851Z,73.12
2023-11-25T09:04:14.937Z,73.12
2023-11-25T09:05:14.862Z,73.12
2023-11-25T09:06:14.768Z,73.12
2023-11-25T09:07:11.749Z,73.12
2023-11-25T09:08:11.787Z,73.12
2023-11-25T09:09:11.764Z,73.12
2023-11-25T09:10:11.749Z,73.12
2023-11-25T09:11:11.711Z,73.12
2023-11-25T09:12:11.696Z,78.75
2023-11-25T09:13:11.748Z,78.75
2023-11-25T09:14:11.745Z,78.75
2023-11-25T09:15:11.660Z,78.75
2023-11-25T09:16:11.654Z,78.75
2023-11-25T09:17:11.717Z,78.75
2023-11-25T09:18:11.712Z,78.75
2023-11-25T09:19:11.649Z,78.75
2023-11-25T09:20:11.572Z,78.75
2023-11-25T09:21:11.560Z,78.75
2023-11-25T09:22:11.558Z,78.75
2023-11-25T09:23:11.596Z,78.75
2023-11-25T09:24:11.538Z,78.75
2023-11-25T09:25:14.560Z,84.38
2023-11-25T09:26:14.513Z,84.38
2023-11-25T09:27:14.505Z,84.38
2023-11-25T09:28:11.539Z,84.38
2023-11-25T09:29:11.483Z,84.38
2023-11-25T09:30:11.448Z,84.38
2023-11-25T09:31:11.489Z,84.38
2023-11-25T09:32:11.566Z,84.38
2023-11-25T09:33:11.428Z,90.00
2023-11-25T09:34:11.492Z,90.00
2023-11-25T09:35:11.418Z,90.00
2023-11-25T09:36:11.374Z,90.00
2023-11-25T09:37:11.479Z,90.00
2023-11-25T09:38:11.356Z,90.00
2023-11-25T09:39:11.378Z,90.00
2023-11-25T09:40:11.326Z,95.62
2023-11-25T09:41:11.362Z,95.62
2023-11-25T09:42:11.373Z,95.62
2023-11-25T09:43:11.312Z,101.25
2023-11-25T09:44:11.290Z,129.38
2023-11-25T09:45:11.258Z,174.38
2023-11-25T09:46:14.375Z,84.38
2023-11-25T09:47:14.236Z,129.38
2023-11-25T09:48:14.215Z,101.25
2023-11-25T09:49:11.203Z,101.25
2023-11-25T09:50:11.193Z,95.62
2023-11-25T09:51:11.257Z,101.25
2023-11-25T09:52:11.165Z,106.88
2023-11-25T09:53:11.160Z,95.62
2023-11-25T09:54:11.136Z,90.00
2023-11-25T09:55:11.132Z,84.38
2023-11-25T09:56:11.095Z,95.62
2023-11-25T09:57:11.133Z,90.00
2023-11-25T09:58:11.125Z,101.25
2023-11-25T09:59:11.073Z,101.25
2023-11-25T10:00:11.103Z,101.25
2023-11-25T10:01:11.049Z,101.25
2023-11-25T10:02:11.096Z,101.25
2023-11-25T10:03:11.262Z,101.25
2023-11-25T10:04:11.047Z,101.25
2023-11-25T10:05:10.975Z,95.62
2023-11-25T10:06:10.984Z,95.62
2023-11-25T10:07:13.939Z,101.25
2023-11-25T10:08:13.984Z,101.25
2023-11-25T10:09:13.917Z,95.62
2023-11-25T10:10:10.920Z,90.00
2023-11-25T10:11:10.899Z,101.25
2023-11-25T10:12:10.879Z,101.25
2023-11-25T10:13:10.878Z,90.00
2023-11-25T10:14:10.921Z,95.62
2023-11-25T10:15:10.827Z,84.38
2023-11-25T10:16:10.889Z,101.25
2023-11-25T10:17:10.866Z,90.00
2023-11-25T10:18:10.810Z,90.00
2023-11-25T10:19:10.773Z,84.38
2023-11-25T10:20:11.186Z,84.38
2023-11-25T10:21:10.762Z,84.38
2023-11-25T10:22:10.738Z,84.38
2023-11-25T10:23:10.744Z,101.25
2023-11-25T10:24:10.710Z,84.38
2023-11-25T10:25:10.702Z,95.62
2023-11-25T10:26:10.805Z,106.88
2023-11-25T10:27:10.674Z,106.88
2023-11-25T10:28:13.681Z,106.88
2023-11-25T10:29:13.700Z,106.88
2023-11-25T10:30:13.649Z,106.88
2023-11-25T10:31:10.631Z,101.25
2023-11-25T10:32:10.599Z,90.00
2023-11-25T10:33:10.580Z,101.25
2023-11-25T10:34:10.577Z,101.25
2023-11-25T10:35:10.589Z,101.25
2023-11-25T10:36:10.560Z,106.88
2023-11-25T10:37:10.568Z,106.88
2023-11-25T10:38:10.618Z,106.88
2023-11-25T10:39:10.514Z,106.88
2023-11-25T10:40:10.496Z,106.88
2023-11-25T10:41:10.530Z,106.88
2023-11-25T10:42:10.463Z,112.50
2023-11-25T10:43:10.458Z,112.50
2023-11-25T10:44:10.501Z,112.50
2023-11-25T10:45:10.546Z,112.50
2023-11-25T10:46:10.497Z,112.50
2023-11-25T10:47:10.442Z,112.50
2023-11-25T10:48:10.477Z,112.50
2023-11-25T10:49:13.423Z,112.50
2023-11-25T10:50:13.353Z,112.50
2023-11-25T10:51:13.349Z,112.50
2023-11-25T10:52:10.357Z,112.50
2023-11-25T10:53:10.344Z,112.50
2023-11-25T10:54:10.371Z,112.50
2023-11-25T10:55:10.328Z,112.50
2023-11-25T10:56:10.529Z,112.50
2023-11-25T10:57:10.276Z,112.50
2023-11-25T10:58:10.249Z,112.50
2023-11-25T10:59:10.385Z,112.50
2023-11-25T11:00:10.229Z,112.50
2023-11-25T11:01:10.252Z,112.50
2023-11-25T11:02:10.374Z,112.50
2023-11-25T11:03:10.380Z,112.50
2023-11-25T11:04:10.169Z,112.50
2023-11-25T11:05:10.154Z,112.50
2023-11-25T11:06:10.140Z,112.50
2023-11-25T11:07:10.120Z,112.50
2023-11-25T11:08:10.153Z,112.50
2023-11-25T11:09:10.098Z,112.50
2023-11-25T11:10:13.080Z,112.50
2023-11-25T11:11:13.086Z,112.50
2023-11-25T11:12:13.058Z,112.50
2023-11-25T11:13:10.045Z,112.50
2023-11-25T11:14:10.088Z,112.50
2023-11-25T11:15:10.020Z,112.50
2023-11-25T11:16:09.999Z,112.50
2023-11-25T11:17:10.004Z,112.50
2023-11-25T11:18:10.093Z,112.50
2023-11-25T11:19:10.089Z,112.50
2023-11-25T11:20:10.011Z,112.50
2023-11-25T11:21:10.097Z,118.12
2023-11-25T11:22:09.926Z,118.12
2023-11-25T11:23:09.917Z,118.12
2023-11-25T11:24:09.925Z,118.12
2023-11-25T11:25:09.910Z,118.12
2023-11-25T11:26:09.911Z,118.12
2023-11-25T11:27:11.344Z,118.12
2023-11-25T11:28:09.846Z,118.12
2023-11-25T11:29:09.856Z,118.12
2023-11-25T11:30:09.860Z,118.12
2023-11-25T11:31:12.913Z,118.12
2023-11-25T11:32:13.059Z,118.12
2023-11-25T11:33:12.809Z,118.12
2023-11-25T11:34:09.777Z,118.12
2023-11-25T11:35:09.827Z,118.12
2023-11-25T11:36:09.734Z,118.12
2023-11-25T11:37:09.782Z,118.12
2023-11-25T11:38:09.726Z,123.75
2023-11-25T11:39:09.712Z,118.12
2023-11-25T11:40:09.684Z,118.12
2023-11-25T11:41:09.704Z,118.12
2023-11-25T11:42:09.687Z,118.12
2023-11-25T11:43:09.642Z,118.12
2023-11-25T11:44:09.693Z,123.75
2023-11-25T11:45:09.644Z,123.75
2023-11-25T11:46:09.612Z,123.75
2023-11-25T11:47:09.642Z,123.75
2023-11-25T11:48:09.600Z,123.75
2023-11-25T11:49:09.591Z,123.75
2023-11-25T11:50:09.549Z,123.75
2023-11-25T11:51:09.570Z,123.75
2023-11-25T11:52:12.674Z,123.75
2023-11-25T11:53:12.649Z,123.75
2023-11-25T11:54:12.518Z,123.75
2023-11-25T11:55:09.503Z,123.75
2023-11-25T11:56:09.525Z,123.75
2023-11-25T11:57:09.450Z,123.75
2023-11-25T11:58:09.607Z,123.75
2023-11-25T11:59:09.460Z,123.75
2023-11-25T12:00:09.429Z,123.75
2023-11-25T12:01:09.537Z,123.75
2023-11-25T12:02:09.484Z,123.75
2023-11-25T12:03:09.434Z,123.75
2023-11-25T12:04:09.427Z,123.75
2023-11-25T12:05:09.539Z,123.75
2023-11-25T12:06:09.328Z,123.75
2023-11-25T12:07:09.374Z,123.75
2023-11-25T12:08:09.359Z,123.75
2023-11-25T12:09:09.314Z,123.75
2023-11-25T12:10:09.301Z,123.75
2023-11-25T12:11:09.267Z,123.75
2023-11-25T12:12:09.314Z,123.75
2023-11-25T12:13:12.333Z,123.75
2023-11-25T12:14:12.305Z,123.75
2023-11-25T12:15:12.217Z,123.75
2023-11-25T12:16:09.198Z,123.75
2023-11-25T12:17:09.266Z,123.75
2023-11-25T12:18:09.197Z,123.75
2023-11-25T12:19:09.293Z,123.75
2023-11-25T12:20:09.162Z,123.75
2023-11-25T12:21:09.155Z,123.75
2023-11-25T12:22:09.115Z,123.75
2023-11-25T12:23:09.115Z,123.75
2023-11-25T12:24:09.090Z,123.75
2023-11-25T12:25:09.112Z,123.75
2023-11-25T12:26:09.070Z,123.75
2023-11-25T12:27:09.044Z,123.75
2023-11-25T12:28:09.263Z,123.75
2023-11-25T12:29:09.018Z,123.75
2023-11-25T12:30:09.033Z,123.75
2023-11-25T12:31:09.012Z,123.75
2023-11-25T12:32:09.153Z,123.75
2023-11-25T12:33:09.124Z,123.75
2023-11-25T12:34:11.960Z,123.75
2023-11-25T12:35:11.937Z,123.75
2023-11-25T12:36:11.973Z,118.12
2023-11-25T12:37:08.929Z,118.12
2023-11-25T12:38:15.296Z,118.12
2023-11-25T12:39:09.925Z,118.12
2023-11-25T12:40:09.029Z,118.12
2023-11-25T12:41:09.017Z,118.12
2023-11-25T12:42:08.892Z,118.12
2023-11-25T12:43:08.897Z,118.12
2023-11-25T12:44:08.847Z,118.12
2023-11-25T12:45:09.014Z,118.12
2023-11-25T12:46:08.923Z,118.12
2023-11-25T12:47:09.045Z,118.12
2023-11-25T12:48:11.993Z,118.12
2023-11-25T12:49:09.758Z,118.12
2023-11-25T12:50:08.752Z,118.12
2023-11-25T12:51:09.039Z,118.12
2023-11-25T12:52:08.770Z,118.12
2023-11-25T12:53:08.764Z,118.12
2023-11-25T12:54:08.700Z,112.50
2023-11-25T12:55:11.666Z,112.50
2023-11-25T12:56:11.700Z,112.50
2023-11-25T12:57:11.717Z,112.50
2023-11-25T12:58:08.675Z,112.50
2023-11-25T12:59:08.699Z,112.50
2023-11-25T13:00:08.623Z,112.50
2023-11-25T13:01:08.594Z,112.50