createdAt,value
2022-10-11T00:00:02.564Z,9.13
2022-10-11T00:00:25.234Z,8.32
2022-10-11T00:00:47.135Z,8.77
2022-10-11T00:01:09.008Z,9.32
2022-10-11T00:01:30.907Z,9.23
2022-10-11T00:01:52.713Z,9.18
2022-10-11T00:02:14.600Z,8.93
2022-10-11T00:02:36.342Z,10.63
2022-10-11T00:02:58.238Z,11.90
2022-10-11T00:03:21.009Z,8.38
2022-10-11T00:03:42.750Z,7.82
2022-10-11T00:04:04.737Z,8.38
2022-10-11T00:04:26.457Z,10.50
2022-10-11T00:04:50.496Z,10.73
2022-10-11T00:05:14.349Z,9.45
2022-10-11T00:05:36.378Z,8.55
2022-10-11T00:05:58.195Z,9.30
2022-10-11T00:06:20.131Z,10.88
2022-10-11T00:06:43.672Z,9.02
2022-10-11T00:07:05.472Z,9.30
2022-10-11T00:07:27.278Z,8.85
2022-10-11T00:07:49.334Z,8.95
2022-10-11T00:08:12.708Z,10.73
2022-10-11T00:08:34.653Z,9.73
2022-10-11T00:08:56.474Z,9.15
2022-10-11T00:09:18.190Z,7.68
2022-10-11T00:09:40.355Z,7.88
2022-10-11T00:10:02.077Z,9.80
2022-10-11T00:10:24.571Z,11.77
2022-10-11T00:10:55.971Z,9.27
2022-10-11T00:11:17.796Z,9.52
2022-10-11T00:11:39.681Z,10.20
2022-10-11T00:12:01.417Z,8.30
2022-10-11T00:12:23.146Z,8.07
2022-10-11T00:12:45.084Z,8.07
2022-10-11T00:13:07.659Z,8.18
2022-10-11T00:13:30.052Z,11.20
2022-10-11T00:13:52.178Z,10.77
2022-10-11T00:14:13.832Z,10.23
2022-10-11T00:14:35.994Z,9.77
2022-10-11T00:14:57.770Z,8.40
2022-10-11T00:15:21.827Z,8.35
2022-10-11T00:15:43.528Z,8.70
2022-10-11T00:16:12.783Z,12.60
2022-10-11T00:16:37.699Z,10.70
2022-10-11T00:16:59.796Z,8.18
2022-10-11T00:17:21.476Z,8.75
2022-10-11T00:17:43.516Z,9.35
2022-10-11T00:18:05.553Z,7.53
2022-10-11T00:18:27.470Z,7.57
2022-10-11T00:18:49.153Z,9.55
2022-10-11T00:19:11.846Z,11.60
2022-10-11T00:19:34.178Z,9.07
2022-10-11T00:19:55.873Z,9.45
2022-10-11T00:20:18.220Z,10.80
2022-10-11T00:20:39.919Z,9.25
2022-10-11T00:21:06.797Z,7.68
2022-10-11T00:21:28.519Z,8.45
2022-10-11T00:21:50.508Z,7.22
2022-10-11T00:22:12.509Z,6.55
2022-10-11T00:22:35.808Z,8.15
2022-10-11T00:22:57.491Z,8.68
2022-10-11T00:23:19.192Z,8.82
2022-10-11T00:23:41.485Z,7.95
2022-10-11T00:24:04.027Z,9.25
2022-10-11T00:24:25.973Z,9.10
2022-10-11T00:24:47.645Z,8.38
2022-10-11T00:25:11.553Z,10.05
2022-10-11T00:25:33.219Z,10.75
2022-10-11T00:26:03.813Z,8.82
2022-10-11T00:26:25.800Z,10.35
2022-10-11T00:26:47.479Z,11.10
2022-10-11T00:27:09.384Z,9.82
2022-10-11T00:27:31.080Z,10.18
2022-10-11T00:27:52.752Z,9.63
2022-10-11T00:28:14.474Z,9.73
2022-10-11T00:28:36.998Z,12.23
2022-10-11T00:28:58.828Z,8.35
2022-10-11T00:29:20.618Z,11.48
2022-10-11T00:29:42.323Z,10.63
2022-10-11T00:30:06.332Z,12.95
2022-10-11T00:30:28.046Z,9.48
2022-10-11T00:30:49.975Z,7.78
2022-10-11T00:31:15.875Z,7.53
2022-10-11T00:31:37.615Z,9.13
2022-10-11T00:31:59.427Z,8.43
2022-10-11T00:32:21.247Z,8.00
2022-10-11T00:32:42.930Z,8.32
2022-10-11T00:33:04.970Z,9.30
2022-10-11T00:33:27.038Z,8.70
2022-10-11T00:33:48.998Z,8.68
2022-10-11T00:34:13.352Z,11.23
2022-10-11T00:34:35.084Z,9.75
2022-10-11T00:34:59.671Z,8.80
2022-10-11T00:35:21.381Z,9.40
2022-10-11T00:35:43.234Z,8.90
2022-10-11T00:36:06.356Z,12.70
2022-10-11T00:36:28.465Z,8.73
2022-10-11T00:36:50.272Z,9.35
2022-10-11T00:37:12.047Z,10.80
2022-10-11T00:37:36.021Z,7.28
2022-10-11T00:37:57.714Z,8.65
2022-10-11T00:38:19.656Z,9.73
2022-10-11T00:38:41.818Z,8.05
2022-10-11T00:39:04.774Z,9.10
2022-10-11T00:39:26.900Z,12.20
2022-10-11T00:39:49.423Z,11.73
2022-10-11T00:40:16.262Z,10.68
2022-10-11T00:40:38.127Z,8.50
2022-10-11T00:41:00.818Z,8.90
2022-10-11T00:41:22.568Z,10.48
2022-10-11T00:41:44.257Z,11.63
2022-10-11T00:42:14.920Z,11.48
2022-10-11T00:42:36.724Z,10.05
2022-10-11T00:42:58.577Z,9.48
2022-10-11T00:43:24.760Z,10.32
2022-10-11T00:43:46.505Z,7.93
2022-10-11T00:44:14.665Z,8.40
2022-10-11T00:44:36.396Z,9.15
2022-10-11T00:45:26.034Z,9.38
2022-10-11T00:45:56.901Z,8.07
2022-10-11T00:46:18.548Z,7.55
2022-10-11T00:46:43.704Z,9.63
2022-10-11T00:47:09.649Z,10.48
2022-10-11T00:47:31.406Z,9.93
2022-10-11T00:48:17.844Z,8.27
2022-10-11T00:49:12.722Z,7.75
2022-10-11T00:49:38.166Z,11.57
2022-10-11T00:50:01.697Z,9.57
2022-10-11T00:50:24.693Z,10.38
2022-10-11T00:50:46.432Z,8.60
2022-10-11T00:51:17.194Z,9.65
2022-10-11T00:51:46.903Z,9.23
2022-10-11T00:52:22.957Z,8.60
2022-10-11T00:52:49.616Z,10.45
2022-10-11T00:53:12.544Z,9.70
2022-10-11T00:53:34.389Z,8.57
2022-10-11T00:53:56.424Z,6.07
2022-10-11T00:54:21.714Z,7.78
2022-10-11T00:54:46.822Z,9.40
2022-10-11T00:55:12.903Z,9.80
2022-10-11T00:55:40.837Z,9.05
2022-10-11T00:56:08.826Z,9.38
2022-10-11T00:56:35.949Z,12.93
2022-10-11T00:57:03.331Z,9.27
2022-10-11T00:57:27.571Z,10.38
2022-10-11T00:57:52.853Z,9.63
2022-10-11T00:58:15.058Z,8.43
2022-10-11T00:58:38.426Z,8.73
2022-10-11T00:59:04.555Z,9.70
2022-10-11T00:59:30.853Z,8.95
2022-10-11T00:59:55.459Z,7.88
2022-10-11T01:00:17.724Z,9.00
2022-10-11T01:00:39.520Z,10.70
2022-10-11T01:01:01.459Z,9.57
2022-10-11T01:01:23.497Z,9.10
2022-10-11T01:01:45.477Z,9.45
2022-10-11T01:02:08.616Z,8.10
2022-10-11T01:02:30.407Z,9.20
2022-10-11T01:02:52.181Z,9.10
2022-10-11T01:03:14.608Z,9.32
2022-10-11T01:03:38.162Z,9.27
2022-10-11T01:04:01.674Z,7.63
2022-10-11T01:04:23.671Z,8.40
2022-10-11T01:04:45.572Z,7.47
2022-10-11T01:05:28.752Z,8.60
2022-10-11T01:05:51.888Z,9.10
2022-10-11T01:06:13.639Z,11.63
2022-10-11T01:06:35.871Z,15.13
2022-10-11T01:06:58.417Z,8.82
2022-10-11T01:07:21.265Z,8.05
2022-10-11T01:07:44.819Z,10.95
2022-10-11T01:08:08.301Z,10.02
2022-10-11T01:08:31.744Z,7.80
2022-10-11T01:08:54.845Z,9.63
2022-10-11T01:09:17.561Z,8.95
2022-10-11T01:09:39.272Z,9.45
2022-10-11T01:10:01.265Z,9.63
2022-10-11T01:10:23.035Z,9.70
2022-10-11T01:10:45.210Z,10.20
2022-10-11T01:11:09.431Z,10.82
2022-10-11T01:11:32.770Z,10.80
2022-10-11T01:11:58.934Z,10.02
2022-10-11T01:12:24.476Z,9.13
2022-10-11T01:13:25.749Z,8.75
2022-10-11T01:14:30.546Z,10.90
2022-10-11T01:14:58.240Z,10.35
2022-10-11T01:15:48.840Z,9.15
2022-10-11T01:16:25.134Z,7.75
2022-10-11T01:16:49.527Z,9.63
2022-10-11T01:17:21.950Z,9.65
2022-10-11T01:18:02.723Z,11.38
2022-10-11T01:18:34.228Z,9.43
2022-10-11T01:18:58.981Z,9.55
2022-10-11T01:19:23.367Z,8.60
2022-10-11T01:19:45.785Z,9.77
2022-10-11T01:20:30.195Z,9.68
2022-10-11T01:21:18.501Z,10.35
2022-10-11T01:21:57.550Z,9.73
2022-10-11T01:22:46.623Z,10.90
2022-10-11T01:23:15.495Z,10.40
2022-10-11T01:24:19.672Z,11.85
2022-10-11T01:25:13.212Z,9.82
2022-10-11T01:25:59.066Z,9.03
2022-10-11T01:26:48.270Z,7.85
2022-10-11T01:27:16.003Z,7.57
2022-10-11T01:27:52.561Z,7.45
2022-10-11T01:28:29.350Z,8.75
2022-10-11T01:29:25.000Z,10.02
2022-10-11T01:30:14.091Z,8.40
2022-10-11T01:30:37.123Z,9.30
2022-10-11T01:31:06.700Z,8.45
2022-10-11T01:31:43.348Z,9.32
2022-10-11T01:32:22.823Z,9.30
2022-10-11T01:32:49.086Z,9.25
2022-10-11T01:33:16.322Z,10.02
2022-10-11T01:33:44.991Z,9.77
2022-10-11T01:34:15.025Z,9.10
2022-10-11T01:35:00.992Z,8.32
2022-10-11T01:35:29.307Z,8.73
2022-10-11T01:36:13.869Z,8.32
2022-10-11T01:36:40.581Z,8.02
2022-10-11T01:37:24.525Z,9.82
2022-10-11T01:37:59.525Z,9.15
2022-10-11T01:38:24.015Z,7.38
2022-10-11T01:38:52.351Z,11.38
2022-10-11T01:39:24.208Z,7.63
2022-10-11T01:39:51.996Z,7.47
2022-10-11T01:40:23.708Z,9.38
2022-10-11T01:40:53.053Z,7.75
2022-10-11T01:41:28.186Z,7.43
2022-10-11T01:41:54.095Z,7.97
2022-10-11T01:42:19.299Z,11.13
2022-10-11T01:42:42.882Z,12.38
2022-10-11T01:43:05.803Z,10.68
2022-10-11T01:43:29.270Z,9.95
2022-10-11T01:43:57.683Z,10.43
2022-10-11T01:44:20.289Z,9.27
2022-10-11T01:44:45.655Z,12.05
2022-10-11T01:45:15.534Z,13.63
2022-10-11T01:45:37.815Z,10.18
2022-10-11T01:46:01.886Z,9.02
2022-10-11T01:46:24.481Z,10.95
2022-10-11T01:46:46.448Z,8.57
2022-10-11T01:47:08.159Z,9.32
2022-10-11T01:47:29.859Z,9.32
2022-10-11T01:48:05.885Z,8.23
2022-10-11T01:48:27.703Z,8.43
2022-10-11T01:48:54.801Z,8.45
2022-10-11T01:49:16.500Z,9.48
2022-10-11T01:49:38.277Z,9.82
2022-10-11T01:50:02.109Z,9.10
2022-10-11T01:50:43.723Z,8.90
2022-10-11T01:51:05.514Z,9.00
2022-10-11T01:51:49.077Z,9.68
2022-10-11T01:52:11.241Z,9.40
2022-10-11T01:52:35.897Z,12.00
2022-10-11T01:53:06.298Z,11.18
2022-10-11T01:53:38.687Z,8.88
2022-10-11T01:54:21.264Z,8.93
2022-10-11T01:55:15.349Z,10.75
2022-10-11T01:55:48.861Z,11.77
2022-10-11T01:56:36.373Z,9.65
2022-10-11T01:57:24.920Z,9.02
2022-10-11T01:58:04.702Z,8.52
2022-10-11T01:58:36.234Z,10.90
2022-10-11T01:59:21.028Z,12.63
2022-10-11T02:00:06.786Z,8.80
2022-10-11T02:00:38.407Z,9.00
2022-10-11T02:01:31.470Z,11.07
2022-10-11T02:02:05.088Z,11.38
2022-10-11T02:02:55.284Z,9.40
2022-10-11T02:03:27.726Z,9.80
2022-10-11T02:04:03.089Z,8.63
2022-10-11T02:04:30.391Z,10.43
2022-10-11T02:05:05.951Z,9.15
2022-10-11T02:05:51.384Z,9.32
2022-10-11T02:06:17.867Z,8.00
2022-10-11T02:06:42.386Z,9.68
2022-10-11T02:07:10.396Z,9.60
2022-10-11T02:07:41.968Z,10.35
2022-10-11T02:08:20.895Z,10.27
2022-10-11T02:09:21.333Z,9.75
2022-10-11T02:10:06.066Z,10.27
2022-10-11T02:11:15.588Z,9.45
2022-10-11T02:11:38.538Z,7.82
2022-10-11T02:12:09.184Z,8.48
2022-10-11T02:12:44.530Z,10.55
2022-10-11T02:13:13.256Z,10.57
2022-10-11T02:13:55.208Z,11.15
2022-10-11T02:14:26.607Z,8.90
2022-10-11T02:14:50.902Z,11.32
2022-10-11T02:15:18.056Z,9.60
2022-10-11T02:15:41.738Z,9.52
2022-10-11T02:16:08.019Z,11.38
2022-10-11T02:16:44.453Z,11.20
2022-10-11T02:17:14.652Z,9.90
2022-10-11T02:17:49.841Z,8.65
2022-10-11T02:18:20.048Z,9.38
2022-10-11T02:18:46.975Z,8.00
2022-10-11T02:19:10.884Z,10.65
2022-10-11T02:19:36.946Z,8.63
2022-10-11T02:20:01.134Z,10.18
2022-10-11T02:20:25.932Z,10.32
2022-10-11T02:20:50.377Z,10.13
2022-10-11T02:21:16.430Z,10.88
2022-10-11T02:21:41.556Z,12.77
2022-10-11T02:22:08.484Z,10.80
2022-10-11T02:22:37.094Z,8.32
2022-10-11T02:23:09.015Z,9.13
2022-10-11T02:23:36.297Z,11.73
2022-10-11T02:24:04.035Z,10.68
2022-10-11T02:24:30.608Z,8.00
2022-10-11T02:24:56.240Z,10.23
2022-10-11T02:25:22.788Z,9.63
2022-10-11T02:25:45.696Z,9.75
2022-10-11T02:26:11.223Z,11.05
2022-10-11T02:26:34.610Z,10.20
2022-10-11T02:26:57.707Z,9.45
2022-10-11T02:27:23.211Z,13.37
2022-10-11T02:27:47.180Z,10.43
2022-10-11T02:28:14.622Z,9.63
2022-10-11T02:28:39.745Z,11.05
2022-10-11T02:29:04.680Z,11.90
2022-10-11T02:29:29.103Z,10.48
2022-10-11T02:29:53.677Z,11.02
2022-10-11T02:30:16.015Z,9.13
2022-10-11T02:30:40.515Z,9.93
2022-10-11T02:31:06.001Z,9.07
2022-10-11T02:31:30.469Z,9.82
2022-10-11T02:31:52.862Z,11.25
2022-10-11T02:32:17.300Z,10.02
2022-10-11T02:32:42.137Z,9.98
2022-10-11T02:33:07.662Z,15.48
2022-10-11T02:33:39.047Z,12.35
2022-10-11T02:34:08.355Z,10.60
2022-10-11T02:34:41.229Z,8.60
2022-10-11T02:35:04.421Z,8.93
2022-10-11T02:35:30.079Z,10.40
2022-10-11T02:35:58.692Z,11.15
2022-10-11T02:36:30.424Z,8.60
2022-10-11T02:37:25.594Z,11.63
2022-10-11T02:38:07.441Z,10.30
2022-10-11T02:38:40.092Z,8.27
2022-10-11T02:39:12.003Z,10.75
2022-10-11T02:39:43.954Z,12.32
2022-10-11T02:40:24.502Z,9.90
2022-10-11T02:40:50.442Z,11.00
2022-10-11T02:41:35.419Z,10.95
2022-10-11T02:42:01.255Z,10.07
2022-10-11T02:42:32.726Z,10.00
2022-10-11T02:42:59.605Z,8.90
2022-10-11T02:43:36.663Z,11.77
2022-10-11T02:44:13.101Z,12.40
2022-10-11T02:44:43.729Z,9.60
2022-10-11T02:45:16.333Z,11.80
2022-10-11T02:45:42.215Z,10.77
2022-10-11T02:46:05.968Z,9.80
2022-10-11T02:46:30.541Z,10.00
2022-10-11T02:46:52.493Z,10.88
2022-10-11T02:47:14.797Z,13.15
2022-10-11T02:47:37.901Z,10.10
2022-10-11T02:48:00.998Z,9.32
2022-10-11T02:48:25.260Z,9.75
2022-10-11T02:48:47.574Z,9.95
2022-10-11T02:49:10.180Z,8.68
2022-10-11T02:49:34.011Z,10.90
2022-10-11T02:49:55.877Z,10.70
2022-10-11T02:50:17.797Z,10.68
2022-10-11T02:50:40.368Z,11.30
2022-10-11T02:51:03.518Z,11.75
2022-10-11T02:51:29.661Z,9.77
2022-10-11T02:51:51.405Z,9.55
2022-10-11T02:52:14.609Z,10.10
2022-10-11T02:52:36.303Z,12.77
2022-10-11T02:52:58.887Z,13.52
2022-10-11T02:53:21.418Z,11.20
2022-10-11T02:53:43.351Z,9.45
2022-10-11T02:54:05.324Z,9.57
2022-10-11T02:54:27.591Z,9.68
2022-10-11T02:54:49.279Z,8.88
2022-10-11T02:55:11.956Z,10.77
2022-10-11T02:55:33.799Z,10.02
2022-10-11T02:55:56.254Z,9.07
2022-10-11T02:56:17.995Z,11.60
2022-10-11T02:56:39.691Z,12.13
2022-10-11T02:57:01.488Z,11.68
2022-10-11T02:57:23.196Z,11.55
2022-10-11T02:57:44.915Z,9.98
2022-10-11T02:58:06.695Z,11.15
2022-10-11T02:58:28.421Z,9.38
2022-10-11T02:58:50.159Z,10.82
2022-10-11T02:59:12.165Z,10.93
2022-10-11T02:59:33.885Z,11.00
2022-10-11T02:59:55.793Z,10.15
2022-10-11T03:00:17.756Z,10.65
2022-10-11T03:00:39.683Z,11.60
2022-10-11T03:01:01.479Z,11.13
2022-10-11T03:01:23.438Z,13.23
2022-10-11T03:01:45.327Z,11.80
2022-10-11T03:02:07.459Z,9.90
2022-10-11T03:02:29.229Z,9.55
2022-10-11T03:02:51.085Z,10.95
2022-10-11T03:03:12.778Z,10.95
2022-10-11T03:03:34.506Z,11.02
2022-10-11T03:03:58.528Z,11.77
2022-10-11T03:04:20.291Z,9.45
2022-10-11T03:04:42.049Z,10.75
2022-10-11T03:05:04.293Z,10.52
2022-10-11T03:05:26.040Z,10.57
2022-10-11T03:05:47.789Z,11.50
2022-10-11T03:06:09.929Z,12.70
2022-10-11T03:06:31.926Z,11.65
2022-10-11T03:06:53.676Z,10.98
2022-10-11T03:07:15.490Z,11.68
2022-10-11T03:07:37.184Z,13.48
2022-10-11T03:07:58.895Z,12.50
2022-10-11T03:08:20.635Z,12.10
2022-10-11T03:08:42.563Z,12.20
2022-10-11T03:09:04.601Z,11.23
2022-10-11T03:09:27.176Z,10.55
2022-10-11T03:09:49.114Z,11.40
2022-10-11T03:10:10.951Z,13.68
2022-10-11T03:10:34.030Z,10.48
2022-10-11T03:10:55.854Z,10.77
2022-10-11T03:11:17.599Z,12.23
2022-10-11T03:11:39.271Z,10.63
2022-10-11T03:12:00.979Z,12.48
2022-10-11T03:12:23.141Z,12.70
2022-10-11T03:12:45.065Z,10.43
2022-10-11T03:13:06.754Z,10.55
2022-10-11T03:13:28.462Z,10.93
2022-10-11T03:13:51.613Z,11.40
2022-10-11T03:14:14.179Z,11.98
2022-10-11T03:14:36.095Z,12.38
2022-10-11T03:14:58.045Z,12.48
2022-10-11T03:15:19.779Z,10.57
2022-10-11T03:15:41.478Z,10.95
2022-10-11T03:16:03.887Z,15.23
2022-10-11T03:16:25.637Z,14.07
2022-10-11T03:16:47.678Z,11.32
2022-10-11T03:17:31.400Z,11.43
2022-10-11T03:17:51.356Z,12.48
2022-10-11T03:18:13.081Z,12.98
2022-10-11T03:18:35.303Z,12.85
2022-10-11T03:18:56.991Z,11.95
2022-10-11T03:19:19.524Z,10.25
2022-10-11T03:19:41.333Z,10.65
2022-10-11T03:20:03.297Z,11.38
2022-10-11T03:20:25.250Z,10.10
2022-10-11T03:20:47.274Z,11.00
2022-10-11T03:21:09.109Z,10.70
2022-10-11T03:21:31.097Z,9.07
2022-10-11T03:21:52.973Z,10.40
2022-10-11T03:22:14.886Z,11.35
2022-10-11T03:22:36.857Z,11.38
2022-10-11T03:22:58.735Z,11.43
2022-10-11T03:23:20.448Z,10.38
2022-10-11T03:23:42.850Z,11.35
2022-10-11T03:24:04.731Z,11.75
2022-10-11T03:24:26.670Z,13.52
2022-10-11T03:24:48.407Z,11.50
2022-10-11T03:25:10.362Z,10.80
2022-10-11T03:25:32.196Z,11.38
2022-10-11T03:25:53.912Z,12.45
2022-10-11T03:26:15.876Z,11.60
2022-10-11T03:26:37.811Z,10.85
2022-10-11T03:27:00.062Z,10.32
2022-10-11T03:27:21.819Z,9.10
2022-10-11T03:27:43.631Z,12.00
2022-10-11T03:28:05.810Z,11.10
2022-10-11T03:28:27.856Z,10.82
2022-10-11T03:28:49.694Z,12.55
2022-10-11T03:29:11.480Z,13.45
2022-10-11T03:29:33.173Z,10.75
2022-10-11T03:29:55.085Z,10.85
2022-10-11T03:30:18.447Z,10.82
2022-10-11T03:30:40.306Z,12.48
2022-10-11T03:31:02.018Z,14.60
2022-10-11T03:31:23.889Z,13.23
2022-10-11T03:31:45.575Z,11.98
2022-10-11T03:32:07.313Z,11.02
2022-10-11T03:32:29.698Z,10.05
2022-10-11T03:32:51.572Z,10.13
2022-10-11T03:33:13.253Z,8.70
2022-10-11T03:33:35.046Z,11.70
2022-10-11T03:33:56.700Z,14.35
2022-10-11T03:34:18.516Z,13.30
2022-10-11T03:34:40.277Z,12.02
2022-10-11T03:35:02.251Z,11.48
2022-10-11T03:35:24.026Z,11.25
2022-10-11T03:35:47.521Z,14.80
2022-10-11T03:36:09.505Z,14.57
2022-10-11T03:36:31.466Z,11.07
2022-10-11T03:36:53.837Z,11.38
2022-10-11T03:37:15.532Z,11.80
2022-10-11T03:37:38.452Z,12.18
2022-10-11T03:38:00.222Z,12.65
2022-10-11T03:38:22.789Z,13.18
2022-10-11T03:38:44.765Z,13.15
2022-10-11T03:39:06.724Z,12.13
2022-10-11T03:39:28.403Z,11.88
2022-10-11T03:39:50.303Z,11.95
2022-10-11T03:40:12.809Z,12.48
2022-10-11T03:40:34.816Z,12.95
2022-10-11T03:40:56.762Z,12.23
2022-10-11T03:41:19.340Z,11.50
2022-10-11T03:41:41.075Z,12.50
2022-10-11T03:42:03.074Z,13.38
2022-10-11T03:42:24.833Z,13.95
2022-10-11T03:42:46.660Z,12.85
2022-10-11T03:43:09.012Z,12.05
2022-10-11T03:43:30.824Z,13.40
2022-10-11T03:43:52.548Z,11.35
2022-10-11T03:44:14.922Z,10.77
2022-10-11T03:44:36.772Z,11.50
2022-10-11T03:44:59.733Z,10.77
2022-10-11T03:45:21.488Z,12.05
2022-10-11T03:45:43.525Z,12.80
2022-10-11T03:46:05.703Z,12.48
2022-10-11T03:46:27.596Z,10.40
2022-10-11T03:46:49.331Z,10.45
2022-10-11T03:47:11.351Z,10.27
2022-10-11T03:47:33.099Z,11.18
2022-10-11T03:47:54.837Z,10.55
2022-10-11T03:48:16.571Z,12.23
2022-10-11T03:48:39.202Z,11.52
2022-10-11T03:49:01.153Z,10.55
2022-10-11T03:49:23.211Z,10.45
2022-10-11T03:49:44.926Z,13.05
2022-10-11T03:50:09.060Z,12.43
2022-10-11T03:50:31.302Z,11.65
2022-10-11T03:50:53.247Z,12.68
2022-10-11T03:51:15.751Z,12.35
2022-10-11T03:51:37.525Z,12.25
2022-10-11T03:51:59.373Z,12.27
2022-10-11T03:52:21.667Z,11.25
2022-10-11T03:52:43.393Z,10.27
2022-10-11T03:53:06.342Z,11.40
2022-10-11T03:53:28.383Z,11.70
2022-10-11T03:53:50.152Z,12.65
2022-10-11T03:54:11.947Z,10.98
2022-10-11T03:54:33.814Z,10.02
2022-10-11T03:54:55.841Z,11.80
2022-10-11T03:55:18.220Z,13.93
2022-10-11T03:55:41.558Z,12.48
2022-10-11T03:56:08.340Z,12.65
2022-10-11T03:56:30.334Z,12.70
2022-10-11T03:56:52.334Z,11.25
2022-10-11T03:57:14.419Z,12.15
2022-10-11T03:57:36.204Z,11.77
2022-10-11T03:57:58.066Z,12.85
2022-10-11T03:58:19.967Z,11.48
2022-10-11T03:58:42.178Z,12.73
2022-10-11T03:59:03.944Z,12.20
2022-10-11T03:59:25.746Z,11.95
2022-10-11T03:59:48.155Z,11.20
2022-10-11T04:00:10.253Z,10.80
2022-10-11T04:00:34.085Z,11.25
2022-10-11T04:00:55.956Z,12.32
2022-10-11T04:01:17.914Z,12.35
2022-10-11T04:01:39.722Z,11.60
2022-10-11T04:02:01.578Z,11.13
2022-10-11T04:02:23.671Z,10.95
2022-10-11T04:02:45.378Z,11.30
2022-10-11T04:03:07.076Z,10.80
2022-10-11T04:03:28.825Z,11.05
2022-10-11T04:03:50.551Z,10.95
2022-10-11T04:04:12.407Z,11.32
2022-10-11T04:04:34.219Z,13.38
2022-10-11T04:04:55.979Z,13.05
2022-10-11T04:05:19.188Z,12.20
2022-10-11T04:05:40.915Z,12.30
2022-10-11T04:06:03.052Z,10.00
2022-10-11T04:06:25.246Z,9.43
2022-10-11T04:06:46.971Z,10.65
2022-10-11T04:07:09.348Z,11.65
2022-10-11T04:07:31.227Z,11.40
2022-10-11T04:07:52.902Z,11.68
2022-10-11T04:08:14.866Z,10.57
2022-10-11T04:08:36.579Z,11.43
2022-10-11T04:08:58.405Z,11.30
2022-10-11T04:09:20.099Z,12.35
2022-10-11T04:09:41.945Z,12.27
2022-10-11T04:10:04.084Z,12.48
2022-10-11T04:10:25.792Z,12.15
2022-10-11T04:10:49.135Z,11.23
2022-10-11T04:11:10.843Z,11.25
2022-10-11T04:11:32.783Z,11.82
2022-10-11T04:11:54.472Z,11.80
2022-10-11T04:12:18.780Z,13.02
2022-10-11T04:12:40.468Z,10.23
2022-10-11T04:13:02.866Z,11.63
2022-10-11T04:13:24.658Z,13.15
2022-10-11T04:13:47.346Z,12.90
2022-10-11T04:14:09.103Z,12.30
2022-10-11T04:14:31.033Z,11.57
2022-10-11T04:14:52.730Z,12.50
2022-10-11T04:15:14.442Z,12.65
2022-10-11T04:15:38.154Z,14.32
2022-10-11T04:15:59.815Z,13.40
2022-10-11T04:16:21.523Z,14.68
2022-10-11T04:16:45.836Z,13.05
2022-10-11T04:17:07.742Z,12.38
2022-10-11T04:17:29.529Z,11.85
2022-10-11T04:17:51.369Z,11.98
2022-10-11T04:18:13.094Z,11.77
2022-10-11T04:18:34.799Z,10.63
2022-10-11T04:18:56.505Z,12.10
2022-10-11T04:19:18.494Z,10.35
2022-10-11T04:19:40.321Z,11.20
2022-10-11T04:20:02.038Z,12.90
2022-10-11T04:20:23.818Z,11.30
2022-10-11T04:20:45.590Z,11.10
2022-10-11T04:21:08.026Z,13.05
2022-10-11T04:21:29.758Z,12.50
2022-10-11T04:21:51.516Z,12.52
2022-10-11T04:22:13.782Z,12.10
2022-10-11T04:22:35.689Z,10.40
2022-10-11T04:22:57.416Z,11.52
2022-10-11T04:23:19.218Z,13.30
2022-10-11T04:23:41.153Z,12.65
2022-10-11T04:24:02.923Z,10.55
2022-10-11T04:24:24.896Z,11.98
2022-10-11T04:24:46.634Z,14.75
2022-10-11T04:25:09.172Z,13.85
2022-10-11T04:25:31.026Z,11.05
2022-10-11T04:25:53.040Z,13.10
2022-10-11T04:26:14.897Z,13.20
2022-10-11T04:26:36.639Z,10.65
2022-10-11T04:26:58.425Z,11.25
2022-10-11T04:27:20.136Z,14.05
2022-10-11T04:27:41.871Z,13.23
2022-10-11T04:28:03.924Z,12.55
2022-10-11T04:28:25.829Z,13.35
2022-10-11T04:28:47.790Z,15.07
2022-10-11T04:29:09.690Z,12.88
2022-10-11T04:29:32.754Z,11.75
2022-10-11T04:29:55.334Z,11.05
2022-10-11T04:30:17.228Z,12.93
2022-10-11T04:30:39.041Z,13.60
2022-10-11T04:31:00.993Z,12.75
2022-10-11T04:31:23.539Z,9.98
2022-10-11T04:31:45.519Z,12.63
2022-10-11T04:32:07.261Z,11.82
2022-10-11T04:32:29.009Z,11.70
2022-10-11T04:32:50.890Z,11.05
2022-10-11T04:33:12.586Z,11.30
2022-10-11T04:33:34.916Z,11.65
2022-10-11T04:33:57.223Z,11.43
2022-10-11T04:34:19.406Z,11.35
2022-10-11T04:34:41.182Z,11.57
2022-10-11T04:35:04.775Z,11.32
2022-10-11T04:35:26.645Z,13.18
2022-10-11T04:35:48.399Z,12.85
2022-10-11T04:36:10.339Z,11.27
2022-10-11T04:36:33.917Z,11.75
2022-10-11T04:36:55.662Z,11.63
2022-10-11T04:37:18.325Z,14.40
2022-10-11T04:37:40.293Z,13.68
2022-10-11T04:38:02.030Z,14.07
2022-10-11T04:38:24.415Z,13.15
2022-10-11T04:38:46.095Z,10.55
2022-10-11T04:39:08.213Z,12.05
2022-10-11T04:39:29.915Z,11.30
2022-10-11T04:39:51.588Z,11.30
2022-10-11T04:40:13.564Z,11.02
2022-10-11T04:40:35.328Z,13.57
2022-10-11T04:41:06.343Z,13.65
2022-10-11T04:41:29.338Z,11.48
2022-10-11T04:41:51.281Z,11.18
2022-10-11T04:42:13.095Z,12.70
2022-10-11T04:42:35.203Z,13.35
2022-10-11T04:42:57.282Z,13.10
2022-10-11T04:43:21.456Z,12.55
2022-10-11T04:43:43.256Z,16.67
2022-10-11T04:44:05.172Z,22.73
2022-10-11T04:44:28.157Z,24.95
2022-10-11T04:44:49.860Z,22.17
2022-10-11T04:45:11.834Z,53.22
2022-10-11T04:45:33.642Z,76.70
2022-10-11T04:45:55.639Z,68.35
2022-10-11T04:46:17.542Z,65.82
2022-10-11T04:46:39.394Z,68.28
2022-10-11T04:47:01.273Z,43.83
2022-10-11T04:47:23.417Z,21.33
2022-10-11T04:47:46.357Z,17.17
2022-10-11T04:48:08.317Z,13.75
2022-10-11T04:48:30.543Z,15.25
2022-10-11T04:48:52.781Z,21.58
2022-10-11T04:49:16.048Z,52.92
2022-10-11T04:49:37.970Z,22.13
2022-10-11T04:49:59.788Z,27.73
2022-10-11T04:50:21.773Z,39.63
2022-10-11T04:50:44.984Z,56.13
2022-10-11T04:51:06.829Z,30.55
2022-10-11T04:51:28.823Z,38.85
2022-10-11T04:51:50.884Z,43.00
2022-10-11T04:52:12.602Z,35.88
2022-10-11T04:52:34.351Z,41.83
2022-10-11T04:52:56.519Z,43.30
2022-10-11T04:53:18.292Z,28.98
2022-10-11T04:53:40.241Z,29.88
2022-10-11T04:54:02.259Z,27.58
2022-10-11T04:54:24.022Z,44.92
2022-10-11T04:54:47.791Z,59.83
2022-10-11T04:55:10.613Z,40.17
2022-10-11T04:55:33.707Z,33.83
2022-10-11T04:56:02.068Z,37.50
2022-10-11T04:56:24.185Z,23.23
2022-10-11T04:56:46.009Z,21.15
2022-10-11T04:57:08.866Z,20.40
2022-10-11T04:57:30.645Z,23.63
2022-10-11T04:57:52.460Z,26.58
2022-10-11T04:58:14.241Z,19.42
2022-10-11T04:58:36.317Z,15.02
2022-10-11T04:58:58.173Z,16.20
2022-10-11T04:59:20.117Z,17.88
2022-10-11T04:59:44.483Z,17.60
2022-10-11T05:00:09.102Z,19.77
2022-10-11T05:00:30.884Z,18.23
2022-10-11T05:00:52.616Z,15.55
2022-10-11T05:01:14.955Z,15.27
2022-10-11T05:01:36.859Z,16.45
2022-10-11T05:01:58.676Z,15.88
2022-10-11T05:02:20.441Z,17.77
2022-10-11T05:02:42.461Z,18.83
2022-10-11T05:03:04.181Z,17.17
2022-10-11T05:03:26.748Z,17.63
2022-10-11T05:03:49.627Z,18.40
2022-10-11T05:04:11.370Z,14.70
2022-10-11T05:04:33.342Z,14.63
2022-10-11T05:04:55.137Z,13.82
2022-10-11T05:05:17.661Z,14.77
2022-10-11T05:05:39.417Z,19.02
2022-10-11T05:06:05.686Z,23.63
2022-10-11T05:06:27.976Z,22.98
2022-10-11T05:06:49.754Z,19.70
2022-10-11T05:07:11.480Z,15.03
2022-10-11T05:07:33.167Z,16.98
2022-10-11T05:07:54.864Z,16.83
2022-10-11T05:08:16.633Z,17.50
2022-10-11T05:08:38.435Z,17.92
2022-10-11T05:09:00.697Z,16.02
2022-10-11T05:09:22.996Z,13.75
2022-10-11T05:09:44.924Z,15.70
2022-10-11T05:10:07.318Z,15.68
2022-10-11T05:10:29.007Z,15.90
2022-10-11T05:11:07.548Z,15.50
2022-10-11T05:11:29.321Z,13.25
2022-10-11T05:11:51.033Z,14.20
2022-10-11T05:12:12.831Z,14.60
2022-10-11T05:12:34.647Z,12.07
2022-10-11T05:12:56.471Z,13.18
2022-10-11T05:13:18.157Z,14.10
2022-10-11T05:13:39.992Z,16.05
2022-10-11T05:14:01.781Z,12.52
2022-10-11T05:14:23.705Z,13.68
2022-10-11T05:14:45.387Z,13.75
2022-10-11T05:15:07.930Z,14.38
2022-10-11T05:15:29.901Z,16.90
2022-10-11T05:15:52.205Z,11.68
2022-10-11T05:16:15.353Z,12.68
2022-10-11T05:16:37.560Z,11.63
2022-10-11T05:16:59.309Z,13.38
2022-10-11T05:17:21.138Z,13.95
2022-10-11T05:17:42.807Z,19.33
2022-10-11T05:18:04.538Z,25.60
2022-10-11T05:18:26.406Z,22.58
2022-10-11T05:18:48.169Z,21.90
2022-10-11T05:19:10.395Z,28.43
2022-10-11T05:19:32.312Z,26.90
2022-10-11T05:19:54.046Z,24.95
2022-10-11T05:20:16.096Z,25.65
2022-10-11T05:20:37.774Z,25.47
2022-10-11T05:21:03.090Z,21.67
2022-10-11T05:21:28.797Z,14.95
2022-10-11T05:21:50.566Z,12.23
2022-10-11T05:22:12.394Z,13.52
2022-10-11T05:22:34.302Z,16.05
2022-10-11T05:22:55.996Z,15.23