createdAt,value
2024-02-17T00:01:59.936Z,9.20
2024-02-17T00:04:30.821Z,9.20
2024-02-17T00:07:01.316Z,9.30
2024-02-17T00:09:32.609Z,9.30
2024-02-17T00:12:05.935Z,9.20
2024-02-17T00:14:38.242Z,9.50
2024-02-17T00:17:08.814Z,9.50
2024-02-17T00:19:40.918Z,9.50
2024-02-17T00:22:14.100Z,9.50
2024-02-17T00:24:44.995Z,9.60
2024-02-17T00:27:17.910Z,9.60
2024-02-17T00:29:48.831Z,9.70
2024-02-17T00:32:20.519Z,9.70
2024-02-17T00:34:52.636Z,9.80
2024-02-17T00:37:24.750Z,9.80
2024-02-17T00:39:56.558Z,9.70
2024-02-17T00:42:31.150Z,9.80
2024-02-17T00:45:02.058Z,9.80
2024-02-17T00:47:32.735Z,9.80
2024-02-17T00:50:04.278Z,9.80
2024-02-17T00:52:35.498Z,9.80
2024-02-17T00:55:10.198Z,9.90
2024-02-17T00:57:42.084Z,9.90
2024-02-17T01:00:15.241Z,9.90
2024-02-17T01:02:45.772Z,9.90
2024-02-17T01:05:19.170Z,9.90
2024-02-17T01:07:53.557Z,10.00
2024-02-17T01:10:24.655Z,10.00
2024-02-17T01:12:57.831Z,10.00
2024-02-17T01:15:29.348Z,10.00
2024-02-17T01:18:00.246Z,10.00
2024-02-17T01:20:32.354Z,10.00
2024-02-17T01:23:02.874Z,10.00
2024-02-17T01:25:33.706Z,10.00
2024-02-17T01:28:05.851Z,10.10
2024-02-17T01:30:39.229Z,10.10
2024-02-17T01:33:09.842Z,10.30
2024-02-17T01:35:40.844Z,10.30
2024-02-17T01:38:12.718Z,10.20
2024-02-17T01:40:47.688Z,10.20
2024-02-17T01:43:21.644Z,10.20
2024-02-17T01:45:53.230Z,10.10
2024-02-17T01:48:25.985Z,10.10
2024-02-17T01:51:00.795Z,10.00
2024-02-17T01:53:33.948Z,10.00
2024-02-17T01:56:10.986Z,10.00
2024-02-17T01:58:43.190Z,10.00
2024-02-17T02:01:15.275Z,10.00
2024-02-17T02:03:46.087Z,9.90
2024-02-17T02:06:22.100Z,9.90
2024-02-17T02:08:54.234Z,9.80
2024-02-17T02:11:25.401Z,9.80
2024-02-17T02:14:15.273Z,9.80
2024-02-17T02:16:49.713Z,9.90
2024-02-17T02:19:20.693Z,9.90
2024-02-17T02:21:53.757Z,9.90
2024-02-17T02:24:25.558Z,9.90
2024-02-17T02:27:01.134Z,9.90
2024-02-17T02:29:31.916Z,9.90
2024-02-17T02:32:03.215Z,9.80
2024-02-17T02:34:34.143Z,9.70
2024-02-17T02:37:06.140Z,9.60
2024-02-17T02:39:36.740Z,9.50
2024-02-17T02:42:13.339Z,9.40
2024-02-17T02:44:44.628Z,9.30
2024-02-17T02:47:18.998Z,9.30
2024-02-17T02:49:49.816Z,9.20
2024-02-17T02:52:21.892Z,9.20
2024-02-17T02:54:52.488Z,9.20
2024-02-17T02:57:25.951Z,9.10
2024-02-17T02:59:57.174Z,9.20
2024-02-17T03:02:31.095Z,9.10
2024-02-17T03:05:01.934Z,9.10
2024-02-17T03:07:32.761Z,9.10
2024-02-17T03:10:05.213Z,9.10
2024-02-17T03:12:38.148Z,9.00
2024-02-17T03:15:12.700Z,9.10
2024-02-17T03:17:45.312Z,9.00
2024-02-17T03:20:18.075Z,9.00
2024-02-17T03:22:48.748Z,9.00
2024-02-17T03:25:23.532Z,9.00
2024-02-17T03:27:56.196Z,9.00
2024-02-17T03:30:26.685Z,9.00
2024-02-17T03:32:57.767Z,9.10
2024-02-17T03:35:28.356Z,9.00
2024-02-17T03:37:59.212Z,9.00
2024-02-17T03:40:29.787Z,8.90
2024-02-17T03:43:03.141Z,8.90
2024-02-17T03:45:33.765Z,8.90
2024-02-17T03:48:07.578Z,8.90
2024-02-17T03:50:39.897Z,9.00
2024-02-17T03:53:11.077Z,8.90
2024-02-17T03:55:41.561Z,8.90
2024-02-17T03:58:13.961Z,9.00
2024-02-17T04:00:44.603Z,8.90
2024-02-17T04:03:16.554Z,8.90
2024-02-17T04:05:51.133Z,8.90
2024-02-17T04:08:21.844Z,8.90
2024-02-17T04:10:52.904Z,9.00
2024-02-17T04:13:26.005Z,8.90
2024-02-17T04:15:57.986Z,8.90
2024-02-17T04:18:29.115Z,8.90
2024-02-17T04:21:00.374Z,8.90
2024-02-17T04:23:32.558Z,9.00
2024-02-17T04:26:05.853Z,9.00
2024-02-17T04:28:37.946Z,9.00
2024-02-17T04:31:09.203Z,9.00
2024-02-17T04:33:41.504Z,9.00
2024-02-17T04:36:12.763Z,9.00
2024-02-17T04:38:44.672Z,9.00
2024-02-17T04:41:15.323Z,9.00
2024-02-17T04:43:49.317Z,9.10
2024-02-17T04:46:20.764Z,9.00
2024-02-17T04:48:52.946Z,9.10
2024-02-17T04:51:23.410Z,9.10
2024-02-17T04:53:56.045Z,9.10
2024-02-17T04:56:28.807Z,9.10
2024-02-17T04:59:01.795Z,9.10
2024-02-17T05:01:32.483Z,9.20
2024-02-17T05:04:04.328Z,9.20
2024-02-17T05:06:35.000Z,9.20
2024-02-17T05:09:05.816Z,9.20
2024-02-17T05:11:37.907Z,9.20
2024-02-17T05:14:09.974Z,9.30
2024-02-17T05:16:40.526Z,9.30
2024-02-17T05:19:13.514Z,9.30
2024-02-17T05:21:44.466Z,9.30
2024-02-17T05:24:16.210Z,9.20
2024-02-17T05:26:47.382Z,9.20
2024-02-17T05:29:20.047Z,9.20
2024-02-17T05:31:50.780Z,9.20
2024-02-17T05:34:22.933Z,9.10
2024-02-17T05:36:53.802Z,9.10
2024-02-17T05:39:24.587Z,9.10
2024-02-17T05:41:55.954Z,9.10
2024-02-17T05:44:29.155Z,9.20
2024-02-17T05:46:59.664Z,9.20
2024-02-17T05:49:30.851Z,9.20
2024-02-17T05:52:01.040Z,9.20
2024-02-17T05:54:32.272Z,9.20
2024-02-17T05:57:02.916Z,9.20
2024-02-17T05:59:37.216Z,9.20
2024-02-17T06:02:09.227Z,9.20
2024-02-17T06:04:41.792Z,9.20
2024-02-17T06:07:12.444Z,9.30
2024-02-17T06:09:44.146Z,9.30
2024-02-17T06:12:15.929Z,9.30
2024-02-17T06:14:50.965Z,9.30
2024-02-17T06:17:24.417Z,9.40
2024-02-17T06:20:14.405Z,9.40
2024-02-17T06:22:45.915Z,9.40
2024-02-17T06:25:17.250Z,9.40
2024-02-17T06:27:48.446Z,9.40
2024-02-17T06:30:21.681Z,9.40
2024-02-17T06:32:52.799Z,9.40
2024-02-17T06:35:25.831Z,9.40
2024-02-17T06:37:56.712Z,9.50
2024-02-17T06:40:28.730Z,9.40
2024-02-17T06:42:59.562Z,9.50
2024-02-17T06:45:32.914Z,9.50
2024-02-17T06:48:04.030Z,9.60
2024-02-17T06:50:35.272Z,9.60
2024-02-17T06:53:07.006Z,9.60
2024-02-17T06:55:38.045Z,9.70
2024-02-17T06:58:08.206Z,9.80
2024-02-17T07:00:40.630Z,9.80
2024-02-17T07:03:11.271Z,9.80
2024-02-17T07:05:43.873Z,9.80
2024-02-17T07:08:15.171Z,9.90
2024-02-17T07:10:47.492Z,9.90
2024-02-17T07:13:18.118Z,9.90
2024-02-17T07:15:51.990Z,9.90
2024-02-17T07:18:23.244Z,9.90
2024-02-17T07:20:55.123Z,9.90
2024-02-17T07:23:30.838Z,10.00
2024-02-17T07:26:02.641Z,10.00
2024-02-17T07:28:37.773Z,10.00
2024-02-17T07:31:18.480Z,10.00
2024-02-17T07:33:52.218Z,10.00
2024-02-17T07:36:23.077Z,10.10
2024-02-17T07:38:52.474Z,10.10
2024-02-17T07:41:24.702Z,10.20
2024-02-17T07:43:56.381Z,10.30
2024-02-17T07:46:30.195Z,10.30
2024-02-17T07:49:01.083Z,10.40
2024-02-17T07:51:36.897Z,10.40
2024-02-17T07:54:09.406Z,10.30
2024-02-17T07:56:43.495Z,10.30
2024-02-17T07:59:13.963Z,10.30
2024-02-17T08:01:46.521Z,10.20
2024-02-17T08:04:19.301Z,10.20
2024-02-17T08:06:50.099Z,10.20
2024-02-17T08:09:23.678Z,10.20
2024-02-17T08:11:56.179Z,10.30
2024-02-17T08:14:30.823Z,10.40
2024-02-17T08:17:10.860Z,10.50
2024-02-17T08:19:44.144Z,10.50
2024-02-17T08:22:16.639Z,10.50
2024-02-17T08:24:49.759Z,10.60
2024-02-17T08:27:23.331Z,10.60
2024-02-17T08:29:54.037Z,10.70
2024-02-17T08:32:27.170Z,10.70
2024-02-17T08:34:59.301Z,10.70
2024-02-17T08:37:30.978Z,10.70
2024-02-17T08:40:01.810Z,10.80
2024-02-17T08:42:36.503Z,10.90
2024-02-17T08:45:12.656Z,11.00
2024-02-17T08:47:46.958Z,10.90
2024-02-17T08:50:20.631Z,10.90
2024-02-17T08:52:58.424Z,10.90
2024-02-17T08:55:30.790Z,11.00
2024-02-17T08:58:02.194Z,11.10
2024-02-17T09:00:36.906Z,11.00
2024-02-17T09:03:12.735Z,11.10
2024-02-17T09:05:48.823Z,11.20
2024-02-17T09:08:22.148Z,11.20
2024-02-17T09:10:54.725Z,11.00
2024-02-17T09:13:31.604Z,10.90
2024-02-17T09:16:03.422Z,11.00
2024-02-17T09:18:37.727Z,11.00
2024-02-17T09:21:12.986Z,10.90
2024-02-17T09:23:51.578Z,10.90
2024-02-17T09:26:26.244Z,10.90
2024-02-17T09:28:58.072Z,11.00
2024-02-17T09:31:30.769Z,11.20
2024-02-17T09:34:04.600Z,11.10
2024-02-17T09:36:36.871Z,11.10
2024-02-17T09:39:10.126Z,10.90
2024-02-17T09:41:41.449Z,10.90
2024-02-17T09:44:14.061Z,10.90
2024-02-17T09:46:54.885Z,10.90
2024-02-17T09:49:34.913Z,10.80
2024-02-17T09:52:11.784Z,10.80
2024-02-17T09:54:44.761Z,10.90
2024-02-17T09:57:20.545Z,11.00
2024-02-17T09:59:53.258Z,11.00
2024-02-17T10:02:28.753Z,11.10
2024-02-17T10:05:07.873Z,11.20
2024-02-17T10:07:55.413Z,11.20
2024-02-17T10:10:27.508Z,11.20
2024-02-17T10:13:04.337Z,11.10
2024-02-17T10:15:38.416Z,11.00
2024-02-17T10:18:10.518Z,11.00
2024-02-17T10:20:45.003Z,11.00
2024-02-17T10:23:18.259Z,11.10
2024-02-17T10:25:51.379Z,11.20
2024-02-17T10:28:22.309Z,11.60
2024-02-17T10:30:58.802Z,11.30
2024-02-17T10:33:31.200Z,11.20
2024-02-17T10:36:10.111Z,11.20
2024-02-17T10:38:44.328Z,11.10
2024-02-17T10:41:16.936Z,11.20
2024-02-17T10:43:50.220Z,11.30
2024-02-17T10:46:29.683Z,11.30
2024-02-17T10:49:12.632Z,11.40
2024-02-17T10:51:59.622Z,11.30
2024-02-17T10:54:48.276Z,11.30
2024-02-17T10:57:28.386Z,11.10
2024-02-17T11:00:07.485Z,11.00
2024-02-17T11:02:40.982Z,11.00
2024-02-17T11:05:13.060Z,10.90
2024-02-17T11:07:47.453Z,10.80
2024-02-17T11:10:17.988Z,10.80
2024-02-17T11:12:55.484Z,10.90
2024-02-17T11:15:26.407Z,11.00
2024-02-17T11:18:04.105Z,11.10
2024-02-17T11:20:36.011Z,11.20
2024-02-17T11:23:12.939Z,11.10
2024-02-17T11:25:53.604Z,11.00
2024-02-17T11:28:26.941Z,10.80
2024-02-17T11:31:01.952Z,10.70
2024-02-17T11:33:36.768Z,10.70
2024-02-17T11:36:12.433Z,10.60
2024-02-17T11:38:46.757Z,10.50
2024-02-17T11:41:20.918Z,10.50
2024-02-17T11:43:55.413Z,10.60
2024-02-17T11:46:27.275Z,10.60
2024-02-17T11:48:58.112Z,10.60
2024-02-17T11:51:31.913Z,10.60
2024-02-17T11:54:05.909Z,10.50
2024-02-17T11:56:39.301Z,10.50
2024-02-17T11:59:15.272Z,10.60
2024-02-17T12:01:46.203Z,10.70
2024-02-17T12:04:19.635Z,10.80
2024-02-17T12:06:50.338Z,10.80
2024-02-17T12:09:23.374Z,11.00
2024-02-17T12:11:55.118Z,11.10
2024-02-17T12:14:27.216Z,11.20
2024-02-17T12:17:00.749Z,11.20
2024-02-17T12:19:35.229Z,11.20
2024-02-17T12:22:07.559Z,11.20
2024-02-17T12:24:41.877Z,11.30
2024-02-17T12:27:13.818Z,11.40
2024-02-17T12:29:52.856Z,11.40
2024-02-17T12:32:25.545Z,11.30
2024-02-17T12:35:11.498Z,11.20
2024-02-17T12:37:45.028Z,11.10
2024-02-17T12:40:20.780Z,11.20
2024-02-17T12:42:55.250Z,11.20
2024-02-17T12:45:29.044Z,11.20
2024-02-17T12:48:03.293Z,11.10
2024-02-17T12:50:36.956Z,11.00
2024-02-17T12:53:17.825Z,11.10
2024-02-17T12:55:55.289Z,11.10
2024-02-17T12:58:26.339Z,11.00
2024-02-17T13:00:58.115Z,11.00
2024-02-17T13:03:30.592Z,10.90
2024-02-17T13:06:04.460Z,10.90
2024-02-17T13:08:35.309Z,10.80
2024-02-17T13:11:08.299Z,10.80
2024-02-17T13:13:41.108Z,10.80
2024-02-17T13:16:13.262Z,10.70
2024-02-17T13:18:45.345Z,10.70
2024-02-17T13:21:18.540Z,10.60
2024-02-17T13:23:49.782Z,10.60
2024-02-17T13:26:24.343Z,10.60
2024-02-17T13:28:55.723Z,10.50
2024-02-17T13:31:29.691Z,10.40
2024-02-17T13:34:04.004Z,10.50
2024-02-17T13:36:38.117Z,10.40
2024-02-17T13:39:11.917Z,10.30
2024-02-17T13:41:44.686Z,10.30
2024-02-17T13:44:15.772Z,10.30
2024-02-17T13:46:48.690Z,10.30
2024-02-17T13:49:20.395Z,10.20
2024-02-17T13:51:53.014Z,10.30
2024-02-17T13:54:24.349Z,10.20
2024-02-17T13:56:57.593Z,10.20
2024-02-17T13:59:29.615Z,10.20
2024-02-17T14:02:02.507Z,10.30
2024-02-17T14:04:35.251Z,10.30
2024-02-17T14:07:08.333Z,10.40
2024-02-17T14:09:40.572Z,10.40
2024-02-17T14:12:17.218Z,10.40
2024-02-17T14:14:52.193Z,10.30
2024-02-17T14:17:28.637Z,10.30
2024-02-17T14:20:01.202Z,10.30
2024-02-17T14:22:35.318Z,10.30
2024-02-17T14:25:08.595Z,10.30
2024-02-17T14:27:47.745Z,10.40
2024-02-17T14:30:24.104Z,10.50
2024-02-17T14:32:55.653Z,10.90
2024-02-17T14:35:26.274Z,10.70
2024-02-17T14:37:57.993Z,10.70
2024-02-17T14:40:30.912Z,10.70
2024-02-17T14:43:03.432Z,10.60
2024-02-17T14:45:35.027Z,10.50
2024-02-17T14:48:07.089Z,10.40
2024-02-17T14:50:38.208Z,10.50
2024-02-17T14:53:09.562Z,10.40
2024-02-17T14:55:40.827Z,10.30
2024-02-17T14:58:13.473Z,10.30
2024-02-17T15:00:46.141Z,10.30
2024-02-17T15:03:19.960Z,10.40
2024-02-17T15:05:54.199Z,10.40
2024-02-17T15:08:25.990Z,10.40
2024-02-17T15:10:58.508Z,10.30
2024-02-17T15:13:33.753Z,10.30
2024-02-17T15:16:10.998Z,10.30
2024-02-17T15:18:43.836Z,10.30
2024-02-17T15:21:15.460Z,10.30
2024-02-17T15:23:48.119Z,10.30
2024-02-17T15:26:24.964Z,10.20
2024-02-17T15:29:01.870Z,10.00
2024-02-17T15:31:36.751Z,10.00
2024-02-17T15:34:11.069Z,10.00
2024-02-17T15:36:42.295Z,10.00
2024-02-17T15:39:15.987Z,10.00
2024-02-17T15:41:47.326Z,10.00
2024-02-17T15:44:20.040Z,10.00
2024-02-17T15:46:51.328Z,10.00
2024-02-17T15:49:24.106Z,10.00
2024-02-17T15:51:55.812Z,9.90
2024-02-17T15:54:31.497Z,9.90
2024-02-17T15:57:03.132Z,9.80
2024-02-17T15:59:39.480Z,9.80
2024-02-17T16:02:16.569Z,9.70
2024-02-17T16:04:54.334Z,9.60
2024-02-17T16:07:26.094Z,9.70
2024-02-17T16:09:58.858Z,9.60
2024-02-17T16:12:30.720Z,9.60
2024-02-17T16:15:08.814Z,9.60
2024-02-17T16:18:06.420Z,9.60
2024-02-17T16:20:39.677Z,9.60
2024-02-17T16:23:10.932Z,9.40
2024-02-17T16:25:46.201Z,9.40
2024-02-17T16:28:18.254Z,9.40
2024-02-17T16:30:51.980Z,9.20
2024-02-17T16:33:27.814Z,9.10
2024-02-17T16:36:02.255Z,8.90
2024-02-17T16:38:39.000Z,9.00
2024-02-17T16:41:23.848Z,8.90
2024-02-17T16:43:59.680Z,8.90
2024-02-17T16:46:36.570Z,8.80
2024-02-17T16:49:08.958Z,8.80
2024-02-17T16:51:43.649Z,8.70
2024-02-17T16:54:15.421Z,8.70
2024-02-17T16:56:48.097Z,8.70
2024-02-17T16:59:22.736Z,8.70
2024-02-17T17:01:57.325Z,8.70
2024-02-17T17:04:29.979Z,8.70
2024-02-17T17:07:08.947Z,8.60
2024-02-17T17:09:42.885Z,8.60
2024-02-17T17:12:14.248Z,8.50
2024-02-17T17:14:47.026Z,8.50
2024-02-17T17:17:19.794Z,8.40
2024-02-17T17:19:55.872Z,8.40
2024-02-17T17:22:39.506Z,8.40
2024-02-17T17:25:16.915Z,8.20
2024-02-17T17:27:53.476Z,8.20
2024-02-17T17:30:27.269Z,8.20
2024-02-17T17:33:04.158Z,8.20
2024-02-17T17:35:40.526Z,8.20
2024-02-17T17:38:17.805Z,8.20
2024-02-17T17:40:56.462Z,8.00
2024-02-17T17:43:31.195Z,8.00
2024-02-17T17:46:03.602Z,8.00
2024-02-17T17:48:39.988Z,8.00
2024-02-17T17:51:14.479Z,7.90
2024-02-17T17:53:47.003Z,7.90
2024-02-17T17:56:18.718Z,7.70
2024-02-17T17:58:49.793Z,7.80
2024-02-17T18:01:21.269Z,7.70
2024-02-17T18:03:55.887Z,7.70
2024-02-17T18:06:30.752Z,7.60
2024-02-17T18:09:02.678Z,7.60
2024-02-17T18:11:38.833Z,7.60
2024-02-17T18:14:13.391Z,7.60
2024-02-17T18:16:44.336Z,7.60
2024-02-17T18:19:32.193Z,7.60
2024-02-17T18:22:05.517Z,7.50
2024-02-17T18:24:38.985Z,7.50
2024-02-17T18:27:16.991Z,7.50
2024-02-17T18:29:52.201Z,7.40
2024-02-17T18:32:27.020Z,7.40
2024-02-17T18:35:02.906Z,7.40
2024-02-17T18:37:36.512Z,7.30
2024-02-17T18:40:14.379Z,7.30
2024-02-17T18:42:47.728Z,7.20
2024-02-17T18:45:18.592Z,7.30
2024-02-17T18:47:50.372Z,7.20
2024-02-17T18:50:24.329Z,7.10
2024-02-17T18:52:55.924Z,7.10
2024-02-17T18:55:26.926Z,7.00
2024-02-17T18:57:58.820Z,6.90
2024-02-17T19:00:32.294Z,6.90
2024-02-17T19:03:04.986Z,6.90
2024-02-17T19:05:37.701Z,6.90
2024-02-17T19:08:10.005Z,6.90
2024-02-17T19:10:41.203Z,6.80
2024-02-17T19:13:13.004Z,6.80
2024-02-17T19:15:43.904Z,6.80
2024-02-17T19:18:15.267Z,6.80
2024-02-17T19:20:48.016Z,6.80
2024-02-17T19:23:21.380Z,6.70
2024-02-17T19:25:53.440Z,6.70
2024-02-17T19:28:25.238Z,6.70
2024-02-17T19:31:00.432Z,6.60
2024-02-17T19:33:32.262Z,6.50
2024-02-17T19:36:07.961Z,6.50
2024-02-17T19:38:42.130Z,6.60
2024-02-17T19:41:15.175Z,6.60
2024-02-17T19:43:49.832Z,6.60
2024-02-17T19:46:25.234Z,6.60
2024-02-17T19:48:58.218Z,6.70
2024-02-17T19:51:36.448Z,6.60
2024-02-17T19:54:12.799Z,6.60
2024-02-17T19:56:46.028Z,6.60
2024-02-17T19:59:19.900Z,6.60
2024-02-17T20:01:52.443Z,6.60
2024-02-17T20:04:24.166Z,6.70
2024-02-17T20:06:59.444Z,6.60
2024-02-17T20:09:31.055Z,6.60
2024-02-17T20:12:02.249Z,6.60
2024-02-17T20:14:35.093Z,6.60
2024-02-17T20:17:06.878Z,6.60
2024-02-17T20:19:38.629Z,6.60
2024-02-17T20:22:11.996Z,6.50
2024-02-17T20:24:44.518Z,6.50
2024-02-17T20:27:16.656Z,6.50
2024-02-17T20:29:51.021Z,6.50
2024-02-17T20:32:21.773Z,6.50
2024-02-17T20:35:03.030Z,6.50
2024-02-17T20:37:36.656Z,6.50
2024-02-17T20:40:15.931Z,6.50
2024-02-17T20:42:47.203Z,6.50
2024-02-17T20:45:20.306Z,6.50
2024-02-17T20:47:52.140Z,6.50
2024-02-17T20:50:26.344Z,6.50
2024-02-17T20:53:04.646Z,6.50
2024-02-17T20:55:36.018Z,6.50
2024-02-17T20:58:07.613Z,6.50
2024-02-17T21:00:44.324Z,6.50
2024-02-17T21:03:17.292Z,6.40
2024-02-17T21:05:54.501Z,6.50
2024-02-17T21:09:24.079Z,6.40
2024-02-17T21:11:58.091Z,6.40
2024-02-17T21:14:29.653Z,6.50
2024-02-17T21:17:04.961Z,6.40
2024-02-17T21:19:39.988Z,6.40
2024-02-17T21:22:14.437Z,6.40
2024-02-17T21:24:46.912Z,6.40
2024-02-17T21:27:22.571Z,6.40
2024-02-17T21:29:57.716Z,6.40
2024-02-17T21:32:32.499Z,6.40
2024-02-17T21:35:07.108Z,6.40
2024-02-17T21:37:39.487Z,6.40
2024-02-17T21:40:14.862Z,6.40
2024-02-17T21:42:46.843Z,6.40
2024-02-17T21:45:18.487Z,6.30
2024-02-17T21:47:50.114Z,6.30
2024-02-17T21:50:20.869Z,6.40
2024-02-17T21:52:55.685Z,6.40
2024-02-17T21:55:28.605Z,6.30
2024-02-17T21:58:02.313Z,6.30
2024-02-17T22:00:35.036Z,6.30
2024-02-17T22:03:07.712Z,6.30
2024-02-17T22:05:38.553Z,6.30
2024-02-17T22:08:10.522Z,6.30
2024-02-17T22:10:46.298Z,6.30
2024-02-17T22:13:17.813Z,6.30
2024-02-17T22:15:49.356Z,6.20
2024-02-17T22:18:22.525Z,6.20
2024-02-17T22:20:53.297Z,6.20
2024-02-17T22:23:25.585Z,6.20
2024-02-17T22:25:59.356Z,6.20
2024-02-17T22:28:31.481Z,6.10
2024-02-17T22:31:02.172Z,6.10
2024-02-17T22:33:35.924Z,6.10
2024-02-17T22:36:07.550Z,6.00
2024-02-17T22:38:39.040Z,6.00
2024-02-17T22:41:11.689Z,6.00
2024-02-17T22:43:42.547Z,6.00
2024-02-17T22:46:13.892Z,5.90
2024-02-17T22:48:45.349Z,5.90
2024-02-17T22:51:16.722Z,5.90
2024-02-17T22:53:54.170Z,5.90
2024-02-17T22:56:26.218Z,5.90
2024-02-17T22:58:56.944Z,5.90
2024-02-17T23:01:35.516Z,5.90
2024-02-17T23:04:07.778Z,5.90
2024-02-17T23:06:47.892Z,5.80
2024-02-17T23:09:21.332Z,5.80
2024-02-17T23:11:59.842Z,5.70
2024-02-17T23:14:31.242Z,5.70
2024-02-17T23:17:02.012Z,5.70
2024-02-17T23:19:34.051Z,5.70
2024-02-17T23:22:05.358Z,5.70
2024-02-17T23:24:37.219Z,5.70
2024-02-17T23:27:10.098Z,5.70
2024-02-17T23:29:43.847Z,5.70
2024-02-17T23:32:15.147Z,5.70
2024-02-17T23:34:45.998Z,5.70
2024-02-17T23:37:16.671Z,5.70
2024-02-17T23:39:48.660Z,5.70
2024-02-17T23:42:23.960Z,5.70
2024-02-17T23:44:55.217Z,5.70
2024-02-17T23:47:25.823Z,5.60
2024-02-17T23:49:56.986Z,5.60
2024-02-17T23:52:28.837Z,5.60
2024-02-17T23:55:02.233Z,5.60
2024-02-17T23:57:34.648Z,5.60
