createdAt,value
2019-02-23T00:01:18.832Z,-8.84
2019-02-23T00:03:52.355Z,-8.79
2019-02-23T00:06:29.856Z,-8.80
2019-02-23T00:08:55.560Z,-8.84
2019-02-23T00:11:26.477Z,-8.86
2019-02-23T00:13:59.615Z,-8.85
2019-02-23T00:16:30.116Z,-8.81
2019-02-23T00:19:01.562Z,-8.87
2019-02-23T00:21:32.907Z,-8.93
2019-02-23T00:24:04.446Z,-8.94
2019-02-23T00:26:35.088Z,-8.98
2019-02-23T00:29:10.053Z,-8.93
2019-02-23T00:31:40.959Z,-8.98
2019-02-23T00:34:11.795Z,-8.93
2019-02-23T00:36:43.042Z,-8.98
2019-02-23T00:39:15.919Z,-9.00
2019-02-23T00:41:46.744Z,-9.00
2019-02-23T00:44:19.640Z,-9.02
2019-02-23T00:46:50.471Z,-9.03
2019-02-23T00:49:21.513Z,-9.06
2019-02-23T00:51:52.035Z,-9.08
2019-02-23T00:54:23.783Z,-9.05
2019-02-23T00:56:54.120Z,-9.10
2019-02-23T00:59:25.262Z,-9.10
2019-02-23T01:01:57.737Z,-9.15
2019-02-23T01:04:28.466Z,-9.14
2019-02-23T01:06:59.917Z,-9.19
2019-02-23T01:09:31.171Z,-9.28
2019-02-23T01:12:03.113Z,-9.25
2019-02-23T01:14:34.406Z,-9.27
2019-02-23T01:17:05.106Z,-9.28
2019-02-23T01:19:47.079Z,-9.34
2019-02-23T01:22:08.309Z,-9.28
2019-02-23T01:24:39.555Z,-9.22
2019-02-23T01:27:12.641Z,-9.23
2019-02-23T01:29:43.377Z,-9.27
2019-02-23T01:32:15.233Z,-9.29
2019-02-23T01:34:47.196Z,-9.33
2019-02-23T01:37:19.565Z,-9.34
2019-02-23T01:39:51.525Z,-9.38
2019-02-23T01:42:21.848Z,-9.37
2019-02-23T01:44:54.014Z,-9.36
2019-02-23T01:47:26.280Z,-9.34
2019-02-23T01:49:59.419Z,-9.39
2019-02-23T01:52:29.894Z,-9.43
2019-02-23T01:55:02.050Z,-9.43
2019-02-23T01:57:33.715Z,-9.43
2019-02-23T02:00:08.953Z,-9.43
2019-02-23T02:02:40.307Z,-9.41
2019-02-23T02:05:10.725Z,-9.41
2019-02-23T02:07:42.278Z,-9.44
2019-02-23T02:10:13.423Z,-9.47
2019-02-23T02:12:45.177Z,-9.46
2019-02-23T02:15:15.992Z,-9.44
2019-02-23T02:17:47.416Z,-9.40
2019-02-23T02:20:21.679Z,-9.43
2019-02-23T02:22:54.792Z,-9.48
2019-02-23T02:25:25.805Z,-9.48
2019-02-23T02:27:58.631Z,-9.45
2019-02-23T02:30:31.474Z,-9.55
2019-02-23T02:33:02.301Z,-9.56
2019-02-23T02:35:33.545Z,-9.57
2019-02-23T02:38:07.334Z,-9.54
2019-02-23T02:40:39.481Z,-9.55
2019-02-23T02:43:10.202Z,-9.53
2019-02-23T02:45:43.780Z,-9.54
2019-02-23T02:48:14.891Z,-9.56
2019-02-23T02:50:45.521Z,-9.58
2019-02-23T02:53:16.149Z,-9.58
2019-02-23T02:55:48.502Z,-9.61
2019-02-23T02:58:19.148Z,-9.65
2019-02-23T03:00:50.907Z,-9.63
2019-02-23T03:03:22.365Z,-9.61
2019-02-23T03:05:53.398Z,-9.55
2019-02-23T03:08:25.545Z,-9.58
2019-02-23T03:10:56.087Z,-9.57
2019-02-23T03:13:29.385Z,-9.59
2019-02-23T03:15:59.902Z,-9.63
2019-02-23T03:18:31.056Z,-9.66
2019-02-23T03:21:01.782Z,-9.61
2019-02-23T03:23:32.420Z,-9.64
2019-02-23T03:26:03.466Z,-9.60
2019-02-23T03:28:34.292Z,-9.63
2019-02-23T03:31:05.024Z,-9.70
2019-02-23T03:33:35.539Z,-9.71
2019-02-23T03:36:07.412Z,-9.67
2019-02-23T03:38:38.240Z,-9.72
2019-02-23T03:41:08.871Z,-9.72
2019-02-23T03:43:39.869Z,-9.73
2019-02-23T03:46:10.951Z,-9.72
2019-02-23T03:48:42.913Z,-9.71
2019-02-23T03:51:13.231Z,-9.69
2019-02-23T03:53:44.194Z,-9.76
2019-02-23T03:56:19.510Z,-9.71
2019-02-23T03:58:49.941Z,-9.67
2019-02-23T04:01:22.717Z,-9.73
2019-02-23T04:03:55.192Z,-9.66
2019-02-23T04:06:26.440Z,-9.69
2019-02-23T04:08:58.087Z,-9.65
2019-02-23T04:11:28.719Z,-9.68
2019-02-23T04:14:00.163Z,-9.62
2019-02-23T04:16:31.146Z,-9.67
2019-02-23T04:19:01.430Z,-9.65
2019-02-23T04:21:34.703Z,-9.63
2019-02-23T04:24:06.213Z,-9.65
2019-02-23T04:26:36.602Z,-9.65
2019-02-23T04:29:07.099Z,-9.66
2019-02-23T04:31:38.621Z,-9.63
2019-02-23T04:34:10.124Z,-9.62
2019-02-23T04:36:41.338Z,-9.62
2019-02-23T04:39:12.618Z,-9.61
2019-02-23T04:41:44.268Z,-9.56
2019-02-23T04:44:15.003Z,-9.53
2019-02-23T04:46:46.654Z,-9.54
2019-02-23T04:49:17.089Z,-9.54
2019-02-23T04:51:47.820Z,-9.47
2019-02-23T04:54:21.710Z,-9.41
2019-02-23T04:56:52.554Z,-9.30
2019-02-23T04:59:23.389Z,-9.25
2019-02-23T05:01:54.355Z,-9.22
2019-02-23T05:04:25.369Z,-9.13
2019-02-23T05:06:57.053Z,-9.03
2019-02-23T05:09:29.110Z,-8.95
2019-02-23T05:11:59.547Z,-8.80
2019-02-23T05:14:30.440Z,-8.64
2019-02-23T05:17:02.716Z,-8.47
2019-02-23T05:19:33.139Z,-8.25
2019-02-23T05:22:04.989Z,-8.12
2019-02-23T05:24:35.429Z,-8.01
2019-02-23T05:27:08.578Z,-7.88
2019-02-23T05:29:41.089Z,-7.86
2019-02-23T05:32:13.459Z,-7.69
2019-02-23T05:34:45.009Z,-7.65
2019-02-23T05:37:15.739Z,-7.53
2019-02-23T05:39:46.373Z,-7.41
2019-02-23T05:42:18.739Z,-7.35
2019-02-23T05:44:49.683Z,-7.22
2019-02-23T05:47:21.745Z,-7.11
2019-02-23T05:49:53.806Z,-7.01
2019-02-23T05:52:28.226Z,-6.92
2019-02-23T05:54:58.749Z,-6.83
2019-02-23T05:57:30.411Z,-6.82
2019-02-23T06:00:02.277Z,-6.76
2019-02-23T06:02:33.408Z,-6.63
2019-02-23T06:05:06.048Z,-6.55
2019-02-23T06:07:39.584Z,-6.38
2019-02-23T06:10:10.828Z,-6.26
2019-02-23T06:12:43.098Z,-6.12
2019-02-23T06:15:14.645Z,-5.81
2019-02-23T06:17:46.824Z,-5.56
2019-02-23T06:20:17.752Z,-5.64
2019-02-23T06:22:50.275Z,-5.69
2019-02-23T06:25:21.269Z,-5.51
2019-02-23T06:27:52.608Z,-5.49
2019-02-23T06:30:23.218Z,-5.51
2019-02-23T06:32:54.372Z,-5.63
2019-02-23T06:35:25.114Z,-5.58
2019-02-23T06:37:55.845Z,-5.47
2019-02-23T06:40:28.474Z,-5.38
2019-02-23T06:43:00.180Z,-5.35
2019-02-23T06:45:32.173Z,-5.22
2019-02-23T06:48:03.080Z,-5.29
2019-02-23T06:50:34.321Z,-5.29
2019-02-23T06:53:05.669Z,-5.09
2019-02-23T06:55:36.306Z,-5.14
2019-02-23T06:58:08.345Z,-4.97
2019-02-23T07:00:39.305Z,-4.81
2019-02-23T07:03:11.269Z,-5.02
2019-02-23T07:05:41.685Z,-4.82
2019-02-23T07:08:12.936Z,-4.52
2019-02-23T07:10:43.973Z,-4.40
2019-02-23T07:13:15.242Z,-4.51
2019-02-23T07:15:46.363Z,-4.32
2019-02-23T07:18:16.992Z,-4.22
2019-02-23T07:20:48.338Z,-3.99
2019-02-23T07:23:18.962Z,-4.44
2019-02-23T07:25:51.440Z,-4.38
2019-02-23T07:28:22.789Z,-4.25
2019-02-23T07:30:53.619Z,-4.33
2019-02-23T07:33:32.756Z,-4.13
2019-02-23T07:35:57.540Z,-3.88
2019-02-23T07:38:30.675Z,-3.50
2019-02-23T07:41:04.404Z,-3.50
2019-02-23T07:43:35.872Z,-3.17
2019-02-23T07:46:06.617Z,-3.06
2019-02-23T07:48:37.558Z,-2.98
2019-02-23T07:51:08.593Z,-2.93
2019-02-23T07:53:40.962Z,-2.99
2019-02-23T07:56:12.931Z,-3.19
2019-02-23T07:58:43.764Z,-3.11
2019-02-23T08:01:14.391Z,-3.32
2019-02-23T08:03:47.098Z,-3.69
2019-02-23T08:06:18.414Z,-3.58
2019-02-23T08:08:51.253Z,-3.65
2019-02-23T08:11:22.541Z,-3.79
2019-02-23T08:13:55.248Z,-3.79
2019-02-23T08:16:26.876Z,-3.58
2019-02-23T08:18:59.198Z,-3.32
2019-02-23T08:21:29.775Z,-3.47
2019-02-23T08:24:00.709Z,-3.33
2019-02-23T08:26:31.852Z,-3.32
2019-02-23T08:29:05.760Z,-3.50
2019-02-23T08:31:36.092Z,-3.37
2019-02-23T08:34:06.834Z,-3.33
2019-02-23T08:36:38.064Z,-3.50
2019-02-23T08:39:08.922Z,-3.32
2019-02-23T08:41:39.532Z,-3.11
2019-02-23T08:44:10.574Z,-3.44
2019-02-23T08:46:41.298Z,-3.31
2019-02-23T08:49:11.869Z,-3.39
2019-02-23T08:51:43.070Z,-3.23
2019-02-23T08:54:14.607Z,-3.17
2019-02-23T08:56:45.867Z,-3.19
2019-02-23T08:59:17.519Z,-3.07
2019-02-23T09:01:47.938Z,-2.52
2019-02-23T09:04:18.985Z,-2.23
2019-02-23T09:06:49.715Z,-2.55
2019-02-23T09:09:20.555Z,-2.76
2019-02-23T09:11:51.385Z,-2.85
2019-02-23T09:14:22.220Z,-2.86
2019-02-23T09:16:54.579Z,-2.60
2019-02-23T09:19:27.062Z,-2.72
2019-02-23T09:21:58.109Z,-2.97
2019-02-23T09:24:28.942Z,-3.54
2019-02-23T09:26:59.777Z,-3.40
2019-02-23T09:29:31.362Z,-3.18
2019-02-23T09:32:03.094Z,-2.82
2019-02-23T09:34:34.231Z,-2.76
2019-02-23T09:37:05.776Z,-2.87
2019-02-23T09:39:37.941Z,-2.68
2019-02-23T09:42:09.521Z,-2.26
2019-02-23T09:44:41.560Z,-2.03
2019-02-23T09:47:14.337Z,-2.08
2019-02-23T09:49:45.374Z,-2.36
2019-02-23T09:52:16.277Z,-2.48
2019-02-23T09:54:47.155Z,-2.49
2019-02-23T09:57:17.983Z,-2.61
2019-02-23T09:59:49.948Z,-2.22
2019-02-23T10:02:21.085Z,-1.98
2019-02-23T10:04:51.960Z,-1.69
2019-02-23T10:07:23.370Z,-1.60
2019-02-23T10:09:53.798Z,-1.93
2019-02-23T10:12:25.860Z,-1.13
2019-02-23T10:14:56.592Z,-1.46
2019-02-23T10:17:29.171Z,-1.92
2019-02-23T10:19:59.990Z,-2.07
2019-02-23T10:22:31.347Z,-2.11
2019-02-23T10:25:03.410Z,-1.96
2019-02-23T10:27:34.455Z,-1.93
2019-02-23T10:30:10.819Z,-1.91
2019-02-23T10:32:41.356Z,-1.72
2019-02-23T10:35:15.860Z,-2.00
2019-02-23T10:37:47.011Z,-1.98
2019-02-23T10:40:17.873Z,-1.97
2019-02-23T10:42:48.883Z,-1.87
2019-02-23T10:45:20.331Z,-2.02
2019-02-23T10:47:53.010Z,-2.31
2019-02-23T10:50:24.458Z,-2.77
2019-02-23T10:52:55.805Z,-2.78
2019-02-23T10:55:27.975Z,-2.46
2019-02-23T10:57:59.034Z,-2.37
2019-02-23T11:00:30.368Z,-2.51
2019-02-23T11:03:00.992Z,-2.56
2019-02-23T11:05:33.262Z,-2.68
2019-02-23T11:08:03.583Z,-2.64
2019-02-23T11:10:35.338Z,-2.47
2019-02-23T11:13:05.593Z,-2.40
2019-02-23T11:15:36.413Z,-2.69
2019-02-23T11:18:07.639Z,-2.57
2019-02-23T11:20:39.500Z,-2.38
2019-02-23T11:23:09.924Z,-2.40
2019-02-23T11:25:42.024Z,-2.26
2019-02-23T11:28:12.756Z,-2.37
2019-02-23T11:30:47.964Z,-2.44
2019-02-23T11:33:19.187Z,-2.29
2019-02-23T11:35:50.475Z,-2.03
2019-02-23T11:38:21.284Z,-2.02
2019-02-23T11:40:53.861Z,-2.19
2019-02-23T11:43:25.100Z,-1.75
2019-02-23T11:45:55.734Z,-1.45
2019-02-23T11:48:27.183Z,-1.73
2019-02-23T11:50:58.839Z,-1.77
2019-02-23T11:53:30.078Z,-1.61
2019-02-23T11:56:01.325Z,-1.87
2019-02-23T11:58:32.667Z,-2.23
2019-02-23T12:01:04.935Z,-1.56
2019-02-23T12:03:37.105Z,-1.09
2019-02-23T12:06:08.040Z,-1.31
2019-02-23T12:08:39.090Z,-1.65
2019-02-23T12:11:09.514Z,-2.10
2019-02-23T12:13:40.341Z,-2.11
2019-02-23T12:16:13.325Z,-2.17
2019-02-23T12:18:45.507Z,-2.28
2019-02-23T12:21:16.019Z,-1.80
2019-02-23T12:23:46.673Z,-1.73
2019-02-23T12:26:17.812Z,-1.66
2019-02-23T12:28:48.413Z,-1.60
2019-02-23T12:31:21.523Z,-1.75
2019-02-23T12:33:52.547Z,-1.93
2019-02-23T12:36:24.309Z,-2.06
2019-02-23T12:38:55.672Z,-2.17
2019-02-23T12:41:28.035Z,-2.26
2019-02-23T12:43:59.369Z,-2.35
2019-02-23T12:46:30.985Z,-2.41
2019-02-23T12:49:01.694Z,-2.50
2019-02-23T12:51:34.026Z,-2.71
2019-02-23T12:54:05.289Z,-2.79
2019-02-23T12:56:36.467Z,-2.88
2019-02-23T12:59:07.147Z,-3.14
2019-02-23T13:01:39.186Z,-3.05
2019-02-23T13:04:10.253Z,-2.89
2019-02-23T13:06:41.491Z,-3.02
2019-02-23T13:09:17.248Z,-2.93
2019-02-23T13:12:00.211Z,-2.92
2019-02-23T13:14:40.524Z,-2.88
2019-02-23T13:17:36.982Z,-2.80
2019-02-23T13:20:33.560Z,-2.85
2019-02-23T13:23:24.399Z,-3.00
2019-02-23T13:26:31.992Z,-2.99
2019-02-23T13:29:24.379Z,-3.19
2019-02-23T13:32:06.828Z,-3.30
2019-02-23T13:34:58.878Z,-3.46
2019-02-23T13:37:38.931Z,-3.58
2019-02-23T13:40:18.359Z,-3.77
2019-02-23T13:43:19.308Z,-3.71
2019-02-23T13:46:13.073Z,-3.70
2019-02-23T13:48:52.302Z,-3.62
2019-02-23T13:51:42.580Z,-3.60
2019-02-23T13:54:38.856Z,-3.57
2019-02-23T13:57:16.736Z,-3.53
2019-02-23T14:00:10.405Z,-3.58
2019-02-23T14:03:00.891Z,-3.47
2019-02-23T14:05:43.819Z,-3.53
2019-02-23T14:08:20.685Z,-3.74
2019-02-23T14:11:07.503Z,-3.88
2019-02-23T14:13:59.114Z,-4.04
2019-02-23T14:16:33.448Z,-4.11
2019-02-23T14:19:10.209Z,-4.07
2019-02-23T14:22:01.931Z,-3.92
2019-02-23T14:24:50.389Z,-3.96
2019-02-23T14:27:32.431Z,-4.06
2019-02-23T14:30:22.973Z,-4.03
2019-02-23T14:33:05.690Z,-4.03
2019-02-23T14:35:42.259Z,-4.16
2019-02-23T14:38:31.626Z,-4.14
2019-02-23T14:41:30.211Z,-4.07
2019-02-23T14:44:22.963Z,-4.07
2019-02-23T14:46:59.081Z,-4.17
2019-02-23T14:49:56.189Z,-4.18
2019-02-23T14:52:54.350Z,-4.20
2019-02-23T14:55:43.543Z,-4.25
2019-02-23T14:58:29.714Z,-4.32
2019-02-23T15:01:24.705Z,-4.24
2019-02-23T15:04:15.393Z,-4.21
2019-02-23T15:06:54.030Z,-4.22
2019-02-23T15:09:46.153Z,-4.24
2019-02-23T15:12:23.915Z,-4.37
2019-02-23T15:15:16.090Z,-4.38
2019-02-23T15:18:09.899Z,-4.31
2019-02-23T15:21:09.881Z,-4.33
2019-02-23T15:24:04.369Z,-4.31
2019-02-23T15:26:47.291Z,-4.32
2019-02-23T15:29:27.790Z,-4.39
2019-02-23T15:32:18.481Z,-4.39
2019-02-23T15:34:55.227Z,-4.33
2019-02-23T15:38:02.719Z,-4.47
2019-02-23T15:40:43.281Z,-4.48
2019-02-23T15:43:23.266Z,-4.52
2019-02-23T15:46:17.318Z,-4.60
2019-02-23T15:48:59.036Z,-4.62
2019-02-23T15:51:29.952Z,-4.61
2019-02-23T15:54:01.465Z,-4.68
2019-02-23T15:56:32.792Z,-4.69
2019-02-23T15:59:04.079Z,-4.63
2019-02-23T16:01:36.242Z,-4.67
2019-02-23T16:04:07.175Z,-4.63
2019-02-23T16:06:38.819Z,-4.69
2019-02-23T16:09:09.564Z,-4.73
2019-02-23T16:11:40.348Z,-4.71
2019-02-23T16:14:11.136Z,-4.69
2019-02-23T16:16:43.508Z,-4.68
2019-02-23T16:19:14.238Z,-4.81
2019-02-23T16:21:45.384Z,-4.82
2019-02-23T16:24:17.511Z,-4.82
2019-02-23T16:26:48.172Z,-4.84
2019-02-23T16:29:20.760Z,-4.86
2019-02-23T16:31:52.262Z,-4.83
2019-02-23T16:34:23.042Z,-4.80
2019-02-23T16:36:53.559Z,-4.83
2019-02-23T16:39:25.163Z,-4.78
2019-02-23T16:41:56.358Z,-4.80
2019-02-23T16:44:27.808Z,-4.79
2019-02-23T16:46:59.924Z,-4.88
2019-02-23T16:49:32.623Z,-4.90
2019-02-23T16:52:03.999Z,-4.96
2019-02-23T16:54:37.088Z,-5.05
2019-02-23T16:57:07.612Z,-5.18
2019-02-23T16:59:39.182Z,-5.22
2019-02-23T17:02:10.437Z,-5.43
2019-02-23T17:04:52.790Z,-5.51
2019-02-23T17:07:14.545Z,-5.52
2019-02-23T17:09:45.075Z,-5.59
2019-02-23T17:12:16.005Z,-5.64
2019-02-23T17:14:46.331Z,-5.67
2019-02-23T17:17:18.936Z,-5.79
2019-02-23T17:19:50.764Z,-5.74
2019-02-23T17:22:22.521Z,-5.89
2019-02-23T17:24:52.956Z,-5.87
2019-02-23T17:27:35.515Z,-5.92
2019-02-23T17:29:58.009Z,-5.97
2019-02-23T17:32:28.828Z,-6.03
2019-02-23T17:35:01.070Z,-6.00
2019-02-23T17:37:31.925Z,-5.96
2019-02-23T17:40:05.631Z,-6.08
2019-02-23T17:42:37.017Z,-6.13
2019-02-23T17:45:11.742Z,-6.14
2019-02-23T17:47:42.440Z,-6.19
2019-02-23T17:50:13.070Z,-6.23
2019-02-23T17:52:43.696Z,-6.22
2019-02-23T17:55:16.170Z,-6.22
2019-02-23T17:57:48.058Z,-6.22
2019-02-23T18:00:20.320Z,-6.27
2019-02-23T18:02:51.541Z,-6.25
2019-02-23T18:05:22.243Z,-6.26
2019-02-23T18:07:52.909Z,-6.19
2019-02-23T18:10:23.552Z,-6.14
2019-02-23T18:12:54.936Z,-6.15
2019-02-23T18:15:25.823Z,-6.15
2019-02-23T18:17:59.007Z,-6.25
2019-02-23T18:20:29.742Z,-6.20
2019-02-23T18:23:00.576Z,-6.18
2019-02-23T18:25:31.206Z,-6.17
2019-02-23T18:28:03.270Z,-6.23
2019-02-23T18:30:34.414Z,-6.26
2019-02-23T18:33:05.556Z,-6.33
2019-02-23T18:35:36.396Z,-6.36
2019-02-23T18:38:08.353Z,-6.31
2019-02-23T18:40:38.642Z,-6.28
2019-02-23T18:43:09.307Z,-6.32
2019-02-23T18:45:47.186Z,-6.36
2019-02-23T18:48:12.616Z,-6.38
2019-02-23T18:50:46.383Z,-6.42
2019-02-23T18:53:17.350Z,-6.42
2019-02-23T18:55:49.521Z,-6.47
2019-02-23T18:58:21.566Z,-6.49
2019-02-23T19:00:52.315Z,-6.47
2019-02-23T19:03:23.161Z,-6.51
2019-02-23T19:05:56.750Z,-6.55
2019-02-23T19:08:27.586Z,-6.56
2019-02-23T19:10:58.628Z,-6.56
2019-02-23T19:13:29.359Z,-6.62
2019-02-23T19:16:00.299Z,-6.68
2019-02-23T19:18:31.239Z,-6.73
2019-02-23T19:21:02.990Z,-6.76
2019-02-23T19:23:33.519Z,-6.76
2019-02-23T19:26:04.109Z,-6.82
2019-02-23T19:28:43.068Z,-6.85
2019-02-23T19:31:10.017Z,-6.91
2019-02-23T19:33:41.366Z,-7.02
2019-02-23T19:36:11.890Z,-7.04
2019-02-23T19:38:42.623Z,-7.04
2019-02-23T19:41:17.653Z,-7.02
2019-02-23T19:43:48.178Z,-7.00
2019-02-23T19:46:21.923Z,-7.06
2019-02-23T19:48:52.616Z,-7.32
2019-02-23T19:51:24.065Z,-7.08
2019-02-23T19:53:55.415Z,-7.11
2019-02-23T19:56:27.583Z,-7.13
2019-02-23T19:58:58.534Z,-7.04
2019-02-23T20:01:30.990Z,-7.11
2019-02-23T20:04:02.339Z,-7.19
2019-02-23T20:06:33.528Z,-7.27
2019-02-23T20:09:04.427Z,-7.34
2019-02-23T20:11:37.391Z,-7.40
2019-02-23T20:14:08.236Z,-7.35
2019-02-23T20:16:39.072Z,-7.36
2019-02-23T20:19:12.921Z,-7.36
2019-02-23T20:21:43.304Z,-7.40
2019-02-23T20:24:14.140Z,-7.45
2019-02-23T20:26:44.871Z,-7.46
2019-02-23T20:29:16.316Z,-7.43
2019-02-23T20:31:47.773Z,-7.50
2019-02-23T20:34:19.693Z,-7.50
2019-02-23T20:36:51.279Z,-7.52
2019-02-23T20:39:22.314Z,-7.56
2019-02-23T20:41:53.763Z,-7.62
2019-02-23T20:44:26.959Z,-7.58
2019-02-23T20:46:58.205Z,-7.61
2019-02-23T20:49:28.934Z,-7.61
2019-02-23T20:52:00.388Z,-7.61
2019-02-23T20:54:30.914Z,-7.58
2019-02-23T20:57:05.220Z,-7.65
2019-02-23T20:59:35.655Z,-7.64
2019-02-23T21:02:07.286Z,-7.64
2019-02-23T21:04:38.992Z,-7.65
2019-02-23T21:07:09.289Z,-7.71
2019-02-23T21:09:40.924Z,-7.74
2019-02-23T21:12:11.569Z,-7.82
2019-02-23T21:14:42.197Z,-7.83
2019-02-23T21:17:13.033Z,-7.78
2019-02-23T21:19:44.787Z,-7.76
2019-02-23T21:22:15.220Z,-7.74
2019-02-23T21:24:47.079Z,-7.74
2019-02-23T21:27:19.959Z,-7.77
2019-02-23T21:29:51.305Z,-7.75
2019-02-23T21:32:22.143Z,-7.79
2019-02-23T21:34:52.973Z,-7.91
2019-02-23T21:37:26.570Z,-7.97
2019-02-23T21:39:58.019Z,-7.97
2019-02-23T21:42:28.683Z,-7.95
2019-02-23T21:44:59.561Z,-7.99
2019-02-23T21:47:30.730Z,-8.03
2019-02-23T21:50:01.468Z,-8.06
2019-02-23T21:52:32.914Z,-8.02
2019-02-23T21:55:03.866Z,-8.04
2019-02-23T21:57:34.178Z,-8.06
2019-02-23T22:00:06.961Z,-8.12
2019-02-23T22:02:37.486Z,-8.12
2019-02-23T22:05:12.272Z,-8.13
2019-02-23T22:07:43.069Z,-8.10
2019-02-23T22:10:14.800Z,-8.10
2019-02-23T22:12:45.638Z,-8.12
2019-02-23T22:15:16.368Z,-8.12
2019-02-23T22:17:47.916Z,-8.18
2019-02-23T22:20:19.848Z,-8.22
2019-02-23T22:22:51.635Z,-8.26
2019-02-23T22:25:22.270Z,-8.28
2019-02-23T22:27:53.002Z,-8.31
2019-02-23T22:30:23.635Z,-8.27
2019-02-23T22:32:55.697Z,-8.31
2019-02-23T22:35:28.066Z,-8.25
2019-02-23T22:37:58.388Z,-8.26
2019-02-23T22:40:29.116Z,-8.29
2019-02-23T22:43:02.734Z,-8.29
2019-02-23T22:45:33.162Z,-8.32
2019-02-23T22:48:05.345Z,-8.40
2019-02-23T22:50:36.345Z,-8.46
2019-02-23T22:53:07.702Z,-8.48
2019-02-23T22:55:39.246Z,-8.50
2019-02-23T22:58:09.568Z,-8.52
2019-02-23T23:00:42.356Z,-8.56
2019-02-23T23:03:13.083Z,-8.52
2019-02-23T23:05:44.743Z,-8.51
2019-02-23T23:08:16.192Z,-8.58
2019-02-23T23:10:48.151Z,-8.59
2019-02-23T23:13:21.031Z,-8.55
2019-02-23T23:15:52.626Z,-8.58
2019-02-23T23:18:25.126Z,-8.53
2019-02-23T23:20:56.609Z,-8.54
2019-02-23T23:23:26.933Z,-8.54
2019-02-23T23:25:58.177Z,-8.53
2019-02-23T23:28:30.341Z,-8.50
2019-02-23T23:31:00.666Z,-8.55
2019-02-23T23:33:31.293Z,-8.53
2019-02-23T23:36:02.846Z,-8.60
2019-02-23T23:38:33.174Z,-8.66
2019-02-23T23:41:04.297Z,-8.71
2019-02-23T23:43:35.151Z,-8.72
2019-02-23T23:46:05.983Z,-8.68
2019-02-23T23:48:37.532Z,-8.72
2019-02-23T23:51:08.264Z,-8.69
2019-02-23T23:53:38.894Z,-8.72
2019-02-23T23:56:11.675Z,-8.72
2019-02-23T23:58:42.103Z,-8.69
