createdAt,value
2022-10-18T00:01:17.277Z,33.65
2022-10-18T00:06:15.070Z,31.48
2022-10-18T00:08:41.569Z,27.10
2022-10-18T00:11:08.135Z,25.60
2022-10-18T00:13:34.602Z,24.20
2022-10-18T00:16:01.635Z,21.20
2022-10-18T00:18:28.206Z,21.65
2022-10-18T00:20:58.566Z,20.20
2022-10-18T00:23:37.241Z,17.63
2022-10-18T00:26:03.715Z,20.80
2022-10-18T00:28:30.279Z,21.95
2022-10-18T00:30:56.790Z,18.45
2022-10-18T00:33:23.245Z,16.15
2022-10-18T00:35:49.655Z,17.80
2022-10-18T00:38:16.113Z,16.17
2022-10-18T00:40:42.533Z,12.65
2022-10-18T00:43:09.915Z,13.50
2022-10-18T00:45:36.327Z,15.02
2022-10-18T00:48:03.033Z,17.13
2022-10-18T00:50:30.045Z,14.77
2022-10-18T00:52:58.486Z,14.23
2022-10-18T00:55:28.138Z,16.45
2022-10-18T01:00:21.417Z,11.00
2022-10-18T01:02:47.889Z,16.05
2022-10-18T01:05:15.022Z,12.30
2022-10-18T01:07:57.403Z,12.73
2022-10-18T01:10:28.657Z,10.77
2022-10-18T01:13:01.061Z,13.27
2022-10-18T01:15:28.384Z,10.02
2022-10-18T01:17:57.828Z,13.00
2022-10-18T01:20:24.361Z,10.20
2022-10-18T01:22:53.300Z,8.82
2022-10-18T01:25:35.280Z,10.05
2022-10-18T01:28:13.976Z,10.13
2022-10-18T01:30:46.319Z,11.90
2022-10-18T01:33:22.067Z,11.45
2022-10-18T01:35:59.375Z,13.15
2022-10-18T01:38:25.776Z,14.48
2022-10-18T01:40:52.313Z,17.38
2022-10-18T01:43:19.185Z,13.40
2022-10-18T01:45:45.713Z,15.02
2022-10-18T01:48:12.173Z,12.85
2022-10-18T01:50:38.682Z,13.10
2022-10-18T01:53:05.111Z,12.80
2022-10-18T01:55:34.632Z,13.30
2022-10-18T01:58:06.142Z,11.88
2022-10-18T02:00:38.416Z,12.05
2022-10-18T02:03:21.579Z,13.18
2022-10-18T02:06:06.837Z,14.20
2022-10-18T02:08:45.419Z,16.05
2022-10-18T02:11:13.148Z,12.27
2022-10-18T02:13:40.679Z,10.80
2022-10-18T02:16:18.486Z,11.43
2022-10-18T02:19:14.420Z,10.95
2022-10-18T02:21:41.231Z,11.45
2022-10-18T02:24:07.652Z,9.48
2022-10-18T02:26:34.233Z,11.15
2022-10-18T02:29:00.723Z,13.27
2022-10-18T02:31:33.341Z,12.07
2022-10-18T02:34:05.244Z,13.15
2022-10-18T02:36:43.010Z,14.70
2022-10-18T02:39:14.530Z,15.10
2022-10-18T02:41:41.318Z,67.07
2022-10-18T02:44:07.795Z,93.10
2022-10-18T02:46:34.292Z,80.85
2022-10-18T02:49:00.714Z,64.72
2022-10-18T02:51:27.143Z,59.60
2022-10-18T02:53:53.569Z,43.63
2022-10-18T02:56:20.049Z,25.38
2022-10-18T02:58:46.486Z,17.73
2022-10-18T03:01:12.903Z,15.07
2022-10-18T03:03:39.357Z,15.85
2022-10-18T03:06:05.910Z,13.05
2022-10-18T03:08:32.369Z,12.98
2022-10-18T03:10:58.761Z,12.95
2022-10-18T03:13:25.369Z,12.55
2022-10-18T03:15:51.816Z,15.48
2022-10-18T03:18:18.248Z,11.98
2022-10-18T03:20:44.713Z,14.13
2022-10-18T03:23:11.171Z,12.65
2022-10-18T03:25:39.544Z,12.15
2022-10-18T03:28:08.564Z,10.98
2022-10-18T03:30:35.010Z,11.45
2022-10-18T03:33:01.432Z,11.05
2022-10-18T03:35:27.900Z,9.77
2022-10-18T03:37:54.342Z,11.40
2022-10-18T03:40:20.996Z,8.88
2022-10-18T03:42:47.454Z,12.60
2022-10-18T03:45:13.951Z,11.27
2022-10-18T03:47:40.497Z,9.07
2022-10-18T03:50:07.186Z,8.45
2022-10-18T03:52:33.861Z,7.20
2022-10-18T03:55:00.591Z,7.63
2022-10-18T03:57:26.986Z,9.48
2022-10-18T03:59:53.560Z,12.82
2022-10-18T04:02:20.033Z,7.75
2022-10-18T04:04:46.519Z,8.57
2022-10-18T04:07:12.964Z,11.32
2022-10-18T04:09:39.426Z,8.27
2022-10-18T04:12:06.046Z,6.03
2022-10-18T04:14:32.511Z,12.32
2022-10-18T04:16:58.943Z,7.43
2022-10-18T04:19:25.442Z,10.38
2022-10-18T04:21:51.825Z,7.55
2022-10-18T04:24:18.327Z,6.47
2022-10-18T04:26:44.762Z,8.52
2022-10-18T04:29:11.268Z,6.85
2022-10-18T04:31:37.848Z,7.45
2022-10-18T04:34:04.566Z,8.18
2022-10-18T04:36:31.420Z,7.60
2022-10-18T04:38:57.828Z,7.55
2022-10-18T04:41:24.289Z,7.07
2022-10-18T04:43:50.698Z,9.88
2022-10-18T04:46:17.198Z,8.85
2022-10-18T04:48:43.608Z,8.20
2022-10-18T04:51:10.040Z,7.90
2022-10-18T04:53:36.443Z,10.90
2022-10-18T04:56:02.902Z,9.20
2022-10-18T04:58:29.329Z,9.35
2022-10-18T05:00:56.064Z,8.95
2022-10-18T05:03:22.496Z,10.43
2022-10-18T05:06:04.198Z,10.15
2022-10-18T05:08:30.860Z,10.45
2022-10-18T05:10:57.385Z,10.88
2022-10-18T05:13:23.934Z,12.88
2022-10-18T05:15:50.474Z,11.35
2022-10-18T05:18:16.910Z,8.25
2022-10-18T05:20:43.316Z,12.35
2022-10-18T05:23:12.715Z,7.40
2022-10-18T05:25:40.062Z,12.27
2022-10-18T05:28:15.571Z,9.95
2022-10-18T05:30:47.628Z,12.73
2022-10-18T05:33:14.040Z,9.95
2022-10-18T05:35:40.468Z,10.40
2022-10-18T05:38:07.060Z,11.50
2022-10-18T05:40:33.732Z,14.45
2022-10-18T05:43:00.177Z,13.80
2022-10-18T05:45:26.665Z,10.32
2022-10-18T05:47:53.084Z,9.30
2022-10-18T05:50:19.538Z,9.20
2022-10-18T05:52:45.978Z,10.13
2022-10-18T05:55:12.448Z,9.40
2022-10-18T05:57:38.919Z,9.63
2022-10-18T06:00:05.667Z,8.40
2022-10-18T06:02:32.145Z,10.57
2022-10-18T06:04:58.603Z,12.13
2022-10-18T06:07:25.052Z,13.05
2022-10-18T06:09:51.455Z,8.68
2022-10-18T06:12:17.905Z,14.02
2022-10-18T06:14:44.750Z,12.45
2022-10-18T06:17:11.161Z,10.80
2022-10-18T06:19:37.713Z,12.50
2022-10-18T06:22:04.162Z,9.77
2022-10-18T06:24:30.635Z,13.40
2022-10-18T06:26:57.373Z,11.60
2022-10-18T06:29:23.807Z,9.05
2022-10-18T06:31:50.306Z,9.20
2022-10-18T06:34:16.751Z,8.30
2022-10-18T06:36:43.218Z,10.75
2022-10-18T06:39:09.750Z,10.25
2022-10-18T06:41:36.192Z,8.52
2022-10-18T06:44:08.691Z,11.70
2022-10-18T06:46:35.169Z,9.35
2022-10-18T06:49:01.622Z,13.13
2022-10-18T06:51:28.076Z,9.88
2022-10-18T06:54:06.128Z,8.05
2022-10-18T06:56:41.000Z,10.27
2022-10-18T06:59:07.432Z,6.90
2022-10-18T07:01:34.024Z,10.68
2022-10-18T07:04:00.641Z,12.13
2022-10-18T07:06:27.113Z,9.13
2022-10-18T07:08:54.256Z,10.55
2022-10-18T07:11:21.623Z,7.80
2022-10-18T07:13:48.066Z,11.82
2022-10-18T07:16:18.326Z,8.35
2022-10-18T07:18:46.453Z,9.15
2022-10-18T07:21:13.554Z,8.10
2022-10-18T07:23:40.673Z,9.30
2022-10-18T07:26:17.152Z,7.57
2022-10-18T07:28:43.955Z,8.40
2022-10-18T07:31:10.625Z,10.45
2022-10-18T07:33:38.231Z,10.43
2022-10-18T07:36:08.105Z,16.13
2022-10-18T07:38:34.910Z,6.07
2022-10-18T07:41:01.824Z,5.90
2022-10-18T07:43:28.563Z,7.45
2022-10-18T07:45:55.530Z,10.05
2022-10-18T07:48:22.307Z,8.20
2022-10-18T07:50:48.822Z,9.45
2022-10-18T07:53:15.330Z,7.85
2022-10-18T07:55:41.976Z,7.15
2022-10-18T07:58:08.403Z,4.55
2022-10-18T08:00:34.944Z,8.73
2022-10-18T08:03:01.365Z,4.95
2022-10-18T08:05:27.981Z,5.28
2022-10-18T08:07:54.635Z,5.40
2022-10-18T08:10:21.381Z,9.35
2022-10-18T08:12:47.824Z,7.65
2022-10-18T08:15:14.339Z,8.18
2022-10-18T08:17:40.759Z,7.38
2022-10-18T08:20:12.044Z,9.55
2022-10-18T08:22:38.985Z,6.03
2022-10-18T08:25:05.642Z,5.35
2022-10-18T08:27:32.326Z,6.75
2022-10-18T08:30:00.017Z,5.25
2022-10-18T08:32:28.509Z,6.50
2022-10-18T08:34:54.921Z,8.57
2022-10-18T08:37:21.395Z,8.07
2022-10-18T08:39:47.789Z,4.47
2022-10-18T08:42:31.812Z,8.63
2022-10-18T08:45:00.166Z,8.98
2022-10-18T08:47:35.688Z,11.20
2022-10-18T08:50:02.735Z,6.07
2022-10-18T08:52:52.523Z,8.85
2022-10-18T08:55:23.396Z,8.77
2022-10-18T08:57:50.881Z,4.32
2022-10-18T09:00:18.472Z,8.63
2022-10-18T09:03:05.419Z,5.00
2022-10-18T09:05:44.753Z,4.50
2022-10-18T09:08:30.139Z,4.97
2022-10-18T09:13:27.914Z,13.15
2022-10-18T09:16:13.632Z,4.65
2022-10-18T09:18:40.119Z,4.97
2022-10-18T09:21:15.627Z,7.68
2022-10-18T09:23:44.198Z,7.50
2022-10-18T09:26:12.370Z,4.10
2022-10-18T09:28:38.845Z,6.97
2022-10-18T09:31:14.385Z,5.05
2022-10-18T09:33:46.738Z,6.13
2022-10-18T09:36:16.086Z,5.45
2022-10-18T09:38:44.000Z,6.70
2022-10-18T09:41:15.308Z,5.18
2022-10-18T09:43:44.950Z,6.13
2022-10-18T09:46:11.457Z,6.45
2022-10-18T09:48:49.353Z,8.13
2022-10-18T09:51:21.676Z,6.63
2022-10-18T09:53:54.327Z,5.15
2022-10-18T09:56:30.432Z,4.65
2022-10-18T09:58:56.900Z,3.03
2022-10-18T10:01:24.582Z,5.45
2022-10-18T10:03:51.094Z,5.05
2022-10-18T10:06:18.391Z,4.75
2022-10-18T10:08:47.668Z,11.27
2022-10-18T10:11:27.208Z,4.10
2022-10-18T10:13:57.031Z,3.67
2022-10-18T10:16:23.523Z,5.88
2022-10-18T10:18:53.856Z,4.47
2022-10-18T10:21:20.531Z,5.47
2022-10-18T10:23:53.976Z,8.63
2022-10-18T10:26:20.422Z,3.22
2022-10-18T10:28:49.070Z,3.42
2022-10-18T10:31:24.710Z,5.07
2022-10-18T10:34:17.531Z,5.90
2022-10-18T10:36:50.718Z,7.78
2022-10-18T10:39:19.130Z,4.38
2022-10-18T10:41:49.122Z,3.05
2022-10-18T10:44:16.362Z,4.95
2022-10-18T10:46:43.416Z,2.97
2022-10-18T10:49:38.601Z,3.63
2022-10-18T10:52:08.785Z,3.55
2022-10-18T10:54:51.549Z,4.43
2022-10-18T10:57:26.263Z,3.17
2022-10-18T10:59:53.813Z,6.15
2022-10-18T11:02:26.302Z,4.45
2022-10-18T11:04:53.317Z,6.13
2022-10-18T11:07:27.997Z,2.67
2022-10-18T11:09:59.981Z,8.20
2022-10-18T11:12:26.621Z,3.42
2022-10-18T11:14:55.817Z,3.30
2022-10-18T11:17:42.508Z,4.75
2022-10-18T11:20:13.740Z,2.10
2022-10-18T11:22:41.602Z,3.95
2022-10-18T11:25:13.001Z,3.13
2022-10-18T11:28:02.896Z,3.08
2022-10-18T11:30:48.124Z,4.13
2022-10-18T11:33:17.575Z,2.80
2022-10-18T11:35:53.170Z,5.15
2022-10-18T11:38:28.831Z,7.80
2022-10-18T11:40:59.312Z,6.15
2022-10-18T11:43:50.507Z,6.85
2022-10-18T11:46:29.764Z,7.53
2022-10-18T11:49:02.067Z,3.50
2022-10-18T11:51:55.953Z,5.85
2022-10-18T11:54:34.812Z,4.05
2022-10-18T11:57:20.242Z,2.63
2022-10-18T12:00:23.534Z,3.28
2022-10-18T12:06:48.395Z,3.42
2022-10-18T12:27:05.498Z,3.85
2022-10-18T12:40:12.489Z,3.75
2022-10-18T13:26:31.958Z,6.05
2022-10-18T14:01:04.664Z,7.07
2022-10-18T14:11:03.112Z,5.28
2022-10-18T14:16:59.804Z,6.22
2022-10-18T14:23:01.449Z,7.57
2022-10-18T14:29:32.605Z,6.50
2022-10-18T16:01:43.292Z,5.72
2022-10-18T16:07:31.668Z,8.18
2022-10-18T16:20:28.432Z,6.70
2022-10-18T20:39:00.693Z,5.07
2022-10-18T20:44:58.799Z,2.35
2022-10-18T21:08:46.787Z,2.15
2022-10-18T23:45:28.558Z,4.60
2022-10-18T23:48:44.605Z,5.15
