createdAt,value
2022-10-12T00:02:19.450Z,14.60
2022-10-12T00:07:21.827Z,11.23
2022-10-12T00:12:23.970Z,12.13
2022-10-12T00:17:26.233Z,17.50
2022-10-12T00:22:28.581Z,11.90
2022-10-12T00:27:30.947Z,23.45
2022-10-12T00:32:33.106Z,15.80
2022-10-12T00:37:35.852Z,16.05
2022-10-12T00:42:38.301Z,17.70
2022-10-12T00:47:45.332Z,17.98
2022-10-12T00:52:56.215Z,14.27
2022-10-12T00:58:00.071Z,16.52
2022-10-12T01:03:02.634Z,16.63
2022-10-12T01:08:04.873Z,12.32
2022-10-12T01:13:07.553Z,10.90
2022-10-12T01:18:38.648Z,9.93
2022-10-12T01:24:06.765Z,12.82
2022-10-12T01:29:22.478Z,12.20
2022-10-12T01:34:35.585Z,15.25
2022-10-12T01:39:54.415Z,13.13
2022-10-12T01:45:08.544Z,14.67
2022-10-12T01:50:14.705Z,13.93
2022-10-12T01:55:30.782Z,11.43
2022-10-12T02:00:42.532Z,16.90
2022-10-12T02:06:11.750Z,15.30
2022-10-12T02:11:16.986Z,13.77
2022-10-12T02:16:28.791Z,18.60
2022-10-12T02:21:33.456Z,16.65
2022-10-12T02:26:39.939Z,15.13
2022-10-12T02:31:56.506Z,18.05
2022-10-12T02:37:13.871Z,16.60
2022-10-12T02:42:22.239Z,15.82
2022-10-12T02:47:27.681Z,15.10
2022-10-12T02:52:32.570Z,15.63
2022-10-12T02:57:34.994Z,14.07
2022-10-12T03:02:37.544Z,12.98
2022-10-12T03:07:40.271Z,20.25
2022-10-12T03:12:46.487Z,17.20
2022-10-12T03:17:51.607Z,19.00
2022-10-12T03:22:53.810Z,20.90
2022-10-12T03:27:55.985Z,13.23
2022-10-12T03:32:58.440Z,16.55
2022-10-12T03:38:00.598Z,15.75
2022-10-12T03:43:03.243Z,13.65
2022-10-12T03:48:07.286Z,14.95
2022-10-12T03:53:10.381Z,19.55
2022-10-12T03:58:13.498Z,15.38
2022-10-12T04:03:15.782Z,16.80
2022-10-12T04:08:18.279Z,14.95
2022-10-12T04:13:21.011Z,15.60
2022-10-12T04:18:23.538Z,16.48
2022-10-12T04:23:25.895Z,20.45
2022-10-12T04:28:28.317Z,18.60
2022-10-12T04:33:30.565Z,18.95
2022-10-12T04:38:32.743Z,22.98
2022-10-12T04:43:34.963Z,16.33
2022-10-12T04:48:37.230Z,24.33
2022-10-12T04:53:40.023Z,17.30
2022-10-12T04:58:42.266Z,17.25
2022-10-12T05:03:44.884Z,18.52
2022-10-12T05:08:47.028Z,17.48
2022-10-12T05:13:49.258Z,16.02
2022-10-12T05:18:51.486Z,17.33
2022-10-12T05:23:53.679Z,14.40
2022-10-12T05:28:55.982Z,18.70
2022-10-12T05:33:58.168Z,16.27
2022-10-12T05:39:00.316Z,25.90
2022-10-12T05:44:02.497Z,19.27
2022-10-12T05:49:04.657Z,16.95
2022-10-12T05:54:07.193Z,14.38
2022-10-12T05:59:09.397Z,18.58
2022-10-12T06:04:13.297Z,17.08
2022-10-12T06:09:15.828Z,17.55
2022-10-12T06:14:17.971Z,16.98
2022-10-12T06:19:20.125Z,24.60
2022-10-12T06:24:22.454Z,20.38
2022-10-12T06:29:25.364Z,22.17
2022-10-12T06:34:27.686Z,19.30
2022-10-12T06:39:29.869Z,18.50
2022-10-12T06:44:33.192Z,21.40
2022-10-12T06:49:35.394Z,16.65
2022-10-12T06:54:37.809Z,16.55
2022-10-12T06:59:40.514Z,16.65
2022-10-12T07:04:43.186Z,14.70
2022-10-12T07:09:45.843Z,14.48
2022-10-12T07:14:48.382Z,17.00
2022-10-12T07:19:50.533Z,14.15
2022-10-12T07:24:52.951Z,17.25
2022-10-12T07:29:55.276Z,13.68
2022-10-12T07:34:57.684Z,14.05
2022-10-12T07:40:00.304Z,19.42
2022-10-12T07:45:03.075Z,18.02
2022-10-12T07:50:05.550Z,14.60
2022-10-12T07:55:08.533Z,19.65
2022-10-12T08:00:11.430Z,13.45
2022-10-12T08:05:13.834Z,18.13
2022-10-12T08:10:17.030Z,25.65
2022-10-12T08:15:19.393Z,12.60
2022-10-12T08:20:21.587Z,17.05
2022-10-12T08:25:23.805Z,11.55
2022-10-12T08:30:27.442Z,16.75
2022-10-12T08:35:36.355Z,17.40
2022-10-12T08:40:54.159Z,14.90
2022-10-12T08:46:03.434Z,13.02
2022-10-12T08:56:17.757Z,18.30
2022-10-12T09:01:37.650Z,13.52
2022-10-12T09:06:58.719Z,11.02
2022-10-12T09:12:19.490Z,19.83
2022-10-12T09:17:21.825Z,9.82
2022-10-12T09:22:24.833Z,13.10
2022-10-12T09:27:32.085Z,15.43
2022-10-12T09:32:57.487Z,10.77
2022-10-12T09:38:01.278Z,17.92
2022-10-12T09:43:04.318Z,17.35
2022-10-12T09:48:12.672Z,13.00
2022-10-12T09:53:32.323Z,15.17
2022-10-12T09:58:58.662Z,12.18
2022-10-12T10:04:14.755Z,10.90
2022-10-12T10:09:32.260Z,12.93
2022-10-12T10:14:35.921Z,10.02
2022-10-12T10:19:38.400Z,8.25
2022-10-12T10:24:40.667Z,8.40
2022-10-12T10:29:44.360Z,10.63
2022-10-12T10:34:46.712Z,8.15
2022-10-12T10:39:51.899Z,7.05
2022-10-12T10:45:09.283Z,7.90
2022-10-12T10:50:37.395Z,7.32
2022-10-12T10:55:42.561Z,15.75
2022-10-12T11:00:48.478Z,8.23
2022-10-12T11:06:21.404Z,14.93
2022-10-12T11:11:27.254Z,14.52
2022-10-12T11:16:46.433Z,7.75
2022-10-12T11:21:53.731Z,11.27
2022-10-12T11:27:48.047Z,10.23
2022-10-12T11:33:02.084Z,6.93
2022-10-12T11:38:11.563Z,7.35
2022-10-12T11:43:23.006Z,9.10
2022-10-12T11:48:39.327Z,10.25
2022-10-12T11:53:56.897Z,10.07
2022-10-12T11:59:04.280Z,8.30
2022-10-12T12:04:40.393Z,7.07
2022-10-12T12:09:49.346Z,7.55
2022-10-12T12:14:55.864Z,7.93
2022-10-12T12:20:01.114Z,5.22
2022-10-12T12:25:11.163Z,6.40
2022-10-12T12:30:19.695Z,5.45
2022-10-12T12:35:39.163Z,4.53
2022-10-12T12:40:42.873Z,13.38
2022-10-12T12:45:57.125Z,7.75
2022-10-12T12:51:03.153Z,6.78
2022-10-12T12:56:32.729Z,8.13
2022-10-12T13:01:52.239Z,6.47
2022-10-12T13:12:59.963Z,10.98
2022-10-12T13:18:45.289Z,6.45
2022-10-12T13:23:47.483Z,8.20
2022-10-12T13:28:51.435Z,7.68
2022-10-12T13:34:21.594Z,9.98
2022-10-12T13:39:23.944Z,7.60
2022-10-12T13:44:29.828Z,9.88
2022-10-12T13:49:44.726Z,7.30
2022-10-12T13:54:49.233Z,9.80
2022-10-12T14:00:01.659Z,8.40
2022-10-12T14:05:06.999Z,7.30
2022-10-12T14:10:19.586Z,5.97
2022-10-12T14:15:24.596Z,5.45
2022-10-12T14:20:39.684Z,8.18
2022-10-12T14:25:55.114Z,9.25
2022-10-12T14:30:57.852Z,7.13
2022-10-12T14:36:38.567Z,7.90
2022-10-12T14:41:51.187Z,7.10
2022-10-12T14:46:57.744Z,5.63
2022-10-12T14:52:00.749Z,9.63
2022-10-12T14:57:14.174Z,9.63
2022-10-12T15:02:29.558Z,9.60
2022-10-12T15:07:33.593Z,8.02
2022-10-12T15:12:36.572Z,7.78
2022-10-12T15:17:39.036Z,7.40
2022-10-12T15:22:41.450Z,9.93
2022-10-12T15:27:43.640Z,9.32
2022-10-12T15:32:45.931Z,9.93
2022-10-12T15:37:49.343Z,10.55
2022-10-12T15:42:51.909Z,7.35
2022-10-12T15:47:57.853Z,8.15
2022-10-12T15:53:00.094Z,18.50
2022-10-12T15:58:02.699Z,8.48
2022-10-12T16:03:05.115Z,11.02
2022-10-12T16:08:07.538Z,10.38
2022-10-12T16:13:13.575Z,8.90
2022-10-12T16:18:16.239Z,12.07
2022-10-12T16:23:24.995Z,17.85
2022-10-12T16:28:27.210Z,7.18
2022-10-12T16:33:29.971Z,9.70
2022-10-12T16:38:32.175Z,9.35
2022-10-12T16:43:34.377Z,11.27
2022-10-12T16:48:37.316Z,8.40
2022-10-12T16:53:40.353Z,17.55
2022-10-12T16:58:42.654Z,14.50
2022-10-12T17:03:45.181Z,12.65
2022-10-12T17:08:47.516Z,6.93
2022-10-12T17:13:49.788Z,12.02
2022-10-12T17:18:56.844Z,7.22
2022-10-12T17:29:08.770Z,10.93
2022-10-12T17:34:29.771Z,11.65
2022-10-12T17:39:34.516Z,11.25
2022-10-12T17:44:36.923Z,7.00
2022-10-12T17:49:39.347Z,10.75
2022-10-12T17:54:41.774Z,9.48
2022-10-12T17:59:44.165Z,11.20
2022-10-12T18:04:46.448Z,18.98
2022-10-12T18:09:48.725Z,9.48
2022-10-12T18:14:51.056Z,8.00
2022-10-12T18:19:53.650Z,13.85
2022-10-12T18:24:56.159Z,15.57
2022-10-12T18:29:58.685Z,14.43
2022-10-12T18:35:01.124Z,29.33
2022-10-12T18:40:03.432Z,28.92
2022-10-12T18:45:06.086Z,41.42
2022-10-12T18:50:09.222Z,44.97
2022-10-12T18:55:11.535Z,68.05
2022-10-12T19:00:14.094Z,46.75
2022-10-12T19:05:16.348Z,44.72
2022-10-12T19:10:18.813Z,39.85
2022-10-12T19:15:21.600Z,37.13
2022-10-12T19:20:24.012Z,24.90
2022-10-12T19:25:26.343Z,29.77
2022-10-12T19:30:29.544Z,53.15
2022-10-12T19:35:32.310Z,18.35
2022-10-12T19:40:35.483Z,13.57
2022-10-12T19:45:41.649Z,9.48
2022-10-12T19:50:44.355Z,10.35
2022-10-12T19:55:46.670Z,9.55
2022-10-12T20:00:49.264Z,11.32
2022-10-12T20:05:51.655Z,11.68
2022-10-12T20:10:54.230Z,7.60
2022-10-12T20:15:57.350Z,6.65
2022-10-12T20:21:00.902Z,37.20
2022-10-12T20:26:07.919Z,64.22
2022-10-12T20:31:10.890Z,58.75
2022-10-12T20:36:20.155Z,59.22
2022-10-12T20:41:23.669Z,48.63
2022-10-12T20:46:27.305Z,37.17
2022-10-12T20:51:32.298Z,29.73
2022-10-12T20:56:34.671Z,31.30
2022-10-12T21:01:37.392Z,24.88
2022-10-12T21:06:40.410Z,23.92
2022-10-12T21:11:44.222Z,21.55
2022-10-12T21:16:46.623Z,24.80
2022-10-12T21:21:49.148Z,15.88
2022-10-12T21:26:52.379Z,20.35
2022-10-12T21:31:55.189Z,15.52
2022-10-12T21:36:58.146Z,16.05
2022-10-12T21:42:00.500Z,29.52
2022-10-12T21:47:02.782Z,23.73
2022-10-12T21:52:05.191Z,12.10
2022-10-12T21:57:07.648Z,14.57
2022-10-12T22:02:09.804Z,14.05
2022-10-12T22:07:12.027Z,9.77
2022-10-12T22:12:14.319Z,13.02
2022-10-12T22:17:16.646Z,9.38
2022-10-12T22:22:19.339Z,9.95
2022-10-12T22:27:21.775Z,12.20
2022-10-12T22:32:24.119Z,9.52
2022-10-12T22:37:26.549Z,12.85
2022-10-12T22:42:28.794Z,11.82
2022-10-12T22:47:31.207Z,8.90
2022-10-12T22:52:34.454Z,11.77
2022-10-12T22:57:36.739Z,14.13
2022-10-12T23:02:38.943Z,10.75
2022-10-12T23:07:41.341Z,11.55
2022-10-12T23:12:43.864Z,13.02
2022-10-12T23:17:46.208Z,13.90
2022-10-12T23:22:48.604Z,12.27
2022-10-12T23:27:50.836Z,10.27
2022-10-12T23:32:53.180Z,11.57
2022-10-12T23:37:55.522Z,10.65
2022-10-12T23:42:58.013Z,9.68
2022-10-12T23:48:00.425Z,8.13
2022-10-12T23:53:02.662Z,11.05
2022-10-12T23:58:05.896Z,10.43
