createdAt,value
2022-09-04T00:00:38.393Z,16.36
2022-09-04T00:01:40.937Z,16.40
2022-09-04T00:02:39.500Z,16.40
2022-09-04T00:03:38.712Z,16.40
2022-09-04T00:04:38.749Z,16.34
2022-09-04T00:05:38.700Z,16.40
2022-09-04T00:06:38.732Z,16.41
2022-09-04T00:07:38.774Z,16.40
2022-09-04T00:08:38.825Z,16.37
2022-09-04T00:09:38.880Z,16.36
2022-09-04T00:10:38.945Z,16.36
2022-09-04T00:11:38.982Z,16.37
2022-09-04T00:12:39.031Z,16.36
2022-09-04T00:13:39.072Z,16.36
2022-09-04T00:14:39.155Z,16.34
2022-09-04T00:15:38.154Z,16.34
2022-09-04T00:16:38.263Z,16.33
2022-09-04T00:17:38.255Z,16.34
2022-09-04T00:18:38.310Z,16.34
2022-09-04T00:19:38.377Z,16.33
2022-09-04T00:20:38.424Z,16.30
2022-09-04T00:21:38.512Z,16.29
2022-09-04T00:22:38.540Z,16.29
2022-09-04T00:23:38.740Z,16.27
2022-09-04T00:24:38.678Z,16.29
2022-09-04T00:25:38.753Z,16.27
2022-09-04T00:26:38.816Z,16.29
2022-09-04T00:27:38.921Z,16.27
2022-09-04T00:28:37.933Z,16.27
2022-09-04T00:29:38.019Z,16.30
2022-09-04T00:30:38.146Z,16.30
2022-09-04T00:31:38.179Z,16.33
2022-09-04T00:32:38.288Z,16.32
2022-09-04T00:33:38.323Z,16.34
2022-09-04T00:34:38.405Z,16.36
2022-09-04T00:35:38.511Z,16.34
2022-09-04T00:36:38.574Z,16.32
2022-09-04T00:37:38.685Z,16.34
2022-09-04T00:38:38.744Z,16.34
2022-09-04T00:39:37.844Z,16.33
2022-09-04T00:40:37.883Z,16.37
2022-09-04T00:41:37.973Z,16.36
2022-09-04T00:42:38.059Z,16.36
2022-09-04T00:43:38.175Z,16.40
2022-09-04T00:44:38.234Z,16.36
2022-09-04T00:45:38.365Z,16.37
2022-09-04T00:46:38.380Z,16.37
2022-09-04T00:47:38.437Z,16.40
2022-09-04T00:48:38.535Z,16.37
2022-09-04T00:49:38.578Z,16.37
2022-09-04T00:50:38.639Z,16.33
2022-09-04T00:51:37.652Z,16.33
2022-09-04T00:52:37.728Z,16.34
2022-09-04T00:53:37.788Z,16.32
2022-09-04T00:54:37.884Z,16.36
2022-09-04T00:55:37.926Z,16.37
2022-09-04T00:56:37.979Z,16.34
2022-09-04T00:57:38.049Z,16.36
2022-09-04T00:58:38.133Z,16.34
2022-09-04T00:59:38.205Z,16.33
2022-09-04T01:00:38.255Z,16.32
2022-09-04T01:01:38.909Z,16.30
2022-09-04T01:02:38.375Z,16.30
2022-09-04T01:03:38.429Z,16.29
2022-09-04T01:04:37.610Z,16.27
2022-09-04T01:05:37.702Z,16.27
2022-09-04T01:06:37.563Z,16.26
2022-09-04T01:07:37.648Z,16.25
2022-09-04T01:08:37.725Z,16.25
2022-09-04T01:09:37.796Z,16.23
2022-09-04T01:10:37.892Z,16.22
2022-09-04T01:11:37.971Z,16.22
2022-09-04T01:12:38.038Z,16.23
2022-09-04T01:13:38.111Z,16.25
2022-09-04T01:14:38.182Z,16.22
2022-09-04T01:15:38.273Z,16.18
2022-09-04T01:16:37.409Z,16.23
2022-09-04T01:17:37.398Z,16.18
2022-09-04T01:18:37.462Z,16.22
2022-09-04T01:19:37.560Z,16.18
2022-09-04T01:20:37.631Z,16.18
2022-09-04T01:21:37.705Z,16.17
2022-09-04T01:22:37.775Z,16.18
2022-09-04T01:23:37.867Z,16.16
2022-09-04T01:24:37.957Z,16.14
2022-09-04T01:25:38.054Z,16.13
2022-09-04T01:26:38.135Z,16.14
2022-09-04T01:27:37.194Z,16.13
2022-09-04T01:28:37.241Z,16.11
2022-09-04T01:29:37.317Z,16.11
2022-09-04T01:30:38.451Z,16.10
2022-09-04T01:31:37.463Z,16.07
2022-09-04T01:32:37.513Z,16.06
2022-09-04T01:33:37.590Z,16.07
2022-09-04T01:34:37.653Z,16.03
2022-09-04T01:35:37.693Z,16.01
2022-09-04T01:36:37.825Z,15.98
2022-09-04T01:37:37.855Z,15.95
2022-09-04T01:38:37.965Z,15.92
2022-09-04T01:39:38.097Z,15.93
2022-09-04T01:40:37.028Z,15.91
2022-09-04T01:41:38.587Z,15.91
2022-09-04T01:42:37.205Z,15.85
2022-09-04T01:43:37.259Z,15.85
2022-09-04T01:44:38.268Z,15.88
2022-09-04T01:45:37.446Z,15.88
2022-09-04T01:46:37.501Z,15.88
2022-09-04T01:47:37.592Z,15.86
2022-09-04T01:48:37.649Z,15.86
2022-09-04T01:49:37.713Z,15.86
2022-09-04T01:50:37.807Z,15.85
2022-09-04T01:51:36.845Z,15.80
2022-09-04T01:52:36.949Z,15.80
2022-09-04T01:53:37.035Z,15.77
2022-09-04T01:54:38.027Z,15.76
2022-09-04T01:55:37.162Z,15.73
2022-09-04T01:56:37.244Z,15.71
2022-09-04T01:57:37.317Z,15.68
2022-09-04T01:58:37.391Z,15.68
2022-09-04T01:59:37.451Z,15.70
2022-09-04T02:00:37.948Z,15.68
2022-09-04T02:01:37.597Z,15.70
2022-09-04T02:02:37.755Z,15.70
2022-09-04T02:03:38.809Z,15.70
2022-09-04T02:04:36.798Z,15.71
2022-09-04T02:05:36.859Z,15.70
2022-09-04T02:06:36.949Z,15.70
2022-09-04T02:07:37.015Z,15.68
2022-09-04T02:08:37.081Z,15.67
2022-09-04T02:09:37.196Z,15.66
2022-09-04T02:10:37.261Z,15.62
2022-09-04T02:11:37.329Z,15.64
2022-09-04T02:12:37.417Z,15.64
2022-09-04T02:13:37.481Z,15.62
2022-09-04T02:14:36.523Z,15.60
2022-09-04T02:15:36.699Z,15.62
2022-09-04T02:16:36.857Z,15.64
2022-09-04T02:17:36.824Z,15.62
2022-09-04T02:18:36.861Z,15.59
2022-09-04T02:19:36.937Z,15.56
2022-09-04T02:20:37.021Z,15.55
2022-09-04T02:21:37.111Z,15.53
2022-09-04T02:22:37.182Z,15.53
2022-09-04T02:23:37.272Z,15.51
2022-09-04T02:24:37.361Z,15.48
2022-09-04T02:25:36.404Z,15.44
2022-09-04T02:26:36.703Z,15.43
2022-09-04T02:27:36.583Z,15.38
2022-09-04T02:28:36.685Z,15.37
2022-09-04T02:29:36.751Z,15.34
2022-09-04T02:30:36.844Z,15.31
2022-09-04T02:31:37.001Z,15.31
2022-09-04T02:32:38.454Z,15.28
2022-09-04T02:33:37.098Z,15.28
2022-09-04T02:34:37.191Z,15.28
2022-09-04T02:35:36.260Z,15.30
2022-09-04T02:36:36.382Z,15.28
2022-09-04T02:37:36.513Z,15.28
2022-09-04T02:38:36.594Z,15.30
2022-09-04T02:39:36.744Z,15.27
2022-09-04T02:40:36.815Z,15.30
2022-09-04T02:41:36.926Z,15.28
2022-09-04T02:42:37.713Z,15.27
2022-09-04T02:43:42.312Z,15.27
2022-09-04T02:44:37.215Z,15.31
2022-09-04T02:45:36.275Z,15.25
2022-09-04T02:46:38.150Z,15.25
2022-09-04T02:47:36.486Z,15.25
2022-09-04T02:48:36.595Z,15.25
2022-09-04T02:49:36.675Z,15.22
2022-09-04T02:50:36.814Z,15.22
2022-09-04T02:51:36.903Z,15.20
2022-09-04T02:52:36.997Z,15.18
2022-09-04T02:53:36.055Z,15.18
2022-09-04T02:54:36.187Z,15.18
2022-09-04T02:55:36.257Z,15.18
2022-09-04T02:56:36.346Z,15.13
2022-09-04T02:57:36.443Z,15.13
2022-09-04T02:58:36.546Z,15.13
2022-09-04T02:59:36.660Z,15.15
2022-09-04T03:00:36.767Z,15.15
2022-09-04T03:01:36.876Z,15.16
2022-09-04T03:02:35.898Z,15.16
2022-09-04T03:03:35.997Z,15.16
2022-09-04T03:04:36.125Z,15.16
2022-09-04T03:05:36.253Z,15.13
2022-09-04T03:06:36.312Z,15.12
2022-09-04T03:07:37.908Z,15.13
2022-09-04T03:08:36.547Z,15.11
2022-09-04T03:09:36.598Z,15.13
2022-09-04T03:10:36.731Z,15.12
2022-09-04T03:11:36.794Z,15.13
2022-09-04T03:12:35.850Z,15.11
2022-09-04T03:13:35.959Z,15.12
2022-09-04T03:14:36.031Z,15.11
2022-09-04T03:15:36.250Z,15.09
2022-09-04T03:16:36.299Z,15.09
2022-09-04T03:17:36.291Z,15.07
2022-09-04T03:18:35.920Z,15.07
2022-09-04T03:19:36.832Z,15.07
2022-09-04T03:20:36.189Z,15.07
2022-09-04T03:21:36.423Z,15.04
2022-09-04T03:22:36.495Z,15.01
2022-09-04T03:23:36.632Z,15.01
2022-09-04T03:24:36.789Z,15.04
2022-09-04T03:25:35.913Z,15.03
2022-09-04T03:26:36.050Z,15.00
2022-09-04T03:27:36.379Z,15.00
2022-09-04T03:28:36.364Z,14.98
2022-09-04T03:29:36.500Z,14.95
2022-09-04T03:30:35.602Z,14.97
2022-09-04T03:31:35.818Z,14.94
2022-09-04T03:32:35.895Z,14.95
2022-09-04T03:33:36.082Z,14.91
2022-09-04T03:34:36.207Z,14.90
2022-09-04T03:35:36.333Z,14.91
2022-09-04T03:36:35.444Z,14.90
2022-09-04T03:37:35.588Z,14.87
2022-09-04T03:38:35.724Z,14.86
2022-09-04T03:39:35.962Z,14.87
2022-09-04T03:40:36.024Z,14.85
2022-09-04T03:41:36.161Z,14.83
2022-09-04T03:42:36.272Z,14.82
2022-09-04T03:43:35.333Z,14.82
2022-09-04T03:44:35.434Z,14.82
2022-09-04T03:45:35.574Z,14.80
2022-09-04T03:46:35.458Z,14.80
2022-09-04T03:47:35.527Z,14.80
2022-09-04T03:48:35.646Z,14.79
2022-09-04T03:49:35.747Z,14.80
2022-09-04T03:50:35.834Z,14.79
2022-09-04T03:51:35.936Z,14.78
2022-09-04T03:52:36.057Z,14.78
2022-09-04T03:53:36.148Z,14.78
2022-09-04T03:54:35.239Z,14.80
2022-09-04T03:55:35.374Z,14.75
2022-09-04T03:56:35.513Z,14.75
2022-09-04T03:57:35.606Z,14.79
2022-09-04T03:58:35.728Z,14.75
2022-09-04T03:59:37.930Z,14.78
2022-09-04T04:00:37.971Z,14.75
2022-09-04T04:01:36.127Z,14.78
2022-09-04T04:02:35.245Z,14.79
2022-09-04T04:03:35.337Z,14.79
2022-09-04T04:04:35.469Z,14.78
2022-09-04T04:05:35.596Z,14.78
2022-09-04T04:06:35.715Z,14.78
2022-09-04T04:07:35.883Z,14.78
2022-09-04T04:08:35.984Z,14.79
2022-09-04T04:09:35.061Z,14.78
2022-09-04T04:10:44.525Z,14.85
2022-09-04T04:11:41.335Z,14.80
2022-09-04T04:12:36.448Z,14.82
2022-09-04T04:13:35.526Z,14.83
2022-09-04T04:14:35.654Z,14.82
2022-09-04T04:15:35.767Z,14.83
2022-09-04T04:16:35.907Z,14.85
2022-09-04T04:17:34.959Z,14.83
2022-09-04T04:18:35.108Z,14.83
2022-09-04T04:19:35.191Z,14.85
2022-09-04T04:20:35.301Z,14.86
2022-09-04T04:21:35.418Z,14.85
2022-09-04T04:22:35.520Z,14.85
2022-09-04T04:23:36.001Z,14.85
2022-09-04T04:24:35.784Z,14.85
2022-09-04T04:25:34.837Z,14.83
2022-09-04T04:26:34.948Z,14.82
2022-09-04T04:27:35.055Z,14.82
2022-09-04T04:28:35.181Z,14.82
2022-09-04T04:29:35.479Z,14.80
2022-09-04T04:30:35.412Z,14.83
2022-09-04T04:31:35.584Z,14.82
2022-09-04T04:32:35.666Z,14.82
2022-09-04T04:33:34.751Z,14.83
2022-09-04T04:34:34.860Z,14.82
2022-09-04T04:35:35.014Z,14.80
2022-09-04T04:36:35.103Z,14.82
2022-09-04T04:37:35.239Z,14.82
2022-09-04T04:38:35.377Z,14.80
2022-09-04T04:39:35.538Z,14.82
2022-09-04T04:40:34.617Z,14.79
2022-09-04T04:41:34.747Z,14.79
2022-09-04T04:42:34.853Z,14.78
2022-09-04T04:43:34.980Z,14.75
2022-09-04T04:44:35.095Z,14.74
2022-09-04T04:45:35.219Z,14.72
2022-09-04T04:46:36.471Z,14.72
2022-09-04T04:47:35.504Z,14.71
2022-09-04T04:48:34.594Z,14.72
2022-09-04T04:49:34.748Z,14.75
2022-09-04T04:50:34.852Z,14.74
2022-09-04T04:51:34.981Z,14.74
2022-09-04T04:52:35.110Z,14.72
2022-09-04T04:53:35.631Z,14.72
2022-09-04T04:54:35.311Z,14.72
2022-09-04T04:55:34.371Z,14.75
2022-09-04T04:56:34.493Z,14.75
2022-09-04T04:57:34.625Z,14.72
2022-09-04T04:58:34.765Z,14.74
2022-09-04T04:59:34.863Z,14.75
2022-09-04T05:00:34.989Z,14.74
2022-09-04T05:01:35.258Z,14.74
2022-09-04T05:02:35.448Z,14.72
2022-09-04T05:03:34.326Z,14.74
2022-09-04T05:04:34.485Z,14.75
2022-09-04T05:05:34.574Z,14.74
2022-09-04T05:06:34.703Z,14.74
2022-09-04T05:07:34.821Z,14.75
2022-09-04T05:08:34.934Z,14.75
2022-09-04T05:09:35.053Z,14.74
2022-09-04T05:10:35.160Z,14.74
2022-09-04T05:11:34.611Z,14.75
2022-09-04T05:12:34.390Z,14.71
2022-09-04T05:13:34.481Z,14.72
2022-09-04T05:14:35.525Z,14.72
2022-09-04T05:15:43.780Z,14.74
2022-09-04T05:16:35.863Z,14.74
2022-09-04T05:17:34.921Z,14.74
2022-09-04T05:18:35.189Z,14.74
2022-09-04T05:19:34.098Z,14.75
2022-09-04T05:20:34.206Z,14.75
2022-09-04T05:21:34.356Z,14.74
2022-09-04T05:22:34.593Z,14.71
2022-09-04T05:23:34.575Z,14.71
2022-09-04T05:24:34.714Z,14.72
2022-09-04T05:25:34.835Z,14.74
2022-09-04T05:26:34.927Z,14.72
2022-09-04T05:27:35.077Z,14.74
2022-09-04T05:28:35.151Z,14.75
2022-09-04T05:29:34.257Z,14.74
2022-09-04T05:30:34.328Z,14.78
2022-09-04T05:31:34.502Z,14.74
2022-09-04T05:32:34.581Z,14.74
2022-09-04T05:33:34.628Z,14.74
2022-09-04T05:34:34.735Z,14.74
2022-09-04T05:35:35.603Z,14.72
2022-09-04T05:36:33.872Z,14.72
2022-09-04T05:37:33.989Z,14.72
2022-09-04T05:38:34.132Z,14.74
2022-09-04T05:39:34.261Z,14.75
2022-09-04T05:40:34.294Z,14.79
2022-09-04T05:41:34.389Z,14.80
2022-09-04T05:42:34.487Z,14.79
2022-09-04T05:43:34.616Z,14.80
2022-09-04T05:44:34.679Z,14.79
2022-09-04T05:45:33.737Z,14.79
2022-09-04T05:46:33.880Z,14.80
2022-09-04T05:47:33.951Z,14.80
2022-09-04T05:48:34.046Z,14.79
2022-09-04T05:49:34.435Z,14.80
2022-09-04T05:50:34.249Z,14.79
2022-09-04T05:51:36.347Z,14.79
2022-09-04T05:52:34.445Z,14.80
2022-09-04T05:53:34.559Z,14.82
2022-09-04T05:54:33.636Z,14.82
2022-09-04T05:55:33.814Z,14.85
2022-09-04T05:56:33.825Z,14.86
2022-09-04T05:57:33.943Z,14.87
2022-09-04T05:58:34.010Z,14.90
2022-09-04T05:59:34.113Z,14.93
2022-09-04T06:00:34.404Z,14.91
2022-09-04T06:01:34.379Z,14.91
2022-09-04T06:02:34.435Z,14.93
2022-09-04T06:03:33.489Z,14.95
2022-09-04T06:04:33.599Z,14.94
2022-09-04T06:05:33.720Z,14.95
2022-09-04T06:06:33.827Z,14.98
2022-09-04T06:07:33.941Z,14.98
2022-09-04T06:08:34.043Z,15.01
2022-09-04T06:09:34.164Z,15.01
2022-09-04T06:10:34.284Z,15.00
2022-09-04T06:11:33.331Z,15.03
2022-09-04T06:12:33.443Z,15.04
2022-09-04T06:13:33.576Z,15.09
2022-09-04T06:14:34.615Z,15.09
2022-09-04T06:15:33.786Z,15.11
2022-09-04T06:16:33.893Z,15.12
2022-09-04T06:17:34.009Z,15.16
2022-09-04T06:18:34.084Z,15.15
2022-09-04T06:19:34.184Z,15.16
2022-09-04T06:20:33.291Z,15.18
2022-09-04T06:21:33.376Z,15.16
2022-09-04T06:22:33.464Z,15.18
2022-09-04T06:23:33.555Z,15.18
2022-09-04T06:24:33.675Z,15.18
2022-09-04T06:25:33.766Z,15.20
2022-09-04T06:26:33.867Z,15.23
2022-09-04T06:27:35.409Z,15.22
2022-09-04T06:28:34.069Z,15.25
2022-09-04T06:29:33.109Z,15.27
2022-09-04T06:30:33.220Z,15.28
2022-09-04T06:31:33.340Z,15.30
2022-09-04T06:32:33.451Z,15.31
2022-09-04T06:33:33.587Z,15.33
2022-09-04T06:34:33.651Z,15.34
2022-09-04T06:35:33.722Z,15.38
2022-09-04T06:36:33.129Z,15.40
2022-09-04T06:37:33.266Z,15.43
2022-09-04T06:38:33.577Z,15.43
2022-09-04T06:39:34.496Z,15.43
2022-09-04T06:40:33.611Z,15.49
2022-09-04T06:41:33.736Z,15.51
2022-09-04T06:42:33.875Z,15.53
2022-09-04T06:43:32.953Z,15.56
2022-09-04T06:44:33.141Z,15.58
2022-09-04T06:45:33.227Z,15.60
2022-09-04T06:46:33.377Z,15.60
2022-09-04T06:47:33.492Z,15.66
2022-09-04T06:48:33.610Z,15.67
2022-09-04T06:49:33.769Z,15.71
2022-09-04T06:50:32.828Z,15.74
2022-09-04T06:51:32.960Z,15.76
2022-09-04T06:52:33.094Z,15.78
2022-09-04T06:53:33.212Z,15.81
2022-09-04T06:54:33.342Z,15.85
2022-09-04T06:55:33.494Z,15.85
2022-09-04T06:56:33.589Z,15.86
2022-09-04T06:57:33.773Z,15.89
2022-09-04T06:58:32.841Z,15.88
2022-09-04T06:59:32.929Z,15.91
2022-09-04T07:00:33.059Z,15.93
2022-09-04T07:01:33.338Z,15.96
2022-09-04T07:02:33.476Z,15.99
2022-09-04T07:03:33.438Z,16.01
2022-09-04T07:04:33.551Z,16.06
2022-09-04T07:05:32.642Z,16.07
2022-09-04T07:06:32.759Z,16.06
2022-09-04T07:07:32.921Z,16.11
2022-09-04T07:08:33.029Z,16.13
2022-09-04T07:09:33.160Z,16.13
2022-09-04T07:10:33.322Z,16.13
2022-09-04T07:11:33.413Z,16.13
2022-09-04T07:12:33.605Z,16.16
2022-09-04T07:13:32.639Z,16.22
2022-09-04T07:14:32.773Z,16.23
2022-09-04T07:15:33.878Z,16.27
2022-09-04T07:16:33.034Z,16.29
2022-09-04T07:17:33.152Z,16.32
2022-09-04T07:18:33.274Z,16.34
2022-09-04T07:19:33.376Z,16.40
2022-09-04T07:20:33.401Z,16.40
2022-09-04T07:21:32.452Z,16.44
2022-09-04T07:22:32.533Z,16.42
2022-09-04T07:23:32.627Z,16.48
2022-09-04T07:24:32.749Z,16.50
2022-09-04T07:25:32.792Z,16.54
2022-09-04T07:26:32.875Z,16.55
2022-09-04T07:27:32.971Z,16.60
2022-09-04T07:28:33.087Z,16.67
2022-09-04T07:29:33.175Z,16.72
2022-09-04T07:30:33.273Z,16.75
2022-09-04T07:31:32.381Z,16.77
2022-09-04T07:32:32.415Z,16.77
2022-09-04T07:33:32.503Z,16.81
2022-09-04T07:34:32.615Z,16.87
2022-09-04T07:35:32.734Z,16.88
2022-09-04T07:36:32.824Z,16.90
2022-09-04T07:37:32.922Z,16.96
2022-09-04T07:38:33.019Z,16.99
2022-09-04T07:39:33.166Z,17.03
2022-09-04T07:40:32.158Z,17.06
2022-09-04T07:41:32.317Z,17.10
2022-09-04T07:42:32.335Z,17.14
2022-09-04T07:43:32.423Z,17.18
2022-09-04T07:44:32.506Z,17.20
2022-09-04T07:45:34.848Z,17.24
2022-09-04T07:46:32.834Z,17.27
2022-09-04T07:47:32.745Z,17.27
2022-09-04T07:48:32.805Z,17.33
2022-09-04T07:49:32.886Z,17.32
2022-09-04T07:50:32.966Z,17.38
2022-09-04T07:51:33.068Z,17.39
2022-09-04T07:52:32.049Z,17.42
2022-09-04T07:53:32.132Z,17.46
2022-09-04T07:54:32.215Z,17.47
2022-09-04T07:55:32.266Z,17.53
2022-09-04T07:56:32.383Z,17.55
2022-09-04T07:57:32.498Z,17.60
2022-09-04T07:58:32.551Z,17.63
2022-09-04T07:59:32.632Z,17.68
2022-09-04T08:00:32.707Z,17.73
2022-09-04T08:01:35.075Z,17.77
2022-09-04T08:02:32.840Z,17.81
2022-09-04T08:03:31.912Z,17.89
2022-09-04T08:04:32.173Z,17.94
2022-09-04T08:05:32.081Z,18.01
2022-09-04T08:06:32.137Z,18.01
2022-09-04T08:07:32.238Z,18.05
2022-09-04T08:08:32.333Z,18.10
2022-09-04T08:09:32.380Z,18.14
2022-09-04T08:10:32.447Z,18.16
2022-09-04T08:11:32.497Z,18.21
2022-09-04T08:12:32.570Z,18.28
2022-09-04T08:13:32.723Z,18.34
2022-09-04T08:14:32.734Z,18.39
2022-09-04T08:15:32.228Z,18.44
2022-09-04T08:16:31.772Z,18.44
2022-09-04T08:17:32.131Z,18.49
2022-09-04T08:18:32.033Z,18.53
2022-09-04T08:19:32.059Z,18.57
2022-09-04T08:20:32.114Z,18.62
2022-09-04T08:21:32.188Z,18.64
2022-09-04T08:22:32.255Z,18.69
2022-09-04T08:23:33.247Z,18.71
2022-09-04T08:24:32.592Z,18.76
2022-09-04T08:25:32.511Z,18.79
2022-09-04T08:26:31.647Z,18.86
2022-09-04T08:27:31.668Z,18.90
2022-09-04T08:28:31.753Z,18.96
2022-09-04T08:29:31.815Z,18.99
2022-09-04T08:30:32.117Z,19.01
2022-09-04T08:31:31.994Z,19.09
2022-09-04T08:32:37.846Z,19.09
2022-09-04T08:33:33.189Z,19.13
2022-09-04T08:34:32.268Z,19.16
2022-09-04T08:35:32.364Z,19.20
2022-09-04T08:36:32.441Z,19.24
2022-09-04T08:37:31.488Z,19.27
2022-09-04T08:38:31.517Z,19.31
2022-09-04T08:39:31.678Z,19.35
2022-09-04T08:40:31.768Z,19.40
2022-09-04T08:41:31.835Z,19.42
2022-09-04T08:42:31.824Z,19.46
2022-09-04T08:43:31.903Z,19.49
2022-09-04T08:44:32.018Z,19.55
2022-09-04T08:45:33.100Z,19.58
2022-09-04T08:46:33.318Z,19.64
2022-09-04T08:47:32.993Z,19.67
2022-09-04T08:48:32.327Z,19.67
2022-09-04T08:49:31.487Z,19.78
2022-09-04T08:50:31.567Z,19.83
2022-09-04T08:51:32.272Z,19.87
2022-09-04T08:52:33.162Z,19.94
2022-09-04T08:53:31.727Z,19.98
2022-09-04T08:54:32.586Z,20.07
2022-09-04T08:55:32.224Z,20.10
2022-09-04T08:56:31.917Z,20.12
2022-09-04T08:57:31.851Z,20.17
2022-09-04T08:58:31.948Z,20.20
2022-09-04T08:59:31.952Z,20.25
2022-09-04T09:00:32.047Z,20.27
2022-09-04T09:01:33.248Z,20.30
2022-09-04T09:02:32.213Z,20.34
2022-09-04T09:03:31.275Z,20.38
2022-09-04T09:04:32.231Z,20.48
2022-09-04T09:05:31.397Z,20.50
2022-09-04T09:06:31.404Z,20.61
2022-09-04T09:07:31.445Z,20.64
2022-09-04T09:08:31.940Z,20.64
2022-09-04T09:09:34.037Z,20.76
2022-09-04T09:10:32.627Z,20.78
2022-09-04T09:11:33.131Z,20.83
2022-09-04T09:12:36.722Z,20.83
2022-09-04T09:13:32.831Z,20.88
2022-09-04T09:14:31.883Z,20.88
2022-09-04T09:15:31.948Z,20.98
2022-09-04T09:16:31.945Z,21.03
2022-09-04T09:17:34.896Z,21.05
2022-09-04T09:18:31.133Z,21.08
2022-09-04T09:19:32.708Z,21.09
2022-09-04T09:20:32.637Z,21.12
2022-09-04T09:21:32.708Z,21.16
2022-09-04T09:22:31.242Z,21.21
2022-09-04T09:23:31.407Z,21.24
2022-09-04T09:24:31.337Z,21.28
2022-09-04T09:25:31.385Z,21.34
2022-09-04T09:26:31.433Z,21.38
2022-09-04T09:27:31.592Z,21.46
2022-09-04T09:28:32.469Z,21.51
2022-09-04T09:29:33.014Z,21.61
2022-09-04T09:30:31.675Z,21.71
2022-09-04T09:31:31.631Z,21.74
2022-09-04T09:32:31.651Z,21.73
2022-09-04T09:33:31.721Z,21.77
2022-09-04T09:34:30.658Z,21.81
2022-09-04T09:35:30.708Z,21.90
2022-09-04T09:36:32.287Z,21.99
2022-09-04T09:37:31.774Z,22.05
2022-09-04T09:38:31.839Z,22.05
2022-09-04T09:39:31.882Z,22.12
2022-09-04T09:40:30.900Z,22.15
2022-09-04T09:41:32.136Z,22.19
2022-09-04T09:42:31.168Z,22.19
2022-09-04T09:43:30.985Z,22.23
2022-09-04T09:44:31.108Z,22.26
2022-09-04T09:45:32.111Z,22.30
2022-09-04T09:46:32.196Z,22.30
2022-09-04T09:47:32.098Z,22.35
2022-09-04T09:48:31.240Z,22.36
2022-09-04T09:49:32.210Z,22.38
2022-09-04T09:50:31.321Z,22.45
2022-09-04T09:51:31.352Z,22.48
2022-09-04T09:52:31.421Z,22.49
2022-09-04T09:53:32.124Z,22.54
2022-09-04T09:54:32.414Z,22.60
2022-09-04T09:55:31.349Z,22.64
2022-09-04T09:56:30.479Z,22.67
2022-09-04T09:57:33.787Z,22.69
2022-09-04T09:58:31.480Z,22.67
2022-09-04T09:59:31.543Z,22.72
2022-09-04T10:00:30.595Z,22.72
2022-09-04T10:01:30.675Z,22.76
2022-09-04T10:02:31.687Z,22.82
2022-09-04T10:03:31.742Z,22.89
2022-09-04T10:04:34.135Z,22.94
2022-09-04T10:05:30.733Z,23.01
2022-09-04T10:06:30.806Z,23.01
2022-09-04T10:07:30.832Z,23.06
2022-09-04T10:08:35.463Z,23.11
2022-09-04T10:09:31.901Z,23.19
2022-09-04T10:10:31.969Z,23.22
2022-09-04T10:11:31.941Z,23.21
2022-09-04T10:12:31.094Z,23.21
2022-09-04T10:13:31.017Z,23.23
2022-09-04T10:14:31.066Z,23.25
2022-09-04T10:15:31.060Z,23.32
2022-09-04T10:16:31.136Z,23.35
2022-09-04T10:17:31.104Z,23.42
2022-09-04T10:18:32.077Z,23.49
2022-09-04T10:19:30.621Z,23.50
2022-09-04T10:20:30.155Z,23.57
2022-09-04T10:21:31.145Z,23.56
2022-09-04T10:22:30.270Z,23.63
2022-09-04T10:23:31.323Z,23.68
2022-09-04T10:24:30.436Z,23.78
2022-09-04T10:25:30.317Z,23.87
2022-09-04T10:26:31.908Z,23.94
2022-09-04T10:27:31.376Z,23.97
2022-09-04T10:28:30.449Z,23.92
2022-09-04T10:29:30.408Z,23.92
2022-09-04T10:30:30.490Z,23.90
2022-09-04T10:31:30.476Z,23.92
2022-09-04T10:32:30.494Z,23.87
2022-09-04T10:33:30.533Z,23.94
2022-09-04T10:34:31.541Z,24.00
2022-09-04T10:35:31.541Z,24.11
2022-09-04T10:36:31.486Z,24.21
2022-09-04T10:37:30.714Z,24.29
2022-09-04T10:38:30.752Z,24.29
2022-09-04T10:39:30.786Z,24.27
2022-09-04T10:40:30.792Z,24.31
2022-09-04T10:41:31.883Z,24.41
2022-09-04T10:42:29.873Z,24.41
2022-09-04T10:43:31.908Z,24.44
2022-09-04T10:44:30.212Z,24.46
2022-09-04T10:45:29.992Z,24.48
2022-09-04T10:46:30.109Z,24.42
2022-09-04T10:47:29.959Z,24.42
2022-09-04T10:48:30.960Z,24.33
2022-09-04T10:49:30.084Z,24.27
2022-09-04T10:50:30.095Z,24.37
2022-09-04T10:51:31.074Z,24.51
2022-09-04T10:52:30.972Z,24.60
2022-09-04T10:53:31.700Z,24.70
2022-09-04T10:54:30.253Z,24.77
2022-09-04T10:55:30.272Z,24.82
2022-09-04T10:56:30.298Z,24.84
2022-09-04T10:57:31.281Z,24.84
2022-09-04T10:58:30.335Z,25.01
2022-09-04T10:59:30.412Z,25.12
2022-09-04T11:00:31.418Z,25.31
2022-09-04T11:01:31.437Z,25.34
2022-09-04T11:02:30.506Z,25.34
2022-09-04T11:03:29.469Z,25.31
2022-09-04T11:04:31.505Z,25.36
2022-09-04T11:05:29.520Z,25.45
2022-09-04T11:06:29.571Z,25.56
2022-09-04T11:07:29.569Z,25.59
2022-09-04T11:08:29.597Z,25.63
2022-09-04T11:09:29.607Z,25.72
2022-09-04T11:10:29.636Z,25.69
2022-09-04T11:11:29.672Z,25.74
2022-09-04T11:12:29.679Z,25.67
2022-09-04T11:13:29.706Z,25.66
2022-09-04T11:14:29.751Z,25.53
2022-09-04T11:15:29.794Z,25.61
2022-09-04T11:16:29.973Z,25.69
2022-09-04T11:17:29.859Z,25.76
2022-09-04T11:18:29.878Z,25.82
2022-09-04T11:19:29.918Z,25.96
2022-09-04T11:20:29.940Z,26.03
2022-09-04T11:21:30.116Z,26.08
2022-09-04T11:22:30.004Z,26.04
2022-09-04T11:23:30.069Z,26.11
2022-09-04T11:24:30.056Z,26.19
2022-09-04T11:25:30.094Z,26.23
2022-09-04T11:26:30.141Z,26.23
2022-09-04T11:27:30.196Z,26.27
2022-09-04T11:28:29.161Z,26.34
2022-09-04T11:29:29.351Z,26.34
2022-09-04T11:30:30.182Z,26.31
2022-09-04T11:31:29.237Z,26.32
2022-09-04T11:32:29.204Z,26.24
2022-09-04T11:33:29.202Z,26.03
2022-09-04T11:34:29.209Z,25.97
2022-09-04T11:35:29.238Z,26.01
2022-09-04T11:36:29.290Z,26.04
2022-09-04T11:37:29.324Z,26.24
2022-09-04T11:38:29.347Z,26.44
2022-09-04T11:39:29.544Z,26.41
2022-09-04T11:40:29.376Z,26.32
2022-09-04T11:41:29.389Z,26.34
2022-09-04T11:42:29.782Z,26.54
2022-09-04T11:43:29.555Z,26.75
2022-09-04T11:44:29.515Z,26.79
2022-09-04T11:45:29.582Z,26.91
2022-09-04T11:46:29.578Z,26.88
2022-09-04T11:47:29.598Z,26.94
2022-09-04T11:48:29.686Z,27.05
2022-09-04T11:49:29.684Z,27.13
2022-09-04T11:50:29.690Z,27.23
2022-09-04T11:51:29.743Z,27.28
2022-09-04T11:52:29.776Z,27.39
2022-09-04T11:53:29.798Z,27.23
2022-09-04T11:54:28.798Z,26.72
2022-09-04T11:55:28.820Z,26.53
2022-09-04T11:56:28.839Z,26.51
2022-09-04T11:57:28.880Z,26.53
2022-09-04T11:58:28.965Z,26.47
2022-09-04T11:59:29.167Z,26.47
2022-09-04T12:00:29.040Z,26.47
2022-09-04T12:01:29.063Z,26.59
2022-09-04T12:02:29.192Z,26.76
2022-09-04T12:03:29.168Z,26.91
2022-09-04T12:04:29.150Z,26.98
2022-09-04T12:05:29.177Z,27.02
2022-09-04T12:06:29.192Z,26.90
2022-09-04T12:07:33.688Z,26.86
2022-09-04T12:08:30.234Z,26.84
2022-09-04T12:09:29.280Z,26.76
2022-09-04T12:10:29.307Z,26.59
2022-09-04T12:11:29.317Z,26.53
2022-09-04T12:12:29.328Z,26.46
2022-09-04T12:13:29.593Z,26.56
2022-09-04T12:14:29.370Z,26.69
2022-09-04T12:15:30.326Z,26.76
2022-09-04T12:16:29.392Z,26.86
2022-09-04T12:17:29.394Z,26.97
2022-09-04T12:18:29.487Z,27.15
2022-09-04T12:19:28.472Z,27.21
2022-09-04T12:20:28.566Z,27.15
2022-09-04T12:21:28.572Z,27.20
2022-09-04T12:22:28.632Z,27.24
2022-09-04T12:23:28.668Z,27.15
2022-09-04T12:24:28.697Z,27.01
2022-09-04T12:25:28.737Z,27.01
2022-09-04T12:26:28.748Z,27.08
2022-09-04T12:27:28.776Z,27.23
2022-09-04T12:28:28.797Z,27.27
2022-09-04T12:29:28.822Z,27.05
2022-09-04T12:30:28.869Z,26.87
2022-09-04T12:31:28.962Z,26.68
2022-09-04T12:32:28.931Z,26.57
2022-09-04T12:33:28.949Z,26.56
2022-09-04T12:34:28.981Z,26.56
2022-09-04T12:35:31.885Z,26.57
2022-09-04T12:36:29.037Z,26.66
2022-09-04T12:37:29.088Z,26.78
2022-09-04T12:38:29.089Z,26.97
2022-09-04T12:39:29.134Z,27.24
2022-09-04T12:40:29.177Z,27.45
2022-09-04T12:41:29.220Z,27.58
2022-09-04T12:42:28.189Z,27.66
2022-09-04T12:43:29.247Z,27.68
2022-09-04T12:44:28.266Z,27.86
2022-09-04T12:45:28.409Z,28.05
2022-09-04T12:46:28.785Z,28.20
2022-09-04T12:47:28.557Z,28.20
2022-09-04T12:48:28.392Z,27.98
2022-09-04T12:49:28.469Z,27.62
2022-09-04T12:50:28.552Z,27.24
2022-09-04T12:51:28.491Z,27.03
2022-09-04T12:52:28.523Z,26.81