createdAt,value
2019-04-06T00:01:08.960Z,99.90
2019-04-06T00:03:38.422Z,99.90
2019-04-06T00:06:07.874Z,99.90
2019-04-06T00:08:37.459Z,99.90
2019-04-06T00:11:06.961Z,99.90
2019-04-06T00:13:36.429Z,99.90
2019-04-06T00:16:05.861Z,99.90
2019-04-06T00:18:35.234Z,99.90
2019-04-06T00:21:04.730Z,99.90
2019-04-06T00:23:34.130Z,99.90
2019-04-06T00:26:03.579Z,99.90
2019-04-06T00:28:33.001Z,99.90
2019-04-06T00:31:09.254Z,99.90
2019-04-06T00:33:38.635Z,99.90
2019-04-06T00:36:08.019Z,99.90
2019-04-06T00:38:37.422Z,99.90
2019-04-06T00:41:06.860Z,99.90
2019-04-06T00:43:36.292Z,99.90
2019-04-06T00:46:05.785Z,99.90
2019-04-06T00:48:35.255Z,99.90
2019-04-06T00:51:04.557Z,99.90
2019-04-06T00:53:33.891Z,99.90
2019-04-06T00:56:03.287Z,99.90
2019-04-06T00:58:32.741Z,99.90
2019-04-06T01:01:02.093Z,99.90
2019-04-06T01:03:31.593Z,99.90
2019-04-06T01:06:01.027Z,99.90
2019-04-06T01:08:30.431Z,99.90
2019-04-06T01:10:59.886Z,99.90
2019-04-06T01:13:29.331Z,99.90
2019-04-06T01:15:58.792Z,99.90
2019-04-06T01:18:28.272Z,99.90
2019-04-06T01:20:57.638Z,99.90
2019-04-06T01:23:27.250Z,99.90
2019-04-06T01:26:06.711Z,99.90
2019-04-06T01:28:27.940Z,99.90
2019-04-06T01:30:57.391Z,99.90
2019-04-06T01:33:26.918Z,99.90
2019-04-06T01:35:56.385Z,99.90
2019-04-06T01:38:25.871Z,99.90
2019-04-06T01:40:55.226Z,99.90
2019-04-06T01:43:24.658Z,99.90
2019-04-06T01:45:54.056Z,99.90
2019-04-06T01:48:23.559Z,99.90
2019-04-06T01:50:53.006Z,99.90
2019-04-06T01:53:22.525Z,99.90
2019-04-06T01:55:51.845Z,99.90
2019-04-06T01:58:21.231Z,99.90
2019-04-06T02:01:14.064Z,99.90
2019-04-06T02:03:43.658Z,99.90
2019-04-06T02:06:13.010Z,99.90
2019-04-06T02:08:42.528Z,99.90
2019-04-06T02:11:11.952Z,99.90
2019-04-06T02:13:41.387Z,99.90
2019-04-06T02:16:10.850Z,99.90
2019-04-06T02:18:40.272Z,99.90
2019-04-06T02:21:09.736Z,99.90
2019-04-06T02:23:39.120Z,99.90
2019-04-06T02:26:08.488Z,99.90
2019-04-06T02:28:37.875Z,99.90
2019-04-06T02:31:35.394Z,99.90
2019-04-06T02:34:39.316Z,99.90
2019-04-06T02:37:22.077Z,99.90
2019-04-06T02:39:59.880Z,99.90
2019-04-06T02:42:33.992Z,99.90
2019-04-06T02:45:03.547Z,99.90
2019-04-06T02:47:32.982Z,99.90
2019-04-06T02:50:02.463Z,99.90
2019-04-06T02:52:31.899Z,99.90
2019-04-06T02:55:01.238Z,99.90
2019-04-06T02:57:30.713Z,99.90
2019-04-06T03:00:00.177Z,99.90
2019-04-06T03:02:29.658Z,99.90
2019-04-06T03:04:59.138Z,99.90
2019-04-06T03:07:28.537Z,99.90
2019-04-06T03:09:57.953Z,99.90
2019-04-06T03:12:27.362Z,99.90
2019-04-06T03:14:56.803Z,99.90
2019-04-06T03:17:26.329Z,99.90
2019-04-06T03:19:55.789Z,99.90
2019-04-06T03:22:25.349Z,99.90
2019-04-06T03:24:54.771Z,99.90
2019-04-06T03:27:24.408Z,99.90
2019-04-06T03:29:58.190Z,99.90
2019-04-06T03:32:24.882Z,99.90
2019-04-06T03:34:54.324Z,99.90
2019-04-06T03:37:23.752Z,99.90
2019-04-06T03:39:53.515Z,99.90
2019-04-06T03:42:23.062Z,99.90
2019-04-06T03:44:52.483Z,99.90
2019-04-06T03:47:22.085Z,99.90
2019-04-06T03:49:51.506Z,99.90
2019-04-06T03:52:20.982Z,99.90
2019-04-06T03:54:50.531Z,99.90
2019-04-06T03:57:23.156Z,99.90
2019-04-06T03:59:52.533Z,99.90
2019-04-06T04:02:22.038Z,99.90
2019-04-06T04:04:51.489Z,99.90
2019-04-06T04:07:20.971Z,99.90
2019-04-06T04:09:50.538Z,99.90
2019-04-06T04:12:19.977Z,99.90
2019-04-06T04:14:49.409Z,99.90
2019-04-06T04:17:20.624Z,99.90
2019-04-06T04:19:50.008Z,99.90
2019-04-06T04:22:19.416Z,99.90
2019-04-06T04:24:48.861Z,99.90
2019-04-06T04:27:28.458Z,99.90
2019-04-06T04:29:49.312Z,99.90
2019-04-06T04:32:18.597Z,99.90
2019-04-06T04:34:48.035Z,99.90
2019-04-06T04:37:17.385Z,99.90
2019-04-06T04:39:46.905Z,99.90
2019-04-06T04:42:16.382Z,99.90
2019-04-06T04:44:45.953Z,99.90
2019-04-06T04:47:15.444Z,99.90
2019-04-06T04:49:44.899Z,99.90
2019-04-06T04:52:14.371Z,99.90
2019-04-06T04:54:43.819Z,99.90
2019-04-06T04:57:13.259Z,99.90
2019-04-06T04:59:42.764Z,99.90
2019-04-06T05:02:12.290Z,99.90
2019-04-06T05:04:44.569Z,99.90
2019-04-06T05:07:14.263Z,99.90
2019-04-06T05:09:43.695Z,99.90
2019-04-06T05:12:13.167Z,99.90
2019-04-06T05:15:03.931Z,99.90
2019-04-06T05:17:33.362Z,99.90
2019-04-06T05:20:02.730Z,99.90
2019-04-06T05:22:32.129Z,99.90
2019-04-06T05:25:01.466Z,99.90
2019-04-06T05:27:30.849Z,99.90
2019-04-06T05:30:00.167Z,99.90
2019-04-06T05:32:29.585Z,99.90
2019-04-06T05:34:58.935Z,99.90
2019-04-06T05:37:28.436Z,99.90
2019-04-06T05:39:57.879Z,99.90
2019-04-06T05:42:27.309Z,99.90
2019-04-06T05:44:56.722Z,99.90
2019-04-06T05:47:26.157Z,99.90
2019-04-06T05:49:55.589Z,99.90
2019-04-06T05:52:25.122Z,99.90
2019-04-06T05:54:54.871Z,99.90
2019-04-06T05:57:24.412Z,99.90
2019-04-06T05:59:54.062Z,99.90
2019-04-06T06:02:23.625Z,99.90
2019-04-06T06:04:52.970Z,99.90
2019-04-06T06:07:22.554Z,99.90
2019-04-06T06:09:52.060Z,99.90
2019-04-06T06:12:21.667Z,99.90
2019-04-06T06:14:51.186Z,99.90
2019-04-06T06:17:23.583Z,99.90
2019-04-06T06:19:53.034Z,99.90
2019-04-06T06:22:22.392Z,99.90
2019-04-06T06:24:51.802Z,99.90
2019-04-06T06:27:22.778Z,99.90
2019-04-06T06:29:52.499Z,99.90
2019-04-06T06:32:22.006Z,99.90
2019-04-06T06:34:51.560Z,99.90
2019-04-06T06:37:20.959Z,99.90
2019-04-06T06:39:50.328Z,99.90
2019-04-06T06:42:19.772Z,99.90
2019-04-06T06:44:49.275Z,99.90
2019-04-06T06:47:18.727Z,99.90
2019-04-06T06:49:48.328Z,99.90
2019-04-06T06:52:17.844Z,99.90
2019-04-06T06:54:47.524Z,99.90
2019-04-06T06:57:17.058Z,99.90
2019-04-06T06:59:46.729Z,99.90
2019-04-06T07:02:16.172Z,99.90
2019-04-06T07:04:45.875Z,99.90
2019-04-06T07:07:15.367Z,99.90
2019-04-06T07:09:45.021Z,99.90
2019-04-06T07:12:14.698Z,99.90
2019-04-06T07:14:44.167Z,99.90
2019-04-06T07:17:13.550Z,99.90
2019-04-06T07:19:43.044Z,99.90
2019-04-06T07:22:12.585Z,99.90
2019-04-06T07:24:42.226Z,99.90
2019-04-06T07:27:11.842Z,99.90
2019-04-06T07:29:41.313Z,99.90
2019-04-06T07:32:10.844Z,99.90
2019-04-06T07:34:40.479Z,99.90
2019-04-06T07:37:09.960Z,99.90
2019-04-06T07:39:39.448Z,99.90
2019-04-06T07:42:08.879Z,99.90
2019-04-06T07:44:38.264Z,99.90
2019-04-06T07:47:07.783Z,99.90
2019-04-06T07:49:37.201Z,99.90
2019-04-06T07:52:06.755Z,99.90
2019-04-06T07:54:36.210Z,99.90
2019-04-06T07:57:05.671Z,99.90
2019-04-06T07:59:35.272Z,99.90
2019-04-06T08:02:04.735Z,99.90
2019-04-06T08:04:34.166Z,99.90
2019-04-06T08:07:03.688Z,99.90
2019-04-06T08:09:33.178Z,99.90
2019-04-06T08:12:02.686Z,99.90
2019-04-06T08:14:32.441Z,99.90
2019-04-06T08:17:01.929Z,99.90
2019-04-06T08:19:31.315Z,99.90
2019-04-06T08:22:00.739Z,99.90
2019-04-06T08:24:30.213Z,99.90
2019-04-06T08:26:59.611Z,99.90
2019-04-06T08:29:29.234Z,99.90
2019-04-06T08:31:58.762Z,99.90
2019-04-06T08:34:28.336Z,99.90
2019-04-06T08:36:57.763Z,99.90
2019-04-06T08:39:27.156Z,99.90
2019-04-06T08:41:56.633Z,99.90
2019-04-06T08:44:26.166Z,99.90
2019-04-06T08:46:56.114Z,99.90
2019-04-06T08:49:25.567Z,99.90
2019-04-06T08:51:55.070Z,99.90
2019-04-06T08:54:24.721Z,99.90
2019-04-06T08:56:54.108Z,99.90
2019-04-06T08:59:23.581Z,99.90
2019-04-06T09:01:52.982Z,99.90
2019-04-06T09:04:22.561Z,99.90
2019-04-06T09:06:52.190Z,99.90
2019-04-06T09:09:21.692Z,99.90
2019-04-06T09:11:51.056Z,99.90
2019-04-06T09:14:20.545Z,99.90
2019-04-06T09:16:50.018Z,99.90
2019-04-06T09:19:19.638Z,99.90
2019-04-06T09:21:49.167Z,99.90
2019-04-06T09:24:18.729Z,99.90
2019-04-06T09:26:48.869Z,99.90
2019-04-06T09:29:23.860Z,99.90
2019-04-06T09:31:49.484Z,99.90
2019-04-06T09:34:18.973Z,99.90
2019-04-06T09:36:48.489Z,99.90
2019-04-06T09:39:18.208Z,99.90
2019-04-06T09:41:47.719Z,99.90
2019-04-06T09:44:29.807Z,99.90
2019-04-06T09:47:01.475Z,99.90
2019-04-06T09:49:49.945Z,99.90
2019-04-06T09:52:37.519Z,99.90
2019-04-06T09:55:25.313Z,99.90
2019-04-06T09:58:11.242Z,99.90
2019-04-06T10:00:51.579Z,99.90
2019-04-06T10:03:39.911Z,99.90
2019-04-06T10:06:20.216Z,99.90
2019-04-06T10:09:05.019Z,99.90
2019-04-06T10:11:56.670Z,99.90
2019-04-06T10:14:39.667Z,99.90
2019-04-06T10:17:28.391Z,99.90
2019-04-06T10:20:16.794Z,99.90
2019-04-06T10:22:57.667Z,99.90
2019-04-06T10:25:48.608Z,99.90
2019-04-06T10:28:37.193Z,99.90
2019-04-06T10:31:24.969Z,99.90
2019-04-06T10:34:22.910Z,99.90
2019-04-06T10:37:23.513Z,99.90
2019-04-06T10:40:00.176Z,99.90
2019-04-06T10:42:47.109Z,99.90
2019-04-06T10:45:35.777Z,99.90
2019-04-06T10:48:27.161Z,99.90
2019-04-06T10:51:18.415Z,99.90
2019-04-06T10:54:15.854Z,99.90
2019-04-06T10:57:00.461Z,99.90
2019-04-06T11:00:02.326Z,99.90
2019-04-06T11:02:44.030Z,99.90
2019-04-06T11:05:25.361Z,99.90
2019-04-06T11:08:05.980Z,99.90
2019-04-06T11:10:48.587Z,99.90
2019-04-06T11:13:55.635Z,99.90
2019-04-06T11:16:40.868Z,99.90
2019-04-06T11:19:31.434Z,99.90
2019-04-06T11:22:10.245Z,99.90
2019-04-06T11:24:57.445Z,99.90
2019-04-06T11:27:33.432Z,99.90
2019-04-06T11:30:13.593Z,99.90
2019-04-06T11:33:07.077Z,99.90
2019-04-06T11:35:54.341Z,99.90
2019-04-06T11:38:55.062Z,99.10
2019-04-06T11:41:39.015Z,99.00
2019-04-06T11:44:16.329Z,99.80
2019-04-06T11:47:03.981Z,98.20
2019-04-06T11:49:58.521Z,98.10
2019-04-06T11:53:02.325Z,98.10
2019-04-06T11:55:48.256Z,99.80
2019-04-06T11:58:39.500Z,99.80
2019-04-06T12:01:29.384Z,99.90
2019-04-06T12:04:11.756Z,99.90
2019-04-06T12:07:03.317Z,99.90
2019-04-06T12:09:55.054Z,99.40
2019-04-06T12:12:41.879Z,99.50
2019-04-06T12:15:31.761Z,99.20
2019-04-06T12:18:29.496Z,99.50
2019-04-06T12:21:23.985Z,99.70
2019-04-06T12:24:15.714Z,99.90
2019-04-06T12:27:02.716Z,98.50
2019-04-06T12:29:50.212Z,95.40
2019-04-06T12:32:33.003Z,96.50
2019-04-06T12:35:33.916Z,96.80
2019-04-06T12:38:28.435Z,97.50
2019-04-06T12:41:12.788Z,99.90
2019-04-06T12:43:59.986Z,99.50
2019-04-06T12:46:45.168Z,97.90
2019-04-06T12:49:33.550Z,95.50
2019-04-06T12:52:31.252Z,97.60
2019-04-06T12:55:19.640Z,96.90
2019-04-06T12:58:26.388Z,99.90
2019-04-06T13:01:20.393Z,99.90
2019-04-06T13:04:08.445Z,99.90
2019-04-06T13:06:55.758Z,99.80
2019-04-06T13:10:02.593Z,99.40
2019-04-06T13:12:42.273Z,99.60
2019-04-06T13:15:34.510Z,99.20
2019-04-06T13:18:12.496Z,99.80
2019-04-06T13:21:10.366Z,99.90
2019-04-06T13:24:08.006Z,99.90
2019-04-06T13:26:55.233Z,98.80
2019-04-06T13:29:43.643Z,99.00
2019-04-06T13:32:34.686Z,96.60
2019-04-06T13:35:25.285Z,98.40
2019-04-06T13:38:16.535Z,98.60
2019-04-06T13:41:15.896Z,98.00
2019-04-06T13:44:13.841Z,99.90
2019-04-06T13:47:08.171Z,99.90
2019-04-06T13:50:05.676Z,99.90
2019-04-06T13:52:52.742Z,99.90
2019-04-06T13:55:50.202Z,99.90
2019-04-06T13:58:25.794Z,99.90
2019-04-06T14:01:16.866Z,99.90
2019-04-06T14:04:08.998Z,99.90
2019-04-06T14:06:54.844Z,99.90
2019-04-06T14:09:52.347Z,99.90
2019-04-06T14:12:58.838Z,99.90
2019-04-06T14:15:50.173Z,99.90
2019-04-06T14:18:41.856Z,99.90
2019-04-06T14:21:33.199Z,99.90
2019-04-06T14:24:18.601Z,99.90
2019-04-06T14:27:06.065Z,99.90
2019-04-06T14:29:57.279Z,99.90
2019-04-06T14:32:34.540Z,99.90
2019-04-06T14:35:10.153Z,99.90
2019-04-06T14:37:59.037Z,99.90
2019-04-06T14:40:53.503Z,99.90
2019-04-06T14:43:39.612Z,99.50
2019-04-06T14:46:28.060Z,99.90
2019-04-06T14:49:28.441Z,99.90
2019-04-06T14:52:24.630Z,99.90
2019-04-06T14:55:13.251Z,99.90
2019-04-06T14:58:13.988Z,99.90
2019-04-06T15:01:02.983Z,99.90
2019-04-06T15:04:04.012Z,99.90
2019-04-06T15:06:55.450Z,99.90
2019-04-06T15:09:38.920Z,99.90
2019-04-06T15:12:27.299Z,99.90
2019-04-06T15:15:04.045Z,99.90
2019-04-06T15:17:48.157Z,99.90
2019-04-06T15:20:26.043Z,99.90
2019-04-06T15:23:09.628Z,99.90
2019-04-06T15:25:58.001Z,99.90
2019-04-06T15:28:43.261Z,99.90
2019-04-06T15:31:33.443Z,99.90
2019-04-06T15:34:23.046Z,99.90
2019-04-06T15:37:12.497Z,99.90
2019-04-06T15:40:07.344Z,99.90
2019-04-06T15:42:42.609Z,99.90
2019-04-06T15:45:34.130Z,99.70
2019-04-06T15:48:13.287Z,99.60
2019-04-06T15:51:00.564Z,99.90
2019-04-06T15:53:45.580Z,99.20
2019-04-06T15:56:27.421Z,99.30
2019-04-06T15:59:14.704Z,98.90
2019-04-06T16:02:05.953Z,98.80
2019-04-06T16:04:50.950Z,98.70
2019-04-06T16:07:38.145Z,98.80
2019-04-06T16:10:24.936Z,98.50
2019-04-06T16:13:13.410Z,98.40
2019-04-06T16:16:01.768Z,97.60
2019-04-06T16:18:59.368Z,97.70
2019-04-06T16:21:35.906Z,97.90
2019-04-06T16:24:23.201Z,97.70
2019-04-06T16:27:10.543Z,97.70
2019-04-06T16:30:11.083Z,97.80
2019-04-06T16:33:14.900Z,96.70
2019-04-06T16:35:55.958Z,97.20
2019-04-06T16:38:50.873Z,97.00
2019-04-06T16:41:39.268Z,96.70
2019-04-06T16:44:14.082Z,96.30
2019-04-06T16:47:08.295Z,96.40
2019-04-06T16:49:47.661Z,95.80
2019-04-06T16:52:34.771Z,95.20
2019-04-06T16:55:32.254Z,94.90
2019-04-06T16:58:32.915Z,94.80
2019-04-06T17:01:09.731Z,93.90
2019-04-06T17:03:47.851Z,94.10
2019-04-06T17:06:45.459Z,93.50
2019-04-06T17:09:49.391Z,93.50
2019-04-06T17:12:43.687Z,93.70
2019-04-06T17:15:22.343Z,94.10
2019-04-06T17:18:19.922Z,94.30
2019-04-06T17:21:08.394Z,94.70
2019-04-06T17:23:48.193Z,95.00
2019-04-06T17:26:40.064Z,95.30
2019-04-06T17:29:31.764Z,95.60
2019-04-06T17:32:14.750Z,95.90
2019-04-06T17:35:03.034Z,96.20
2019-04-06T17:37:48.134Z,96.50
2019-04-06T17:40:41.485Z,96.80
2019-04-06T17:43:33.005Z,97.10
2019-04-06T17:46:29.929Z,97.50
2019-04-06T17:49:16.985Z,97.60
2019-04-06T17:52:06.509Z,98.00
2019-04-06T17:54:53.624Z,98.00
2019-04-06T17:57:42.046Z,98.30
2019-04-06T18:00:27.817Z,98.60
2019-04-06T18:03:28.510Z,98.90
2019-04-06T18:06:29.316Z,99.20
2019-04-06T18:09:26.859Z,99.70
2019-04-06T18:12:09.037Z,99.90
2019-04-06T18:14:38.533Z,99.90
2019-04-06T18:17:08.114Z,99.90
2019-04-06T18:19:37.667Z,99.90
2019-04-06T18:22:07.151Z,99.90
2019-04-06T18:24:36.831Z,99.90
2019-04-06T18:27:06.442Z,99.90
2019-04-06T18:29:36.414Z,99.90
2019-04-06T18:32:21.154Z,99.90
2019-04-06T18:34:50.656Z,99.90
2019-04-06T18:37:39.064Z,99.90
2019-04-06T18:40:19.350Z,99.90
2019-04-06T18:42:48.857Z,99.90
2019-04-06T18:45:18.350Z,99.90
2019-04-06T18:47:47.919Z,99.90
2019-04-06T18:50:17.801Z,99.90
2019-04-06T18:52:47.570Z,99.90
2019-04-06T18:55:17.088Z,99.90
2019-04-06T18:57:46.957Z,99.90
2019-04-06T19:00:17.373Z,99.90
2019-04-06T19:02:46.926Z,99.90
2019-04-06T19:05:16.648Z,99.90
2019-04-06T19:07:46.266Z,99.90
2019-04-06T19:10:16.379Z,99.90
2019-04-06T19:12:46.215Z,99.90
2019-04-06T19:15:16.107Z,99.90
2019-04-06T19:17:46.134Z,99.90
2019-04-06T19:20:16.019Z,99.90
2019-04-06T19:22:45.568Z,99.90
2019-04-06T19:25:15.331Z,99.90
2019-04-06T19:27:44.917Z,99.90
2019-04-06T19:30:18.118Z,99.90
2019-04-06T19:32:48.284Z,99.90
2019-04-06T19:35:17.827Z,99.90
2019-04-06T19:37:47.597Z,99.90
2019-04-06T19:40:17.778Z,99.90
2019-04-06T19:42:47.301Z,99.90
2019-04-06T19:45:16.966Z,99.90
2019-04-06T19:47:46.444Z,99.90
2019-04-06T19:50:16.378Z,99.90
2019-04-06T19:52:45.917Z,99.90
2019-04-06T19:55:15.516Z,99.90
2019-04-06T19:57:45.295Z,99.90
2019-04-06T20:00:15.181Z,99.90
2019-04-06T20:02:44.756Z,99.90
2019-04-06T20:05:14.271Z,99.90
2019-04-06T20:07:43.712Z,99.90
2019-04-06T20:10:13.326Z,99.90
2019-04-06T20:12:42.765Z,99.90
2019-04-06T20:15:13.253Z,99.90
2019-04-06T20:17:42.858Z,99.90
2019-04-06T20:20:13.095Z,99.90
2019-04-06T20:22:42.657Z,99.90
2019-04-06T20:25:12.714Z,99.90
2019-04-06T20:27:42.240Z,99.90
2019-04-06T20:30:12.247Z,99.90
2019-04-06T20:32:41.773Z,99.90
2019-04-06T20:35:11.947Z,99.90
2019-04-06T20:37:41.516Z,99.90
2019-04-06T20:40:11.844Z,99.90
2019-04-06T20:42:41.629Z,99.90
2019-04-06T20:45:11.406Z,99.90
2019-04-06T20:47:40.912Z,99.90
2019-04-06T20:50:10.586Z,99.90
2019-04-06T20:52:40.605Z,99.90
2019-04-06T20:55:11.158Z,99.90
2019-04-06T20:57:41.086Z,99.90
2019-04-06T21:00:11.073Z,99.90
2019-04-06T21:02:40.606Z,99.90
2019-04-06T21:05:10.568Z,99.90
2019-04-06T21:07:40.471Z,99.90
2019-04-06T21:10:10.945Z,99.90
2019-04-06T21:12:40.508Z,99.90
2019-04-06T21:15:18.916Z,99.90
2019-04-06T21:17:41.391Z,99.90
2019-04-06T21:20:11.112Z,99.90
2019-04-06T21:22:40.834Z,99.90
2019-04-06T21:25:11.209Z,99.90
2019-04-06T21:27:43.149Z,99.90
2019-04-06T21:30:12.345Z,99.90
2019-04-06T21:32:42.413Z,99.90
2019-04-06T21:35:12.556Z,99.90
2019-04-06T21:37:42.046Z,99.90
2019-04-06T21:40:11.911Z,99.90
2019-04-06T21:42:41.350Z,99.90
2019-04-06T21:45:11.327Z,99.90
2019-04-06T21:47:40.879Z,99.90
2019-04-06T21:50:10.418Z,99.90
2019-04-06T21:52:40.422Z,99.90
2019-04-06T21:55:13.825Z,99.90
2019-04-06T21:57:43.346Z,99.90
2019-04-06T22:00:16.741Z,99.90
2019-04-06T22:02:46.995Z,99.90
2019-04-06T22:05:17.109Z,99.90
2019-04-06T22:07:49.537Z,99.90
2019-04-06T22:10:18.185Z,99.90
2019-04-06T22:12:48.059Z,99.90
2019-04-06T22:15:18.102Z,99.90
2019-04-06T22:17:47.835Z,99.90
2019-04-06T22:20:17.610Z,99.90
2019-04-06T22:22:47.360Z,99.90
2019-04-06T22:25:16.828Z,99.90
2019-04-06T22:27:46.328Z,99.90
2019-04-06T22:30:18.718Z,99.90
2019-04-06T22:32:48.126Z,99.90
2019-04-06T22:35:18.019Z,99.90
2019-04-06T22:37:47.535Z,99.90
2019-04-06T22:40:18.046Z,99.90
2019-04-06T22:42:47.814Z,99.90
2019-04-06T22:45:19.649Z,99.90
2019-04-06T22:47:49.091Z,99.90
2019-04-06T22:50:18.838Z,99.90
2019-04-06T22:52:48.351Z,99.90
2019-04-06T22:55:17.784Z,99.90
2019-04-06T22:57:47.727Z,99.90
2019-04-06T23:00:32.737Z,99.90
2019-04-06T23:03:30.783Z,99.90
2019-04-06T23:06:04.003Z,99.90
2019-04-06T23:08:33.856Z,99.90
2019-04-06T23:11:03.517Z,99.90
2019-04-06T23:13:33.392Z,99.90
2019-04-06T23:16:02.932Z,99.90
2019-04-06T23:19:04.054Z,99.90
2019-04-06T23:21:33.033Z,99.90
2019-04-06T23:24:14.653Z,99.90
2019-04-06T23:26:56.769Z,99.90
2019-04-06T23:29:38.498Z,99.90
2019-04-06T23:32:20.423Z,99.90
2019-04-06T23:35:02.548Z,99.90
2019-04-06T23:37:45.882Z,99.90
2019-04-06T23:40:28.267Z,99.90
2019-04-06T23:43:09.812Z,99.90
2019-04-06T23:45:51.567Z,99.90
2019-04-06T23:48:32.965Z,99.90
2019-04-06T23:51:14.515Z,99.90
2019-04-06T23:53:56.230Z,99.90
2019-04-06T23:56:40.588Z,99.90
2019-04-06T23:59:22.220Z,99.90
