createdAt,value
2023-02-18T00:01:25.495Z,102297.50
2023-02-18T00:03:52.493Z,102301.63
2023-02-18T00:06:23.424Z,102305.09
2023-02-18T00:08:51.250Z,102308.47
2023-02-18T00:11:19.313Z,102298.03
2023-02-18T00:13:57.160Z,102298.81
2023-02-18T00:16:25.462Z,102296.44
2023-02-18T00:18:55.780Z,102299.66
2023-02-18T00:21:22.540Z,102303.88
2023-02-18T00:23:48.955Z,102292.53
2023-02-18T00:26:16.896Z,102299.09
2023-02-18T00:28:43.586Z,102296.72
2023-02-18T00:31:21.657Z,102297.47
2023-02-18T00:33:48.109Z,102294.22
2023-02-18T00:36:16.793Z,102289.22
2023-02-18T00:38:51.765Z,102289.00
2023-02-18T00:41:19.374Z,102286.50
2023-02-18T00:43:45.938Z,102282.75
2023-02-18T00:46:13.290Z,102281.16
2023-02-18T00:48:39.913Z,102273.94
2023-02-18T00:51:08.582Z,102281.09
2023-02-18T00:53:37.137Z,102275.84
2023-02-18T00:56:06.016Z,102276.06
2023-02-18T00:58:34.319Z,102280.53
2023-02-18T01:01:00.850Z,102265.78
2023-02-18T01:03:27.810Z,102265.69
2023-02-18T01:05:54.733Z,102265.88
2023-02-18T01:08:23.554Z,102260.69
2023-02-18T01:10:53.042Z,102254.09
2023-02-18T01:13:19.522Z,102249.00
2023-02-18T01:15:46.164Z,102261.09
2023-02-18T01:18:14.748Z,102266.41
2023-02-18T01:20:42.876Z,102266.69
2023-02-18T01:23:09.523Z,102260.53
2023-02-18T01:25:36.967Z,102249.84
2023-02-18T01:28:04.777Z,102274.63
2023-02-18T01:30:31.500Z,102270.38
2023-02-18T01:32:58.823Z,102270.00
2023-02-18T01:35:27.338Z,102265.97
2023-02-18T01:37:53.689Z,102261.94
2023-02-18T01:40:23.049Z,102244.84
2023-02-18T01:42:49.548Z,102240.22
2023-02-18T01:45:45.488Z,102235.69
2023-02-18T01:48:17.751Z,102233.00
2023-02-18T01:50:48.579Z,102224.03
2023-02-18T01:53:20.412Z,102236.56
2023-02-18T01:55:49.145Z,102234.72
2023-02-18T01:58:16.180Z,102225.56
2023-02-18T02:00:42.703Z,102216.38
2023-02-18T02:03:09.304Z,102228.25
2023-02-18T02:05:35.949Z,102227.28
2023-02-18T02:08:04.763Z,102232.78
2023-02-18T02:11:03.546Z,102213.13
2023-02-18T02:13:51.645Z,102216.38
2023-02-18T02:16:33.849Z,102202.31
2023-02-18T02:19:47.358Z,102201.06
2023-02-18T02:23:10.961Z,102197.84
2023-02-18T02:25:59.062Z,102185.19
2023-02-18T02:29:16.525Z,102180.66
2023-02-18T02:32:03.882Z,102159.63
2023-02-18T02:34:35.457Z,102149.69
2023-02-18T02:37:27.651Z,102150.53
2023-02-18T02:40:18.880Z,102138.78
2023-02-18T02:42:50.896Z,102117.72
2023-02-18T02:45:26.729Z,102119.25
2023-02-18T02:48:20.130Z,102109.28
2023-02-18T02:51:12.801Z,102103.34
2023-02-18T02:53:41.842Z,102094.16
2023-02-18T02:56:20.459Z,102098.72
2023-02-18T02:59:01.165Z,102093.50
2023-02-18T03:01:47.009Z,102087.03
2023-02-18T03:04:54.924Z,102082.72
2023-02-18T03:07:51.553Z,102074.28
2023-02-18T03:10:46.795Z,102064.09
2023-02-18T03:13:28.885Z,102065.84
2023-02-18T03:16:00.688Z,102066.28
2023-02-18T03:18:40.629Z,102067.81
2023-02-18T03:21:13.647Z,102066.72
2023-02-18T03:24:05.728Z,102056.34
2023-02-18T03:26:35.847Z,102054.06
2023-02-18T03:29:07.206Z,102048.00
2023-02-18T03:31:36.985Z,102040.19
2023-02-18T03:34:12.343Z,102044.66
2023-02-18T03:36:39.935Z,102029.91
2023-02-18T03:39:14.643Z,102016.81
2023-02-18T03:41:42.657Z,102013.59
2023-02-18T03:44:10.403Z,102005.88
2023-02-18T03:46:39.354Z,102013.16
2023-02-18T03:49:09.640Z,101997.75
2023-02-18T03:51:35.968Z,101999.50
2023-02-18T03:54:02.395Z,101993.47
2023-02-18T03:56:28.803Z,101996.47
2023-02-18T03:58:55.496Z,101997.34
2023-02-18T04:01:22.002Z,101992.69
2023-02-18T04:03:48.532Z,101976.56
2023-02-18T04:06:14.998Z,101976.34
2023-02-18T04:08:41.586Z,101975.47
2023-02-18T04:11:08.140Z,101967.06
2023-02-18T04:13:34.590Z,101967.28
2023-02-18T04:16:01.231Z,101962.25
2023-02-18T04:18:27.608Z,101973.97
2023-02-18T04:20:53.965Z,101967.59
2023-02-18T04:23:20.841Z,101961.81
2023-02-18T04:25:47.366Z,101954.59
2023-02-18T04:28:15.618Z,101952.84
2023-02-18T04:30:43.196Z,101950.66
2023-02-18T04:33:10.071Z,101940.94
2023-02-18T04:35:36.614Z,101936.28
2023-02-18T04:38:04.193Z,101946.97
2023-02-18T04:40:30.808Z,101938.88
2023-02-18T04:42:58.017Z,101946.88
2023-02-18T04:45:25.633Z,101941.78
2023-02-18T04:47:52.381Z,101932.69
2023-02-18T04:50:19.645Z,101914.63
2023-02-18T04:52:46.265Z,101919.41
2023-02-18T04:55:12.726Z,101902.06
2023-02-18T04:57:39.087Z,101904.03
2023-02-18T05:00:09.294Z,101901.03
2023-02-18T05:02:37.110Z,101888.84
2023-02-18T05:05:03.606Z,101909.81
2023-02-18T05:07:30.335Z,101899.66
2023-02-18T05:09:56.696Z,101908.53
2023-02-18T05:12:23.275Z,101903.00
2023-02-18T05:14:49.757Z,101906.56
2023-02-18T05:17:16.108Z,101914.56
2023-02-18T05:19:43.923Z,101906.81
2023-02-18T05:22:10.366Z,101910.34
2023-02-18T05:24:36.817Z,101915.88
2023-02-18T05:27:03.381Z,101910.69
2023-02-18T05:29:29.916Z,101906.16
2023-02-18T05:31:56.309Z,101899.09
2023-02-18T05:34:26.874Z,101888.41
2023-02-18T05:36:53.197Z,101892.84
2023-02-18T05:39:19.690Z,101878.47
2023-02-18T05:41:46.310Z,101886.56
2023-02-18T05:44:12.888Z,101883.00
2023-02-18T05:46:40.490Z,101866.03
2023-02-18T05:49:06.986Z,101865.06
2023-02-18T05:51:33.582Z,101873.19
2023-02-18T05:54:00.395Z,101872.31
2023-02-18T05:56:28.340Z,101867.78
2023-02-18T05:59:02.694Z,101863.94
2023-02-18T06:01:29.109Z,101870.22
2023-02-18T06:03:55.530Z,101853.50
2023-02-18T06:06:22.097Z,101857.06
2023-02-18T06:08:48.548Z,101869.59
2023-02-18T06:11:15.024Z,101858.41
2023-02-18T06:13:41.940Z,101867.41
2023-02-18T06:16:08.733Z,101873.47
2023-02-18T06:18:35.373Z,101870.66
2023-02-18T06:21:01.927Z,101876.94
2023-02-18T06:23:28.354Z,101870.66
2023-02-18T06:25:54.919Z,101878.03
2023-02-18T06:28:21.444Z,101873.25
2023-02-18T06:30:48.070Z,101884.94
2023-02-18T06:33:15.241Z,101882.56
2023-02-18T06:35:42.461Z,101875.31
2023-02-18T06:38:08.967Z,101853.56
2023-02-18T06:40:35.464Z,101870.00
2023-02-18T06:43:03.158Z,101864.59
2023-02-18T06:45:29.770Z,101874.00
2023-02-18T06:47:57.247Z,101863.44
2023-02-18T06:50:23.951Z,101897.84
2023-02-18T06:52:50.618Z,101883.25
2023-02-18T06:55:18.425Z,101898.59
2023-02-18T06:57:45.197Z,101877.06
2023-02-18T07:00:12.539Z,101881.50
2023-02-18T07:02:38.901Z,101871.66
2023-02-18T07:05:05.915Z,101876.09
2023-02-18T07:07:32.474Z,101879.22
2023-02-18T07:09:58.889Z,101867.66
2023-02-18T07:12:25.381Z,101866.41
2023-02-18T07:14:51.950Z,101861.13
2023-02-18T07:17:18.838Z,101868.53
2023-02-18T07:19:45.447Z,101863.53
2023-02-18T07:22:11.811Z,101864.59
2023-02-18T07:24:38.341Z,101870.88
2023-02-18T07:27:04.834Z,101870.22
2023-02-18T07:29:31.239Z,101862.13
2023-02-18T07:31:58.471Z,101863.94
2023-02-18T07:34:24.929Z,101859.53
2023-02-18T07:36:51.501Z,101863.19
2023-02-18T07:39:17.901Z,101871.09
2023-02-18T07:41:44.442Z,101864.59
2023-02-18T07:44:10.896Z,101846.75
2023-02-18T07:46:42.758Z,101857.69
2023-02-18T07:49:10.656Z,101859.66
2023-02-18T07:51:37.415Z,101852.72
2023-02-18T07:54:04.165Z,101858.13
2023-02-18T07:56:30.570Z,101865.47
2023-02-18T07:58:57.459Z,101852.19
2023-02-18T08:01:23.976Z,101867.19
2023-02-18T08:03:50.399Z,101859.53
2023-02-18T08:06:31.702Z,101868.41
2023-02-18T08:08:58.125Z,101867.78
2023-02-18T08:11:24.937Z,101876.00
2023-02-18T08:13:51.378Z,101871.03
2023-02-18T08:16:19.982Z,101882.72
2023-02-18T08:18:46.604Z,101877.56
2023-02-18T08:21:13.398Z,101886.56
2023-02-18T08:23:39.973Z,101884.94
2023-02-18T08:26:08.531Z,101878.78
2023-02-18T08:28:35.379Z,101886.34
2023-02-18T08:31:02.046Z,101892.09
2023-02-18T08:33:28.919Z,101891.97
2023-02-18T08:35:55.954Z,101893.06
2023-02-18T08:38:24.559Z,101893.19
2023-02-18T08:40:51.581Z,101891.25
2023-02-18T08:43:18.850Z,101890.50
2023-02-18T08:45:45.374Z,101896.66
2023-02-18T08:48:19.392Z,101896.66
2023-02-18T08:50:48.355Z,101902.06
2023-02-18T08:53:15.387Z,101894.19
2023-02-18T08:55:41.790Z,101889.00
2023-02-18T08:58:08.610Z,101890.19
2023-02-18T09:00:35.939Z,101895.06
2023-02-18T09:03:02.484Z,101891.25
2023-02-18T09:05:30.136Z,101894.19
2023-02-18T09:07:56.595Z,101906.72
2023-02-18T09:10:23.863Z,101900.66
2023-02-18T09:12:50.403Z,101899.59
2023-02-18T09:15:17.079Z,101900.66
2023-02-18T09:17:43.618Z,101895.50
2023-02-18T09:20:12.874Z,101912.13
2023-02-18T09:22:39.451Z,101902.28
2023-02-18T09:25:07.311Z,101902.19
2023-02-18T09:27:33.853Z,101913.50
2023-02-18T09:30:00.242Z,101911.44
2023-02-18T09:32:34.824Z,101915.66
2023-02-18T09:35:02.763Z,101907.31
2023-02-18T09:37:29.273Z,101914.69
2023-02-18T09:39:55.696Z,101913.59
2023-02-18T09:42:30.050Z,101915.66
2023-02-18T09:45:02.155Z,101914.44
2023-02-18T09:47:36.682Z,101925.25
2023-02-18T09:50:18.389Z,101921.47
2023-02-18T09:52:45.291Z,101933.88
2023-02-18T09:55:34.934Z,101932.19
2023-02-18T09:58:05.166Z,101919.94
2023-02-18T10:00:44.480Z,101927.81
2023-02-18T10:03:23.536Z,101927.56
2023-02-18T10:05:52.582Z,101926.28
2023-02-18T10:08:27.027Z,101923.22
2023-02-18T10:10:53.871Z,101928.72
2023-02-18T10:13:28.003Z,101943.81
2023-02-18T10:15:54.713Z,101928.09
2023-02-18T10:18:23.120Z,101929.47
2023-02-18T10:20:52.970Z,101953.47
2023-02-18T10:23:21.488Z,101937.00
2023-02-18T10:25:49.224Z,101935.69
2023-02-18T10:28:15.875Z,101938.91
2023-02-18T10:30:47.249Z,101940.41
2023-02-18T10:33:35.064Z,101949.84
2023-02-18T10:36:26.529Z,101949.28
2023-02-18T10:39:25.728Z,101947.84
2023-02-18T10:42:13.510Z,101956.56
2023-02-18T10:45:07.923Z,101949.69
2023-02-18T10:47:54.743Z,101951.06
2023-02-18T10:50:41.488Z,101956.31
2023-02-18T10:53:31.897Z,101968.50
2023-02-18T10:55:59.363Z,101951.41
2023-02-18T10:58:30.562Z,101956.56
2023-02-18T11:00:57.702Z,101954.34
2023-02-18T11:03:41.534Z,101952.41
2023-02-18T11:06:27.481Z,101953.91
2023-02-18T11:08:56.902Z,101945.91
2023-02-18T11:11:36.628Z,101942.31
2023-02-18T11:14:05.975Z,101941.06
2023-02-18T11:16:49.269Z,101949.59
2023-02-18T11:19:36.867Z,101949.09
2023-02-18T11:22:21.935Z,101942.22
2023-02-18T11:24:53.515Z,101938.50
2023-02-18T11:27:31.600Z,101934.72
2023-02-18T11:30:16.109Z,101957.47
2023-02-18T11:32:45.904Z,101951.34
2023-02-18T11:35:29.497Z,101955.53
2023-02-18T11:38:05.419Z,101946.31
2023-02-18T11:40:37.430Z,101953.31
2023-02-18T11:43:11.697Z,101955.78
2023-02-18T11:45:38.211Z,101949.22
2023-02-18T11:48:19.987Z,101956.59
2023-02-18T11:50:52.637Z,101961.91
2023-02-18T11:53:29.065Z,101956.59
2023-02-18T11:55:59.217Z,101954.41
2023-02-18T11:58:27.101Z,101948.00
2023-02-18T12:01:01.113Z,101947.28
2023-02-18T12:03:38.293Z,101940.50
2023-02-18T12:06:15.605Z,101955.25
2023-02-18T12:08:53.446Z,101952.69
2023-02-18T12:11:35.595Z,101952.72
2023-02-18T12:14:02.185Z,101945.06
2023-02-18T12:16:44.612Z,101937.94
2023-02-18T12:19:26.587Z,101934.34
2023-02-18T12:22:03.181Z,101930.66
2023-02-18T12:24:50.712Z,101938.91
2023-02-18T12:27:26.437Z,101937.31
2023-02-18T12:30:25.760Z,101939.50
2023-02-18T12:33:23.180Z,101927.56
2023-02-18T12:35:59.642Z,101917.72
2023-02-18T12:38:34.420Z,101932.25
2023-02-18T12:41:15.975Z,101928.53
2023-02-18T12:43:56.068Z,101931.97
2023-02-18T12:46:34.562Z,101941.56
2023-02-18T12:49:23.577Z,101938.25
2023-02-18T12:52:14.147Z,101938.47
2023-02-18T12:55:05.232Z,101941.50
2023-02-18T12:58:23.145Z,101960.72
2023-02-18T13:00:55.106Z,101947.06
2023-02-18T13:03:21.522Z,101950.25
2023-02-18T13:06:26.901Z,101947.69
2023-02-18T13:09:15.327Z,101944.63
2023-02-18T13:12:11.058Z,101937.97
2023-02-18T13:14:47.710Z,101943.91
2023-02-18T13:17:18.292Z,101946.13
2023-02-18T13:19:52.811Z,101954.34
2023-02-18T13:22:22.766Z,101946.34
2023-02-18T13:24:51.473Z,101951.28
2023-02-18T13:27:28.095Z,101958.31
2023-02-18T13:30:17.203Z,101944.50
2023-02-18T13:33:16.786Z,101959.94
2023-02-18T13:35:51.523Z,101946.88
2023-02-18T13:38:56.152Z,101945.47
2023-02-18T13:41:25.296Z,101945.38
2023-02-18T13:43:51.829Z,101948.06
2023-02-18T13:46:28.765Z,101948.78
2023-02-18T13:49:04.510Z,101963.84
2023-02-18T13:51:44.101Z,101950.41
2023-02-18T13:54:14.030Z,101962.75
2023-02-18T13:56:43.986Z,101956.09
2023-02-18T13:59:29.085Z,101949.72
2023-02-18T14:01:55.616Z,101971.50
2023-02-18T14:04:37.287Z,101968.69
2023-02-18T14:07:25.703Z,101967.69
2023-02-18T14:09:54.599Z,101970.41
2023-02-18T14:12:25.978Z,101965.19
2023-02-18T14:14:53.391Z,101971.34
2023-02-18T14:17:19.771Z,101970.47
2023-02-18T14:20:16.682Z,101968.63
2023-02-18T14:22:48.152Z,101978.00
2023-02-18T14:25:14.487Z,101980.59
2023-02-18T14:27:42.719Z,101981.19
2023-02-18T14:30:31.732Z,101976.31
2023-02-18T14:33:01.633Z,101971.75
2023-02-18T14:35:44.232Z,101978.41
2023-02-18T14:38:48.040Z,101984.09
2023-02-18T14:41:56.309Z,101985.91
2023-02-18T14:44:52.588Z,101969.25
2023-02-18T14:47:43.411Z,101972.47
2023-02-18T14:50:13.417Z,101972.38
2023-02-18T14:52:48.586Z,101970.00
2023-02-18T14:55:35.676Z,101971.75
2023-02-18T14:58:12.200Z,101979.16
2023-02-18T15:00:43.078Z,101968.09
2023-02-18T15:03:18.920Z,101984.88
2023-02-18T15:05:47.001Z,101975.28
2023-02-18T15:08:24.707Z,101982.97
2023-02-18T15:11:06.460Z,101982.22
2023-02-18T15:13:41.538Z,101982.34
2023-02-18T15:16:12.403Z,101980.25
2023-02-18T15:18:53.426Z,101991.38
2023-02-18T15:21:39.149Z,101975.69
2023-02-18T15:24:10.087Z,101977.56
2023-02-18T15:26:42.706Z,101985.69
2023-02-18T15:29:19.512Z,101979.06
2023-02-18T15:31:48.350Z,101982.50
2023-02-18T15:34:38.832Z,101981.31
2023-02-18T15:37:14.715Z,101984.38
2023-02-18T15:39:42.759Z,101984.75
2023-02-18T15:42:31.495Z,101979.59
2023-02-18T15:45:13.204Z,101980.47
2023-02-18T15:47:49.883Z,101976.78
2023-02-18T15:50:23.745Z,101990.69
2023-02-18T15:52:51.795Z,101989.97
2023-02-18T15:55:32.215Z,101993.66
2023-02-18T15:58:05.046Z,101992.38
2023-02-18T16:00:42.714Z,101993.13
2023-02-18T16:03:15.011Z,101981.28
2023-02-18T16:05:41.772Z,101988.94
2023-02-18T16:08:17.803Z,101971.44
2023-02-18T16:10:49.277Z,101977.38
2023-02-18T16:13:17.326Z,101980.91
2023-02-18T16:15:46.390Z,101977.84
2023-02-18T16:18:23.439Z,101984.38
2023-02-18T16:20:56.436Z,101986.59
2023-02-18T16:23:30.031Z,101976.88
2023-02-18T16:25:56.643Z,101973.78
2023-02-18T16:28:26.365Z,101983.38
2023-02-18T16:30:52.833Z,101981.19
2023-02-18T16:33:19.316Z,101982.03
2023-02-18T16:35:50.769Z,101986.69
2023-02-18T16:38:20.150Z,101974.13
2023-02-18T16:40:46.906Z,101986.19
2023-02-18T16:43:14.748Z,101984.09
2023-02-18T16:45:43.795Z,101985.56
2023-02-18T16:48:19.625Z,101988.19
2023-02-18T16:50:46.920Z,101986.69
2023-02-18T16:53:13.719Z,101997.28
2023-02-18T16:55:40.766Z,101993.63
2023-02-18T16:58:07.317Z,101992.88
2023-02-18T17:00:34.037Z,101991.13
2023-02-18T17:03:01.137Z,101987.06
2023-02-18T17:05:30.855Z,101993.81
2023-02-18T17:08:20.214Z,102000.22
2023-02-18T17:10:48.959Z,101988.41
2023-02-18T17:13:17.551Z,101997.28
2023-02-18T17:15:47.539Z,102000.22
2023-02-18T17:18:14.293Z,101992.56
2023-02-18T17:20:43.291Z,102009.06
2023-02-18T17:23:23.792Z,101989.00
2023-02-18T17:25:51.493Z,101990.88
2023-02-18T17:28:18.467Z,102002.41
2023-02-18T17:30:48.152Z,101992.94
2023-02-18T17:33:18.138Z,101998.44
2023-02-18T17:35:47.199Z,101997.63
2023-02-18T17:38:16.058Z,101991.31
2023-02-18T17:40:42.723Z,101990.13
2023-02-18T17:43:12.809Z,101989.13
2023-02-18T17:45:48.563Z,101989.72
2023-02-18T17:48:15.063Z,101997.00
2023-02-18T17:50:41.444Z,102006.00
2023-02-18T17:53:09.341Z,101998.56
2023-02-18T17:55:39.544Z,102004.72
2023-02-18T17:58:09.967Z,102001.97
2023-02-18T18:00:40.398Z,102000.75
2023-02-18T18:03:08.137Z,101985.22
2023-02-18T18:05:37.411Z,101991.63
2023-02-18T18:08:06.100Z,101994.53
2023-02-18T18:10:37.721Z,101999.34
2023-02-18T18:13:13.516Z,102000.81
2023-02-18T18:15:42.746Z,102012.06
2023-02-18T18:18:12.132Z,102008.03
2023-02-18T18:20:41.178Z,102010.88
2023-02-18T18:23:08.055Z,102008.97
2023-02-18T18:25:42.654Z,102010.75
2023-02-18T18:28:09.288Z,102020.72
2023-02-18T18:30:39.294Z,102013.78
2023-02-18T18:33:13.214Z,102024.41
2023-02-18T18:35:39.684Z,102016.84
2023-02-18T18:38:06.226Z,102023.13
2023-02-18T18:40:34.670Z,102025.97
2023-02-18T18:43:02.458Z,102028.16
2023-02-18T18:45:35.592Z,102026.59
2023-02-18T18:48:02.360Z,102022.16
2023-02-18T18:50:28.820Z,102023.56
2023-02-18T18:52:55.722Z,102026.88
2023-02-18T18:55:30.145Z,102019.63
2023-02-18T18:57:57.363Z,102026.63
2023-02-18T19:00:31.250Z,102008.88
2023-02-18T19:02:57.876Z,101992.34
2023-02-18T19:05:26.258Z,101992.09
2023-02-18T19:07:52.743Z,101998.69
2023-02-18T19:10:20.160Z,102000.34
2023-02-18T19:12:47.539Z,101997.63
2023-02-18T19:15:20.712Z,101998.38
2023-02-18T19:17:53.116Z,101999.97
2023-02-18T19:20:26.690Z,101997.16
2023-02-18T19:22:53.321Z,101981.78
2023-02-18T19:25:21.199Z,101987.59
2023-02-18T19:27:49.370Z,101980.28
2023-02-18T19:30:24.269Z,101992.72
2023-02-18T19:32:56.495Z,101992.63
2023-02-18T19:35:24.054Z,101992.50
2023-02-18T19:37:50.404Z,101978.84
2023-02-18T19:40:25.484Z,101973.44
2023-02-18T19:42:51.899Z,101969.16
2023-02-18T19:45:19.722Z,101972.94
2023-02-18T19:47:46.269Z,101969.97
2023-02-18T19:50:15.011Z,101980.59
2023-02-18T19:52:41.743Z,101980.28
2023-02-18T19:55:08.935Z,101977.81
2023-02-18T19:57:35.617Z,101962.81
2023-02-18T20:00:06.400Z,101964.28
2023-02-18T20:02:32.881Z,101956.94
2023-02-18T20:04:59.793Z,101963.88
2023-02-18T20:07:26.154Z,101954.78
2023-02-18T20:09:52.961Z,101955.53
2023-02-18T20:12:19.821Z,101944.84
2023-02-18T20:14:48.986Z,101943.56
2023-02-18T20:17:15.832Z,101957.22
2023-02-18T20:19:42.253Z,101929.94
2023-02-18T20:22:08.894Z,101933.63
2023-02-18T20:24:35.845Z,101929.94
2023-02-18T20:27:03.063Z,101928.31
2023-02-18T20:29:29.961Z,101935.44
2023-02-18T20:31:56.676Z,101930.16
2023-02-18T20:34:23.036Z,101923.78
2023-02-18T20:36:50.391Z,101934.50
2023-02-18T20:39:17.769Z,101928.84
2023-02-18T20:41:45.251Z,101927.47
2023-02-18T20:44:12.153Z,101927.09
2023-02-18T20:46:39.578Z,101922.03
2023-02-18T20:49:07.805Z,101923.88
2023-02-18T20:51:35.150Z,101917.78
2023-02-18T20:54:06.823Z,101922.16
2023-02-18T20:56:33.146Z,101929.72
2023-02-18T20:58:59.507Z,101924.44
2023-02-18T21:01:26.141Z,101921.84
2023-02-18T21:03:52.708Z,101919.78
2023-02-18T21:06:21.731Z,101917.75
2023-02-18T21:08:50.128Z,101910.41
2023-02-18T21:11:22.550Z,101906.06
2023-02-18T21:13:50.247Z,101897.13
2023-02-18T21:16:17.951Z,101886.81
2023-02-18T21:18:44.566Z,101896.28
2023-02-18T21:21:12.481Z,101898.69
2023-02-18T21:23:39.778Z,101897.81
2023-02-18T21:26:07.942Z,101900.22
2023-02-18T21:28:34.646Z,101878.69
2023-02-18T21:31:01.544Z,101885.47
2023-02-18T21:33:28.191Z,101892.75
2023-02-18T21:35:54.850Z,101896.84
2023-02-18T21:38:21.404Z,101881.03
2023-02-18T21:40:47.884Z,101863.13
2023-02-18T21:43:14.429Z,101863.00
2023-02-18T21:45:40.879Z,101862.00
2023-02-18T21:48:07.260Z,101858.53
2023-02-18T21:50:33.724Z,101855.72
2023-02-18T21:53:03.877Z,101860.41
2023-02-18T21:55:30.179Z,101863.31
2023-02-18T21:57:56.618Z,101871.22
2023-02-18T22:00:22.978Z,101867.66
2023-02-18T22:02:49.301Z,101864.59
2023-02-18T22:05:15.867Z,101868.28
2023-02-18T22:07:42.465Z,101870.88
2023-02-18T22:10:11.554Z,101864.28
2023-02-18T22:12:37.937Z,101875.94
2023-02-18T22:15:04.522Z,101880.72
2023-02-18T22:17:31.489Z,101882.56
2023-02-18T22:19:57.798Z,101879.75
2023-02-18T22:22:24.136Z,101880.53
2023-02-18T22:24:51.058Z,101876.81
2023-02-18T22:27:17.434Z,101862.31
2023-02-18T22:29:44.012Z,101867.84
2023-02-18T22:32:10.646Z,101867.94
2023-02-18T22:34:37.055Z,101863.63
2023-02-18T22:37:03.651Z,101866.25
2023-02-18T22:39:30.004Z,101876.19
2023-02-18T22:41:56.366Z,101855.31
2023-02-18T22:44:22.773Z,101865.47
2023-02-18T22:46:49.156Z,101863.72
2023-02-18T22:49:15.950Z,101862.75
2023-02-18T22:51:44.266Z,101854.56
2023-02-18T22:54:13.554Z,101847.72
2023-02-18T22:56:40.110Z,101855.59
2023-02-18T22:59:06.456Z,101858.31
2023-02-18T23:01:35.605Z,101866.53
2023-02-18T23:04:10.609Z,101865.00
2023-02-18T23:06:38.552Z,101874.22
2023-02-18T23:09:06.809Z,101865.91
2023-02-18T23:11:33.249Z,101865.91
2023-02-18T23:13:59.666Z,101863.94
2023-02-18T23:16:26.037Z,101860.03
2023-02-18T23:18:52.383Z,101858.31
2023-02-18T23:21:18.899Z,101856.25
2023-02-18T23:23:51.132Z,101862.00
2023-02-18T23:26:19.689Z,101859.66
2023-02-18T23:28:46.337Z,101862.53
2023-02-18T23:31:14.748Z,101863.72
2023-02-18T23:33:41.580Z,101860.91
2023-02-18T23:36:13.283Z,101858.31
2023-02-18T23:38:39.840Z,101850.97
2023-02-18T23:41:07.544Z,101851.06
2023-02-18T23:43:34.108Z,101843.50
2023-02-18T23:46:00.450Z,101851.84
2023-02-18T23:48:26.789Z,101860.72
2023-02-18T23:51:00.129Z,101853.47
2023-02-18T23:53:28.398Z,101855.84
2023-02-18T23:56:07.468Z,101857.91
2023-02-18T23:58:34.814Z,101857.69
