createdAt,value
2022-11-03T00:01:47.287Z,57.26
2022-11-03T00:06:51.790Z,56.94
2022-11-03T00:11:53.688Z,56.65
2022-11-03T00:16:56.820Z,56.66
2022-11-03T00:22:02.241Z,56.35
2022-11-03T00:27:04.175Z,55.59
2022-11-03T00:32:06.293Z,55.78
2022-11-03T00:37:08.340Z,55.10
2022-11-03T00:42:10.327Z,54.60
2022-11-03T00:47:12.192Z,54.60
2022-11-03T00:52:14.029Z,55.04
2022-11-03T00:57:15.877Z,54.39
2022-11-03T01:02:17.924Z,54.53
2022-11-03T01:07:21.569Z,54.43
2022-11-03T01:12:23.439Z,54.55
2022-11-03T01:17:28.290Z,55.12
2022-11-03T01:22:30.162Z,55.34
2022-11-03T01:27:34.748Z,55.13
2022-11-03T01:32:36.622Z,55.40
2022-11-03T01:37:38.573Z,55.55
2022-11-03T01:42:40.486Z,55.64
2022-11-03T01:47:43.934Z,56.00
2022-11-03T01:52:55.794Z,56.00
2022-11-03T01:58:30.134Z,56.69
2022-11-03T02:03:36.863Z,57.06
2022-11-03T02:08:46.202Z,57.54
2022-11-03T02:13:48.043Z,58.13
2022-11-03T02:18:50.601Z,57.97
2022-11-03T02:24:06.883Z,58.48
2022-11-03T02:29:08.884Z,58.85
2022-11-03T02:34:23.831Z,60.48
2022-11-03T02:39:57.925Z,60.24
2022-11-03T02:45:03.866Z,61.09
2022-11-03T02:50:12.009Z,60.99
2022-11-03T02:55:36.106Z,61.08
2022-11-03T03:01:03.738Z,61.19
2022-11-03T03:06:15.646Z,61.97
2022-11-03T03:11:37.448Z,61.87
2022-11-03T03:16:50.744Z,61.92
2022-11-03T03:21:57.315Z,62.74
2022-11-03T03:27:03.916Z,63.35
2022-11-03T03:32:09.070Z,64.08
2022-11-03T03:37:13.952Z,63.70
2022-11-03T03:42:17.734Z,63.89
2022-11-03T03:47:23.158Z,64.20
2022-11-03T03:52:25.714Z,64.04
2022-11-03T03:57:30.547Z,64.69
2022-11-03T04:02:32.441Z,65.25
2022-11-03T04:07:49.630Z,65.42
2022-11-03T04:13:10.689Z,65.75
2022-11-03T04:18:31.084Z,65.81
2022-11-03T04:23:32.959Z,65.91
2022-11-03T04:28:34.883Z,65.80
2022-11-03T04:33:36.848Z,65.96
2022-11-03T04:38:39.263Z,65.82
2022-11-03T04:43:41.726Z,66.36
2022-11-03T04:48:44.620Z,66.67
2022-11-03T04:53:50.893Z,66.64
2022-11-03T04:58:53.754Z,66.06
2022-11-03T05:03:55.779Z,66.81
2022-11-03T05:09:05.690Z,65.88
2022-11-03T05:14:30.191Z,65.98
2022-11-03T05:19:39.483Z,66.27
2022-11-03T05:24:41.379Z,65.98
2022-11-03T05:29:43.407Z,66.30
2022-11-03T05:34:52.832Z,66.04
2022-11-03T05:40:07.035Z,65.69
2022-11-03T05:45:23.865Z,65.61
2022-11-03T05:50:31.244Z,65.75
2022-11-03T05:55:37.436Z,65.35
2022-11-03T06:00:47.140Z,65.72
2022-11-03T06:05:50.899Z,66.01
2022-11-03T06:10:57.175Z,65.91
2022-11-03T06:16:03.683Z,66.48
2022-11-03T06:21:21.710Z,64.82
2022-11-03T06:26:28.854Z,63.32
2022-11-03T06:31:33.176Z,62.80
2022-11-03T06:36:37.166Z,62.92
2022-11-03T06:41:39.876Z,62.64
2022-11-03T06:46:41.840Z,62.13
2022-11-03T06:51:43.671Z,62.68
2022-11-03T06:56:45.804Z,61.88
2022-11-03T07:01:54.500Z,61.35
2022-11-03T07:07:02.538Z,61.15
2022-11-03T07:12:15.206Z,61.15
2022-11-03T07:17:21.961Z,59.75
2022-11-03T07:22:26.151Z,60.30
2022-11-03T07:27:38.555Z,59.71
2022-11-03T07:32:40.663Z,58.78
2022-11-03T07:37:43.265Z,58.32
2022-11-03T07:42:45.285Z,58.54
2022-11-03T07:47:47.160Z,57.67
2022-11-03T07:52:49.124Z,58.22
2022-11-03T07:57:51.101Z,57.14
2022-11-03T08:02:59.261Z,55.23
2022-11-03T08:08:01.132Z,53.99
2022-11-03T08:13:03.435Z,54.10
2022-11-03T08:18:05.591Z,52.70
2022-11-03T12:06:39.790Z,20.65
2022-11-03T12:11:55.367Z,15.65
2022-11-03T12:17:18.531Z,13.41
2022-11-03T12:22:23.454Z,11.59
2022-11-03T12:27:25.384Z,7.50
2022-11-03T12:32:35.593Z,5.57
2022-11-03T12:37:38.115Z,3.37
2022-11-03T12:42:40.065Z,7.15
2022-11-03T12:47:42.118Z,2.90
2022-11-03T12:52:44.195Z,1.43
2022-11-03T12:57:46.216Z,1.83
2022-11-03T13:02:48.235Z,1.13
2022-11-03T13:07:53.494Z,-2.48
2022-11-03T13:12:55.537Z,-4.02
2022-11-03T13:18:14.142Z,-4.41
2022-11-03T13:23:21.997Z,-3.67
2022-11-03T13:28:25.205Z,-3.80
2022-11-03T13:33:27.137Z,-5.23
2022-11-03T13:38:29.263Z,-5.55
2022-11-03T13:43:36.603Z,-3.14
2022-11-03T18:36:14.775Z,87.50
2022-11-03T18:41:39.228Z,86.00
2022-11-03T18:46:41.447Z,85.32
2022-11-03T18:52:16.335Z,83.85
2022-11-03T18:57:22.017Z,82.89
2022-11-03T19:02:28.497Z,81.93
2022-11-03T19:07:32.836Z,80.96
2022-11-03T19:12:39.004Z,80.52
2022-11-03T19:17:41.292Z,79.88
2022-11-03T19:22:43.228Z,79.60
2022-11-03T19:27:47.671Z,79.07
2022-11-03T19:32:53.403Z,78.59
2022-11-03T19:38:05.057Z,78.01
2022-11-03T19:43:10.562Z,77.98
2022-11-03T19:48:29.048Z,77.72
2022-11-03T19:53:31.139Z,77.85
2022-11-03T19:58:33.151Z,77.89
2022-11-03T20:03:35.217Z,77.37
2022-11-03T20:08:37.657Z,77.25
2022-11-03T20:13:43.292Z,77.75
2022-11-03T20:18:45.379Z,77.79
2022-11-03T20:23:48.610Z,78.33
2022-11-03T20:28:51.268Z,78.21
2022-11-03T20:33:53.791Z,78.73
2022-11-03T20:38:59.229Z,78.11
2022-11-03T20:44:01.404Z,78.02
2022-11-03T20:49:04.159Z,78.13
2022-11-03T20:54:16.674Z,78.22
2022-11-03T20:59:21.281Z,77.92
2022-11-03T21:04:23.396Z,77.69
2022-11-03T21:09:25.289Z,77.40
2022-11-03T21:14:32.975Z,76.64
2022-11-03T21:20:00.896Z,76.55
2022-11-03T21:25:04.708Z,77.37
2022-11-03T21:30:07.701Z,78.20
2022-11-03T21:35:14.925Z,78.01
2022-11-03T21:40:17.822Z,77.82
2022-11-03T21:45:20.407Z,77.88
2022-11-03T21:50:22.385Z,78.10
2022-11-03T21:55:24.431Z,77.60
2022-11-03T22:00:26.303Z,77.53
2022-11-03T22:05:28.229Z,77.39
2022-11-03T22:10:30.661Z,77.15
2022-11-03T22:15:51.108Z,77.26
2022-11-03T22:21:11.641Z,77.62
2022-11-03T22:26:34.629Z,77.42
2022-11-03T22:31:42.427Z,76.95
2022-11-03T22:36:44.401Z,76.85
2022-11-03T22:42:06.730Z,77.50
2022-11-03T22:47:10.409Z,77.05
2022-11-03T22:52:13.118Z,77.34
2022-11-03T22:57:15.020Z,77.03
2022-11-03T23:02:16.982Z,77.20
2022-11-03T23:07:18.876Z,76.89
2022-11-03T23:12:20.772Z,77.33
2022-11-03T23:17:42.698Z,77.17
2022-11-03T23:22:44.606Z,76.95
2022-11-03T23:27:46.444Z,77.01
2022-11-03T23:32:48.328Z,77.28
2022-11-03T23:37:50.202Z,76.63
2022-11-03T23:42:52.096Z,76.85
2022-11-03T23:48:12.911Z,77.03
2022-11-03T23:53:14.751Z,77.18
2022-11-03T23:58:19.416Z,76.81
