createdAt,value
2018-07-27T00:00:01.257Z,16.91
2018-07-27T00:01:01.251Z,16.92
2018-07-27T00:02:01.503Z,16.94
2018-07-27T00:03:01.246Z,16.91
2018-07-27T00:04:01.501Z,16.99
2018-07-27T00:05:01.234Z,16.91
2018-07-27T00:06:01.490Z,16.92
2018-07-27T00:07:01.498Z,16.97
2018-07-27T00:08:01.485Z,16.94
2018-07-27T00:09:01.477Z,16.85
2018-07-27T00:10:01.221Z,16.94
2018-07-27T00:11:01.471Z,16.87
2018-07-27T00:12:01.467Z,16.88
2018-07-27T00:13:01.463Z,16.87
2018-07-27T00:14:01.461Z,16.77
2018-07-27T00:15:01.195Z,16.85
2018-07-27T00:16:01.451Z,16.8
2018-07-27T00:17:01.449Z,16.73
2018-07-27T00:18:01.460Z,16.82
2018-07-27T00:19:01.441Z,16.85
2018-07-27T00:20:01.434Z,16.84
2018-07-27T00:21:01.432Z,16.8
2018-07-27T00:22:01.176Z,16.81
2018-07-27T00:23:01.169Z,16.73
2018-07-27T00:24:01.178Z,16.82
2018-07-27T00:25:01.411Z,16.77
2018-07-27T00:26:01.157Z,16.73
2018-07-27T00:27:00.900Z,16.72
2018-07-27T00:28:01.425Z,16.77
2018-07-27T00:29:01.402Z,16.74
2018-07-27T00:30:01.410Z,16.72
2018-07-27T00:31:01.142Z,16.72
2018-07-27T00:32:01.397Z,16.77
2018-07-27T00:33:01.392Z,16.7
2018-07-27T00:34:01.128Z,16.72
2018-07-27T00:35:01.124Z,16.73
2018-07-27T00:36:01.378Z,16.73
2018-07-27T00:37:01.395Z,16.7
2018-07-27T00:38:01.378Z,16.7
2018-07-27T00:39:01.369Z,16.72
2018-07-27T00:40:01.364Z,16.66
2018-07-27T00:41:01.365Z,16.65
2018-07-27T00:42:01.354Z,16.69
2018-07-27T00:43:01.351Z,16.63
2018-07-27T00:44:01.352Z,16.67
2018-07-27T00:45:01.344Z,16.65
2018-07-27T00:46:01.341Z,16.67
2018-07-27T00:47:01.334Z,16.62
2018-07-27T00:48:01.330Z,16.65
2018-07-27T00:49:01.070Z,16.57
2018-07-27T00:50:01.070Z,16.62
2018-07-27T00:51:01.321Z,16.58
2018-07-27T00:52:01.060Z,16.62
2018-07-27T00:53:01.314Z,16.58
2018-07-27T00:54:01.311Z,16.63
2018-07-27T00:55:01.302Z,16.62
2018-07-27T00:56:01.302Z,16.54
2018-07-27T00:57:01.040Z,16.62
2018-07-27T00:58:01.293Z,16.62
2018-07-27T00:59:01.297Z,16.63
2018-07-27T01:00:01.285Z,16.66
2018-07-27T01:01:01.281Z,16.63
2018-07-27T01:02:01.278Z,16.59
2018-07-27T01:03:01.275Z,16.59
2018-07-27T01:04:01.272Z,16.58
2018-07-27T01:05:01.269Z,16.55
2018-07-27T01:06:01.265Z,16.54
2018-07-27T01:07:01.001Z,16.54
2018-07-27T01:08:00.996Z,16.57
2018-07-27T01:09:00.997Z,16.57
2018-07-27T01:10:01.253Z,16.65
2018-07-27T01:11:01.246Z,16.62
2018-07-27T01:12:01.273Z,16.59
2018-07-27T01:13:00.977Z,16.63
2018-07-27T01:14:01.231Z,16.57
2018-07-27T01:15:01.228Z,16.58
2018-07-27T01:16:01.221Z,16.62
2018-07-27T01:17:01.221Z,16.55
2018-07-27T01:18:01.216Z,16.58
2018-07-27T01:19:01.222Z,16.58
2018-07-27T01:20:01.206Z,16.49
2018-07-27T01:21:01.206Z,16.55
2018-07-27T01:22:01.202Z,16.51
2018-07-27T01:23:01.194Z,16.47
2018-07-27T01:24:01.189Z,16.55
2018-07-27T01:25:01.190Z,16.54
2018-07-27T01:26:01.184Z,16.51
2018-07-27T01:27:01.192Z,16.58
2018-07-27T01:28:01.177Z,16.51
2018-07-27T01:29:01.173Z,16.49
2018-07-27T01:30:01.165Z,16.55
2018-07-27T01:31:01.166Z,16.39
2018-07-27T01:32:00.903Z,16.47
2018-07-27T01:33:01.164Z,16.48
2018-07-27T01:34:00.898Z,16.39
2018-07-27T01:35:01.149Z,16.49
2018-07-27T01:36:01.152Z,16.4
2018-07-27T01:37:01.142Z,16.4
2018-07-27T01:38:01.131Z,16.4
2018-07-27T01:39:01.138Z,16.48
2018-07-27T01:40:01.142Z,16.4
2018-07-27T01:41:01.123Z,16.51
2018-07-27T01:42:01.122Z,16.48
2018-07-27T01:43:00.861Z,16.49
2018-07-27T01:44:01.111Z,16.39
2018-07-27T01:45:00.852Z,16.52
2018-07-27T01:46:00.851Z,16.49
2018-07-27T01:47:00.847Z,16.37
2018-07-27T01:48:00.842Z,16.45
2018-07-27T01:49:00.836Z,16.48
2018-07-27T01:50:01.090Z,16.45
2018-07-27T01:51:01.248Z,16.45
2018-07-27T01:52:01.084Z,16.37
2018-07-27T01:53:00.819Z,16.4
2018-07-27T01:54:00.817Z,16.39
2018-07-27T01:55:01.067Z,16.44
2018-07-27T01:56:01.068Z,16.42
2018-07-27T01:57:01.056Z,16.44
2018-07-27T01:58:01.057Z,16.42
2018-07-27T01:59:01.052Z,16.39
2018-07-27T02:00:01.051Z,16.39
2018-07-27T02:01:01.046Z,16.4
2018-07-27T02:02:01.041Z,16.33
2018-07-27T02:03:01.045Z,16.37
2018-07-27T02:04:01.032Z,16.33
2018-07-27T02:05:00.772Z,16.34
2018-07-27T02:06:01.194Z,16.32
2018-07-27T02:07:00.763Z,16.29
2018-07-27T02:08:00.760Z,16.37
2018-07-27T02:09:01.018Z,16.34
2018-07-27T02:10:00.751Z,16.34
2018-07-27T02:11:01.003Z,16.39
2018-07-27T02:12:00.746Z,16.47
2018-07-27T02:13:01.182Z,16.33
2018-07-27T02:14:00.993Z,16.36
2018-07-27T02:15:00.999Z,16.32
2018-07-27T02:16:00.992Z,16.27
2018-07-27T02:17:00.981Z,16.3
2018-07-27T02:18:00.721Z,16.34
2018-07-27T02:19:00.970Z,16.37
2018-07-27T02:20:00.967Z,16.32
2018-07-27T02:21:00.964Z,16.26
2018-07-27T02:22:00.972Z,16.29
2018-07-27T02:23:00.698Z,16.29
2018-07-27T02:24:00.695Z,16.27
2018-07-27T02:25:00.957Z,16.29
2018-07-27T02:26:00.942Z,16.34
2018-07-27T02:27:00.684Z,16.34
2018-07-27T02:28:00.685Z,16.42
2018-07-27T02:29:00.671Z,16.4
2018-07-27T02:30:00.925Z,16.29
2018-07-27T02:31:00.676Z,16.33
2018-07-27T02:32:00.664Z,16.29
2018-07-27T02:33:00.922Z,16.3
2018-07-27T02:34:01.124Z,16.32
2018-07-27T02:35:00.908Z,16.27
2018-07-27T02:36:00.904Z,16.26
2018-07-27T02:37:00.909Z,16.32
2018-07-27T02:38:00.636Z,16.36
2018-07-27T02:39:00.901Z,16.32
2018-07-27T02:40:00.461Z,16.27
2018-07-27T02:41:00.630Z,16.32
2018-07-27T02:42:00.885Z,16.26
2018-07-27T02:43:00.876Z,16.32
2018-07-27T02:44:00.874Z,16.3
2018-07-27T02:45:00.875Z,16.29
2018-07-27T02:46:00.607Z,16.3
2018-07-27T02:47:00.855Z,16.26
2018-07-27T02:48:00.942Z,16.25
2018-07-27T02:49:00.849Z,16.26
2018-07-27T02:50:00.848Z,16.29
2018-07-27T02:51:00.848Z,16.33
2018-07-27T02:52:00.837Z,16.18
2018-07-27T02:53:00.839Z,16.26
2018-07-27T02:54:00.826Z,16.3
2018-07-27T02:55:00.818Z,16.29
2018-07-27T02:56:00.821Z,16.27
2018-07-27T02:57:00.817Z,16.3
2018-07-27T02:58:00.811Z,16.3
2018-07-27T02:59:00.823Z,16.26
2018-07-27T03:00:00.806Z,16.26
2018-07-27T03:01:00.810Z,16.29
2018-07-27T03:02:00.286Z,16.25
2018-07-27T03:03:00.540Z,16.21
2018-07-27T03:04:00.792Z,16.21
2018-07-27T03:05:00.525Z,16.14
2018-07-27T03:06:00.522Z,16.1
2018-07-27T03:07:00.527Z,16.06
2018-07-27T03:08:00.796Z,16.14
2018-07-27T03:09:00.769Z,16.04
2018-07-27T03:10:00.759Z,16.13
2018-07-27T03:11:00.514Z,16.04
2018-07-27T03:12:00.756Z,16.06
2018-07-27T03:13:00.757Z,15.95
2018-07-27T03:14:00.746Z,16
2018-07-27T03:15:00.740Z,16.04
2018-07-27T03:16:00.738Z,16.02
2018-07-27T03:17:00.727Z,15.95
2018-07-27T03:18:00.725Z,15.96
2018-07-27T03:19:00.468Z,15.98
2018-07-27T03:20:00.465Z,15.95
2018-07-27T03:21:00.723Z,15.96
2018-07-27T03:22:00.709Z,15.98
2018-07-27T03:23:00.452Z,15.98
2018-07-27T03:24:00.704Z,15.88
2018-07-27T03:25:00.695Z,15.89
2018-07-27T03:26:00.697Z,15.92
2018-07-27T03:27:00.687Z,15.92
2018-07-27T03:28:00.685Z,15.89
2018-07-27T03:29:00.425Z,15.83
2018-07-27T03:30:00.676Z,15.73
2018-07-27T03:31:00.670Z,15.74
2018-07-27T03:32:00.420Z,15.77
2018-07-27T03:33:00.404Z,15.75
2018-07-27T03:34:00.663Z,15.75
2018-07-27T03:35:00.652Z,15.68
2018-07-27T03:36:00.395Z,15.7
2018-07-27T03:37:00.649Z,15.74
2018-07-27T03:38:00.125Z,15.71
2018-07-27T03:39:00.647Z,15.71
2018-07-27T03:40:00.640Z,15.71
2018-07-27T03:41:00.632Z,15.65
2018-07-27T03:42:00.678Z,15.63
2018-07-27T03:43:00.360Z,15.65
2018-07-27T03:44:00.615Z,15.65
2018-07-27T03:45:00.610Z,15.67
2018-07-27T03:46:00.347Z,15.62
2018-07-27T03:47:00.601Z,15.62
2018-07-27T03:48:00.597Z,15.62
2018-07-27T03:49:00.593Z,15.56
2018-07-27T03:50:00.579Z,15.59
2018-07-27T03:51:00.580Z,15.63
2018-07-27T03:52:00.324Z,15.62
2018-07-27T03:53:00.571Z,15.62
2018-07-27T03:54:00.566Z,15.6
2018-07-27T03:55:00.302Z,15.58
2018-07-27T03:56:00.303Z,15.6
2018-07-27T03:57:00.298Z,15.68
2018-07-27T03:58:00.297Z,15.6
2018-07-27T03:59:00.541Z,15.6
2018-07-27T04:00:00.285Z,15.6
2018-07-27T04:01:00.535Z,15.58
2018-07-27T04:02:00.531Z,15.59
2018-07-27T04:03:00.271Z,15.65
2018-07-27T04:04:00.527Z,15.68
2018-07-27T04:05:00.521Z,15.73
2018-07-27T04:06:00.515Z,15.74
2018-07-27T04:07:00.520Z,15.8
2018-07-27T04:08:00.250Z,15.74
2018-07-27T04:09:00.505Z,15.74
2018-07-27T04:10:00.501Z,15.75
2018-07-27T04:11:00.489Z,15.75
2018-07-27T04:12:00.486Z,15.77
2018-07-27T04:13:00.481Z,15.74
2018-07-27T04:14:00.481Z,15.73
2018-07-27T04:15:00.685Z,15.77
2018-07-27T04:16:00.469Z,15.7
2018-07-27T04:17:00.463Z,15.84
2018-07-27T04:18:00.462Z,15.83
2018-07-27T04:19:00.462Z,15.92
2018-07-27T04:20:00.453Z,15.86
2018-07-27T04:21:00.552Z,15.88
2018-07-27T04:22:00.182Z,15.88
2018-07-27T04:23:00.442Z,15.89
2018-07-27T04:24:00.432Z,15.99
2018-07-27T04:25:00.170Z,15.92
2018-07-27T04:26:00.422Z,15.86
2018-07-27T04:27:00.160Z,15.93
2018-07-27T04:28:00.414Z,16.06
2018-07-27T04:29:00.410Z,16.02
2018-07-27T04:30:00.405Z,15.98
2018-07-27T04:31:00.402Z,16.02
2018-07-27T04:32:00.396Z,15.92
2018-07-27T04:33:00.391Z,16.06
2018-07-27T04:34:00.392Z,16.06
2018-07-27T04:35:00.384Z,16.18
2018-07-27T04:36:00.383Z,16.1
2018-07-27T04:37:00.372Z,16.17
2018-07-27T04:38:00.122Z,16.21
2018-07-27T04:39:00.363Z,16.26
2018-07-27T04:40:00.102Z,16.29
2018-07-27T04:41:00.358Z,16.27
2018-07-27T04:42:00.353Z,16.36
2018-07-27T04:42:59.888Z,16.29
2018-07-27T04:44:00.349Z,16.26
2018-07-27T04:45:00.340Z,16.3
2018-07-27T04:46:00.335Z,16.45
2018-07-27T04:47:00.329Z,16.39
2018-07-27T04:48:00.073Z,16.42
2018-07-27T04:49:00.322Z,16.44
2018-07-27T04:50:00.319Z,16.44
2018-07-27T04:51:00.060Z,16.47
2018-07-27T04:52:00.313Z,16.52
2018-07-27T04:53:00.309Z,16.59
2018-07-27T04:54:00.049Z,16.67
2018-07-27T04:55:00.302Z,16.69
2018-07-27T04:56:00.291Z,16.69
2018-07-27T04:57:00.035Z,16.72
2018-07-27T04:58:00.037Z,16.81
2018-07-27T04:59:00.280Z,16.88
2018-07-27T05:00:00.278Z,16.9
2018-07-27T05:01:00.271Z,16.9
2018-07-27T05:02:00.268Z,16.94
2018-07-27T05:03:00.268Z,17.07
2018-07-27T05:04:00.281Z,17.03
2018-07-27T05:05:00.001Z,16.99
2018-07-27T05:05:59.994Z,17.09
2018-07-27T05:06:59.996Z,17.09
2018-07-27T05:08:00.245Z,17.09
2018-07-27T05:09:00.240Z,17.13
2018-07-27T05:09:59.982Z,17.2
2018-07-27T05:10:59.982Z,17.27
2018-07-27T05:12:00.010Z,17.38
2018-07-27T05:13:00.226Z,17.32
2018-07-27T05:14:00.372Z,17.43
2018-07-27T05:15:00.217Z,17.52
2018-07-27T05:15:59.703Z,17.52
2018-07-27T05:16:59.956Z,17.55
2018-07-27T05:17:59.951Z,17.54
2018-07-27T05:18:59.947Z,17.57
2018-07-27T05:20:00.198Z,17.65
2018-07-27T05:20:59.941Z,17.68
2018-07-27T05:22:00.196Z,17.68
2018-07-27T05:23:00.194Z,17.8
2018-07-27T05:23:59.929Z,17.83
2018-07-27T05:25:00.234Z,17.84
2018-07-27T05:26:00.186Z,17.92
2018-07-27T05:27:00.179Z,18.01
2018-07-27T05:28:00.170Z,18.06
2018-07-27T05:29:00.171Z,18.06
2018-07-27T05:30:00.170Z,18.23
2018-07-27T05:30:59.909Z,18.14
2018-07-27T05:31:59.905Z,18.32
2018-07-27T05:32:59.899Z,18.27
2018-07-27T05:33:59.901Z,18.32
2018-07-27T05:34:59.893Z,18.44
2018-07-27T05:36:00.146Z,18.53
2018-07-27T05:37:00.145Z,18.63
2018-07-27T05:38:00.142Z,18.65
2018-07-27T05:39:00.139Z,18.69
2018-07-27T05:39:59.881Z,18.84
2018-07-27T05:41:00.134Z,18.94
2018-07-27T05:42:00.133Z,18.91
2018-07-27T05:43:00.126Z,19.07
2018-07-27T05:44:00.122Z,19.12
2018-07-27T05:45:00.121Z,19.3
2018-07-27T05:46:00.124Z,19.28
2018-07-27T05:47:00.088Z,19.31
2018-07-27T05:48:00.112Z,19.46
2018-07-27T05:49:00.112Z,19.49
2018-07-27T05:49:59.853Z,19.5
2018-07-27T05:51:00.106Z,19.46
2018-07-27T05:51:59.847Z,19.52
2018-07-27T05:53:00.099Z,19.53
2018-07-27T05:53:59.842Z,19.61
2018-07-27T05:54:59.847Z,19.63
2018-07-27T05:55:59.837Z,19.64
2018-07-27T05:57:00.100Z,19.65
2018-07-27T05:58:00.090Z,19.65
2018-07-27T05:59:00.090Z,19.72
2018-07-27T06:00:00.092Z,19.8
2018-07-27T06:00:59.829Z,19.86
2018-07-27T06:01:59.825Z,19.95
2018-07-27T06:03:00.236Z,20.01
2018-07-27T06:04:00.080Z,20.02
2018-07-27T06:04:59.932Z,20.02
2018-07-27T06:06:00.074Z,20.04
2018-07-27T06:07:00.074Z,20.04
2018-07-27T06:07:59.814Z,20.16
2018-07-27T06:09:00.071Z,20.3
2018-07-27T06:09:59.815Z,20.26
2018-07-27T06:11:00.066Z,20.3
2018-07-27T06:12:00.068Z,20.41
2018-07-27T06:12:59.805Z,20.37
2018-07-27T06:14:00.063Z,20.49
2018-07-27T06:15:00.063Z,20.48
2018-07-27T06:16:00.055Z,20.58
2018-07-27T06:16:59.799Z,20.67
2018-07-27T06:18:00.422Z,20.66
2018-07-27T06:18:59.804Z,20.72
2018-07-27T06:20:00.049Z,20.74
2018-07-27T06:20:59.835Z,20.74
2018-07-27T06:22:00.049Z,20.88
2018-07-27T06:22:59.790Z,20.82
2018-07-27T06:24:00.166Z,20.88
2018-07-27T06:25:00.045Z,21.06
2018-07-27T06:26:00.050Z,21
2018-07-27T06:27:00.042Z,21.16
2018-07-27T06:28:00.045Z,21.27
2018-07-27T06:29:00.047Z,21.13
2018-07-27T06:30:00.269Z,21.22
2018-07-27T06:30:59.784Z,21.18
2018-07-27T06:31:59.781Z,21.23
2018-07-27T06:33:00.039Z,21.21
2018-07-27T06:33:59.523Z,21.3
2018-07-27T06:35:00.035Z,21.33
2018-07-27T06:35:59.523Z,21.43
2018-07-27T06:37:00.032Z,21.45
2018-07-27T06:37:59.781Z,21.52
2018-07-27T06:39:00.057Z,21.61
2018-07-27T06:40:00.038Z,21.62
2018-07-27T06:41:00.040Z,21.78
2018-07-27T06:41:59.772Z,21.83
2018-07-27T06:43:00.032Z,21.93
2018-07-27T06:43:59.772Z,21.93
2018-07-27T06:44:59.779Z,21.93
2018-07-27T06:46:00.040Z,22.18
2018-07-27T06:46:59.773Z,22.24
2018-07-27T06:48:00.034Z,22.38
2018-07-27T06:49:00.030Z,22.63
2018-07-27T06:50:00.043Z,23.07
2018-07-27T06:51:00.032Z,23.56
2018-07-27T06:52:00.027Z,24.21
2018-07-27T06:53:00.036Z,24.8
2018-07-27T06:54:00.036Z,25.24
2018-07-27T06:55:00.037Z,25.75
2018-07-27T06:56:00.030Z,26.3
2018-07-27T06:57:00.030Z,26.76
2018-07-27T06:58:00.035Z,27.48
2018-07-27T06:58:59.777Z,28.26
2018-07-27T06:59:59.779Z,29.02
2018-07-27T07:01:00.047Z,29.75
2018-07-27T07:02:00.045Z,30.28
2018-07-27T07:03:00.040Z,30.86
2018-07-27T07:04:00.044Z,31.3
2018-07-27T07:05:00.051Z,31.77
2018-07-27T07:05:59.539Z,32.08
2018-07-27T07:06:59.800Z,32.24
2018-07-27T07:07:59.802Z,32.59
2018-07-27T07:08:59.820Z,32.81
2018-07-27T07:10:00.066Z,32.84
2018-07-27T07:11:00.072Z,32.76
2018-07-27T07:12:00.075Z,32.79
2018-07-27T07:12:59.826Z,32.81
2018-07-27T07:13:59.573Z,32.75
2018-07-27T07:14:59.838Z,32.76
2018-07-27T07:16:00.099Z,33.08
2018-07-27T07:17:00.100Z,33.4
2018-07-27T07:17:59.855Z,33.63
2018-07-27T07:19:00.117Z,33.95
2018-07-27T07:20:00.175Z,34.11
2018-07-27T07:21:00.128Z,34.14
2018-07-27T07:22:00.133Z,34.15
2018-07-27T07:22:59.890Z,34.24
2018-07-27T07:24:00.160Z,34.39
2018-07-27T07:25:00.170Z,34.49
2018-07-27T07:26:01.393Z,34.49
2018-07-27T07:27:00.184Z,34.54
2018-07-27T07:28:00.186Z,34.56
2018-07-27T07:29:00.193Z,34.67
2018-07-27T07:30:00.203Z,34.74
2018-07-27T07:30:59.950Z,34.64
2018-07-27T07:32:00.210Z,34.51
2018-07-27T07:33:00.229Z,34.56
2018-07-27T07:33:59.969Z,34.67
2018-07-27T07:34:59.980Z,34.79
2018-07-27T07:35:59.986Z,34.75
2018-07-27T07:36:59.742Z,34.71
2018-07-27T07:38:00.009Z,34.77
2018-07-27T07:39:00.064Z,34.64
2018-07-27T07:40:00.020Z,34.67
2018-07-27T07:41:00.291Z,34.66
2018-07-27T07:42:00.296Z,34.81
2018-07-27T07:43:00.051Z,34.9
2018-07-27T07:44:00.318Z,35.13
2018-07-27T07:45:00.430Z,35.06
2018-07-27T07:46:00.330Z,34.93
2018-07-27T07:47:00.344Z,34.96
2018-07-27T07:48:00.347Z,35.12
2018-07-27T07:49:00.364Z,35.24
2018-07-27T07:50:00.370Z,35.27
2018-07-27T07:51:00.124Z,35.21
2018-07-27T07:52:00.397Z,35.18
2018-07-27T07:53:00.136Z,35.18
2018-07-27T07:54:00.407Z,35.38
2018-07-27T07:55:00.159Z,35.5
2018-07-27T07:56:00.421Z,35.47
2018-07-27T07:57:00.176Z,35.52
2018-07-27T07:58:00.188Z,35.55
2018-07-27T07:59:00.451Z,35.52
2018-07-27T08:00:00.466Z,35.79
2018-07-27T08:01:00.473Z,35.86
2018-07-27T08:03:00.498Z,36.12
2018-07-27T08:03:59.986Z,35.95
2018-07-27T08:05:00.503Z,35.72
2018-07-27T08:06:00.517Z,35.35
2018-07-27T08:07:00.523Z,35.18
2018-07-27T08:08:00.525Z,35.05
2018-07-27T08:09:00.280Z,34.69
2018-07-27T08:10:00.291Z,34.3
2018-07-27T08:11:00.553Z,33.78
2018-07-27T08:12:00.311Z,33.24
2018-07-27T08:13:00.620Z,32.72
2018-07-27T08:14:00.577Z,32.39
2018-07-27T08:15:00.325Z,31.82
2018-07-27T08:16:00.339Z,31.07
2018-07-27T08:17:00.085Z,30.57
2018-07-27T08:18:00.608Z,30.22
2018-07-27T08:19:00.622Z,29.98
2018-07-27T08:20:00.620Z,29.69
2018-07-27T08:21:00.631Z,29.55
2018-07-27T08:22:00.635Z,29.38
2018-07-27T08:23:00.646Z,29.32
2018-07-27T08:24:00.655Z,29.2
2018-07-27T08:25:00.648Z,29.06
2018-07-27T08:26:00.780Z,28.98
2018-07-27T08:27:00.672Z,28.91
2018-07-27T08:28:00.414Z,28.88
2018-07-27T08:29:00.421Z,28.82
2018-07-27T08:30:00.421Z,28.85
2018-07-27T08:31:00.430Z,28.57
2018-07-27T08:32:00.697Z,28.28
2018-07-27T08:33:00.697Z,28.02
2018-07-27T08:34:00.443Z,27.79
2018-07-27T08:35:00.461Z,27.71
2018-07-27T08:36:00.718Z,27.72
2018-07-27T08:37:00.721Z,27.89
2018-07-27T08:38:00.469Z,27.93
2018-07-27T08:39:00.828Z,28.14
2018-07-27T08:40:00.478Z,28.24
2018-07-27T08:41:00.752Z,28.46
2018-07-27T08:42:00.488Z,28.55
2018-07-27T08:43:00.751Z,28.88
2018-07-27T08:44:00.757Z,29.05
2018-07-27T08:45:00.507Z,29.26
2018-07-27T08:46:00.766Z,29.35
2018-07-27T08:47:00.771Z,29.51
2018-07-27T08:48:00.522Z,29.32
2018-07-27T08:49:00.526Z,29.06
2018-07-27T08:50:00.784Z,28.91
2018-07-27T08:51:00.537Z,28.82
2018-07-27T08:52:00.795Z,28.53
2018-07-27T08:53:00.808Z,28.55
2018-07-27T08:54:00.548Z,28.46
2018-07-27T08:55:00.566Z,28.38
2018-07-27T08:56:00.818Z,28.21
2018-07-27T08:57:00.830Z,28.14
2018-07-27T08:58:00.575Z,28.23
2018-07-27T08:59:00.574Z,28.31
2018-07-27T09:00:00.839Z,28.42
2018-07-27T09:01:00.591Z,28.35
2018-07-27T09:02:00.589Z,28.45
2018-07-27T09:03:00.598Z,28.63
2018-07-27T09:04:01.180Z,28.7
2018-07-27T09:05:00.865Z,28.75
2018-07-27T09:06:00.872Z,28.83
2018-07-27T09:07:00.872Z,28.67
2018-07-27T09:08:00.884Z,28.43
2018-07-27T09:09:00.880Z,28.21
2018-07-27T09:10:00.631Z,27.94
2018-07-27T09:11:00.895Z,27.71
2018-07-27T09:12:00.638Z,27.46
2018-07-27T09:13:00.914Z,27.23
2018-07-27T09:14:00.903Z,27.01
2018-07-27T09:15:00.655Z,26.84
2018-07-27T09:16:00.662Z,26.63
2018-07-27T09:17:00.920Z,26.42
2018-07-27T09:18:00.669Z,26.34
2018-07-27T09:19:00.925Z,26.32
2018-07-27T09:20:00.674Z,26.3
2018-07-27T09:21:00.680Z,26.24
2018-07-27T09:22:00.682Z,26.17
2018-07-27T09:23:00.943Z,26.12
2018-07-27T09:24:00.950Z,26.03
2018-07-27T09:25:01.460Z,25.99
2018-07-27T09:26:00.952Z,25.96
2018-07-27T09:27:00.965Z,26.01
2018-07-27T09:28:00.454Z,25.91
2018-07-27T09:29:00.973Z,25.82
2018-07-27T09:30:00.965Z,25.76
2018-07-27T09:31:00.719Z,25.76
2018-07-27T09:32:00.720Z,25.75
2018-07-27T09:33:00.723Z,25.71
2018-07-27T09:34:01.042Z,25.71
2018-07-27T09:35:00.768Z,25.64
2018-07-27T09:36:00.993Z,25.63
2018-07-27T09:37:00.992Z,25.52
2018-07-27T09:38:00.482Z,25.57
2018-07-27T09:39:00.997Z,25.52
2018-07-27T09:40:00.743Z,25.52
2018-07-27T09:41:01.001Z,25.52
2018-07-27T09:42:00.786Z,25.39
2018-07-27T09:43:00.753Z,25.34
2018-07-27T09:44:01.020Z,25.32
2018-07-27T09:45:00.763Z,25.24
2018-07-27T09:46:01.026Z,25.27
2018-07-27T09:47:00.770Z,25.17
2018-07-27T09:48:01.033Z,25.14
2018-07-27T09:49:01.031Z,25.07
2018-07-27T09:50:01.028Z,25.02
2018-07-27T09:51:01.031Z,25.02
2018-07-27T09:52:01.030Z,25
2018-07-27T09:53:00.524Z,25.09
2018-07-27T09:54:01.214Z,24.83
2018-07-27T09:55:00.785Z,24.9
2018-07-27T09:56:00.782Z,24.86
2018-07-27T09:57:01.054Z,24.9
2018-07-27T09:58:01.011Z,24.9
2018-07-27T09:59:00.788Z,24.92
2018-07-27T10:00:00.797Z,24.86
2018-07-27T10:01:01.062Z,24.89
2018-07-27T10:02:01.063Z,24.86
2018-07-27T10:03:01.068Z,24.85
2018-07-27T10:04:01.062Z,24.89
2018-07-27T10:05:01.063Z,24.86
2018-07-27T10:06:01.070Z,24.7
2018-07-27T10:07:01.077Z,24.75
2018-07-27T10:08:01.071Z,24.74
2018-07-27T10:09:00.558Z,24.67
2018-07-27T10:10:00.823Z,24.64
2018-07-27T10:11:00.828Z,24.61
2018-07-27T10:12:01.081Z,24.58
2018-07-27T10:13:00.571Z,24.56
2018-07-27T10:14:01.098Z,24.55
2018-07-27T10:15:01.082Z,24.51
2018-07-27T10:16:01.089Z,24.58
2018-07-27T10:17:01.091Z,24.59
2018-07-27T10:18:00.840Z,24.66
2018-07-27T10:19:00.837Z,24.74
2018-07-27T10:20:01.100Z,24.67
2018-07-27T10:21:01.095Z,24.83
2018-07-27T10:22:01.105Z,24.85
2018-07-27T10:23:00.851Z,24.82
2018-07-27T10:24:01.213Z,24.96
2018-07-27T10:25:01.107Z,25.05
2018-07-27T10:26:01.120Z,25.09
2018-07-27T10:27:00.855Z,25.19
2018-07-27T10:28:01.115Z,25.23
2018-07-27T10:29:01.115Z,25.24
2018-07-27T10:30:01.119Z,25.39
2018-07-27T10:31:01.122Z,25.33
2018-07-27T10:32:00.872Z,25.33
2018-07-27T10:33:00.871Z,25.37
2018-07-27T10:34:01.132Z,25.33
2018-07-27T10:35:00.871Z,25.34
2018-07-27T10:36:01.132Z,25.24
2018-07-27T10:37:00.882Z,25.22
2018-07-27T10:38:00.882Z,25.24
2018-07-27T10:39:00.889Z,25.23
2018-07-27T10:40:00.890Z,25.15
2018-07-27T10:41:01.153Z,25.12
2018-07-27T10:42:00.900Z,25.08
2018-07-27T10:43:00.896Z,24.97
2018-07-27T10:44:00.898Z,24.94
2018-07-27T10:45:01.271Z,24.87
2018-07-27T10:46:00.654Z,24.86
2018-07-27T10:47:00.925Z,24.8
2018-07-27T10:48:01.164Z,24.69
2018-07-27T10:49:01.166Z,24.66
2018-07-27T10:50:00.661Z,24.67
2018-07-27T10:51:00.915Z,24.54
2018-07-27T10:52:00.934Z,24.48
2018-07-27T10:53:01.175Z,24.46
2018-07-27T10:54:01.182Z,24.55
2018-07-27T10:55:01.187Z,24.42
2018-07-27T10:56:01.186Z,24.44
2018-07-27T10:57:00.931Z,24.37
2018-07-27T10:58:00.930Z,24.33
2018-07-27T10:59:01.190Z,24.29
2018-07-27T11:00:01.204Z,24.29
2018-07-27T11:01:01.249Z,24.24
2018-07-27T11:02:01.200Z,24.17
2018-07-27T11:03:00.951Z,24.15
2018-07-27T11:04:01.209Z,24.14
2018-07-27T11:05:00.952Z,24.03
2018-07-27T11:06:01.211Z,24.07
2018-07-27T11:07:01.210Z,23.99
2018-07-27T11:08:00.968Z,23.85
2018-07-27T11:09:01.223Z,23.84
2018-07-27T11:10:00.962Z,23.77
2018-07-27T11:11:01.217Z,23.74
2018-07-27T11:12:01.221Z,23.72
2018-07-27T11:13:00.969Z,23.77
2018-07-27T11:14:01.234Z,23.77
2018-07-27T11:15:00.976Z,23.78
2018-07-27T11:16:00.720Z,23.75
2018-07-27T11:17:01.240Z,23.78
2018-07-27T11:18:01.239Z,23.71
2018-07-27T11:19:00.980Z,23.85
2018-07-27T11:20:01.240Z,23.94
2018-07-27T11:21:00.983Z,23.99
2018-07-27T11:22:01.241Z,24.12
2018-07-27T11:23:01.241Z,24.18
2018-07-27T11:24:01.245Z,24.24
2018-07-27T11:25:00.991Z,24.36
2018-07-27T11:26:00.994Z,24.4
2018-07-27T11:27:00.994Z,24.52
2018-07-27T11:28:01.253Z,24.71
2018-07-27T11:29:01.006Z,24.89
2018-07-27T11:30:01.001Z,24.93
2018-07-27T11:31:01.187Z,25.17
2018-07-27T11:32:01.265Z,25.27
2018-07-27T11:33:01.276Z,25.37
2018-07-27T11:34:01.270Z,25.56
2018-07-27T11:35:01.268Z,25.78
2018-07-27T11:36:01.274Z,25.96
2018-07-27T11:37:01.122Z,26.11
2018-07-27T11:38:01.279Z,26.27
2018-07-27T11:39:01.275Z,26.5
2018-07-27T11:40:01.026Z,26.75
2018-07-27T11:41:01.028Z,26.89
2018-07-27T11:42:00.778Z,26.96
2018-07-27T11:43:01.293Z,27.09
2018-07-27T11:44:00.780Z,27.11
2018-07-27T11:45:01.048Z,27.23
2018-07-27T11:46:01.305Z,27.11
2018-07-27T11:47:01.304Z,27.11
2018-07-27T11:48:01.307Z,27.11
2018-07-27T11:49:01.314Z,27.23
2018-07-27T11:50:01.314Z,27.24
2018-07-27T11:51:01.325Z,27.28
2018-07-27T11:52:01.326Z,27.28
2018-07-27T11:53:01.324Z,27.11
2018-07-27T11:54:01.334Z,27.11
2018-07-27T11:55:01.078Z,27.06
2018-07-27T11:56:01.347Z,27.05
2018-07-27T11:57:01.080Z,27
2018-07-27T11:58:01.095Z,26.91
2018-07-27T11:59:01.094Z,26.87
2018-07-27T12:00:01.357Z,26.76
2018-07-27T12:01:01.382Z,26.67
2018-07-27T12:02:01.101Z,26.68
2018-07-27T12:03:01.387Z,26.63
2018-07-27T12:04:01.108Z,26.61
2018-07-27T12:05:01.379Z,26.61
2018-07-27T12:06:01.118Z,26.72
2018-07-27T12:07:01.533Z,26.79
2018-07-27T12:08:01.386Z,26.94
2018-07-27T12:09:01.386Z,27.11
2018-07-27T12:10:01.400Z,27.15
2018-07-27T12:11:01.389Z,27.18
2018-07-27T12:12:01.151Z,27.28
2018-07-27T12:13:01.144Z,27.31
2018-07-27T12:14:01.911Z,27.31
2018-07-27T12:15:02.263Z,27.48
2018-07-27T12:16:01.167Z,27.51
2018-07-27T12:17:01.417Z,27.57
2018-07-27T12:18:01.429Z,27.59
2018-07-27T12:19:01.169Z,27.57
2018-07-27T12:20:01.433Z,27.55
2018-07-27T12:21:02.088Z,27.57
2018-07-27T12:22:01.193Z,27.57
2018-07-27T12:23:01.444Z,27.66
2018-07-27T12:24:01.190Z,27.65
2018-07-27T12:25:01.449Z,27.68
2018-07-27T12:26:01.456Z,27.57
2018-07-27T12:27:01.570Z,27.61
2018-07-27T12:28:01.210Z,27.68
2018-07-27T12:29:01.213Z,27.57
2018-07-27T12:30:01.475Z,27.51
2018-07-27T12:31:01.220Z,27.64
2018-07-27T12:32:01.478Z,27.68
2018-07-27T12:33:01.490Z,27.79
2018-07-27T12:34:01.492Z,27.84
2018-07-27T12:35:01.494Z,27.83
2018-07-27T12:36:01.499Z,27.98
2018-07-27T12:37:01.507Z,27.93
2018-07-27T12:38:01.252Z,28.05
2018-07-27T12:39:01.670Z,27.99
2018-07-27T12:40:01.516Z,28.05
2018-07-27T12:41:01.008Z,28.18
2018-07-27T12:42:01.523Z,28.14
2018-07-27T12:43:01.530Z,28.21
2018-07-27T12:44:01.286Z,28.11
2018-07-27T12:45:01.728Z,28.11
2018-07-27T12:46:01.542Z,28.18
2018-07-27T12:47:01.556Z,28.27
2018-07-27T12:48:01.292Z,28.38
2018-07-27T12:49:01.555Z,28.42
2018-07-27T12:50:01.557Z,28.43
2018-07-27T12:51:01.313Z,28.46
2018-07-27T12:52:01.577Z,28.48
2018-07-27T12:53:01.581Z,28.55
2018-07-27T12:54:01.408Z,28.7
2018-07-27T12:55:01.338Z,28.67