createdAt,value
2022-11-08T00:02:03.331Z,100683.13
2022-11-08T00:05:25.376Z,100692.97
2022-11-08T00:08:45.633Z,100683.75
2022-11-08T00:12:05.918Z,100692.78
2022-11-08T00:15:09.721Z,100691.34
2022-11-08T00:18:12.198Z,100697.34
2022-11-08T00:21:16.034Z,100683.59
2022-11-08T00:24:18.530Z,100685.59
2022-11-08T00:27:23.840Z,100687.56
2022-11-08T00:30:26.319Z,100689.72
2022-11-08T00:33:28.806Z,100694.19
2022-11-08T00:36:32.667Z,100695.03
2022-11-08T00:39:35.448Z,100692.91
2022-11-08T00:42:37.963Z,100692.44
2022-11-08T00:45:40.436Z,100693.91
2022-11-08T00:48:43.023Z,100687.31
2022-11-08T00:51:47.175Z,100692.88
2022-11-08T00:54:49.659Z,100690.97
2022-11-08T00:57:59.674Z,100690.72
2022-11-08T01:01:10.160Z,100685.59
2022-11-08T01:04:14.700Z,100683.50
2022-11-08T01:07:18.538Z,100690.72
2022-11-08T01:10:21.036Z,100684.72
2022-11-08T01:13:23.864Z,100687.63
2022-11-08T01:16:29.677Z,100683.88
2022-11-08T01:19:32.157Z,100691.06
2022-11-08T01:22:36.011Z,100678.53
2022-11-08T01:25:39.401Z,100681.88
2022-11-08T01:28:42.066Z,100691.56
2022-11-08T01:31:44.560Z,100685.56
2022-11-08T01:34:47.087Z,100686.94
2022-11-08T01:37:52.127Z,100685.31
2022-11-08T01:40:54.674Z,100678.25
2022-11-08T01:43:58.440Z,100688.41
2022-11-08T01:47:00.943Z,100683.06
2022-11-08T01:50:06.767Z,100690.44
2022-11-08T01:53:10.801Z,100678.88
2022-11-08T01:56:16.194Z,100679.63
2022-11-08T01:59:19.988Z,100679.84
2022-11-08T02:02:22.886Z,100681.59
2022-11-08T02:05:25.711Z,100686.25
2022-11-08T02:08:34.381Z,100679.22
2022-11-08T02:11:37.942Z,100680.75
2022-11-08T02:14:40.579Z,100676.28
2022-11-08T02:17:43.143Z,100677.47
2022-11-08T02:20:55.942Z,100669.03
2022-11-08T02:24:01.534Z,100671.56
2022-11-08T02:27:04.670Z,100665.69
2022-11-08T02:30:08.156Z,100659.91
2022-11-08T02:33:18.101Z,100669.72
2022-11-08T02:36:22.569Z,100664.38
2022-11-08T02:39:26.651Z,100674.22
2022-11-08T02:42:29.148Z,100661.31
2022-11-08T02:45:31.635Z,100658.56
2022-11-08T02:48:34.128Z,100666.66
2022-11-08T02:51:36.632Z,100670.16
2022-11-08T02:54:40.499Z,100666.81
2022-11-08T02:57:43.013Z,100659.41
2022-11-08T03:00:45.507Z,100660.00
2022-11-08T03:03:48.019Z,100654.28
2022-11-08T03:06:50.516Z,100661.56
2022-11-08T03:09:54.347Z,100671.47
2022-11-08T03:12:57.287Z,100666.38
2022-11-08T03:16:03.277Z,100665.94
2022-11-08T03:19:05.832Z,100661.47
2022-11-08T03:22:08.338Z,100662.81
2022-11-08T03:25:12.199Z,100668.00
2022-11-08T03:28:18.023Z,100668.00
2022-11-08T03:31:22.881Z,100669.81
2022-11-08T03:34:25.385Z,100661.78
2022-11-08T03:37:27.878Z,100666.91
2022-11-08T03:40:32.179Z,100661.84
2022-11-08T03:43:34.713Z,100663.16
2022-11-08T03:46:37.303Z,100666.81
2022-11-08T03:49:39.789Z,100655.47
2022-11-08T03:52:42.768Z,100663.84
2022-11-08T03:55:46.640Z,100664.03
2022-11-08T03:58:49.137Z,100659.25
2022-11-08T04:01:51.794Z,100660.34
2022-11-08T04:04:54.383Z,100659.19
2022-11-08T04:07:56.901Z,100660.25
2022-11-08T04:11:21.339Z,100663.97
2022-11-08T04:14:41.535Z,100654.16
2022-11-08T04:18:03.275Z,100661.22
2022-11-08T04:21:21.828Z,100655.97
2022-11-08T04:24:24.566Z,100661.38
2022-11-08T04:27:28.408Z,100647.44
2022-11-08T04:30:31.199Z,100649.38
2022-11-08T04:33:34.160Z,100649.31
2022-11-08T04:36:36.718Z,100654.81
2022-11-08T04:39:39.204Z,100644.25
2022-11-08T04:42:45.796Z,100640.09
2022-11-08T04:45:48.277Z,100646.66
2022-11-08T04:48:52.543Z,100650.09
2022-11-08T04:51:55.080Z,100641.94
2022-11-08T04:54:57.537Z,100650.69
2022-11-08T04:58:01.375Z,100650.06
2022-11-08T05:01:05.815Z,100643.19
2022-11-08T05:04:08.371Z,100640.84
2022-11-08T05:07:10.891Z,100646.03
2022-11-08T05:10:13.454Z,100642.88
2022-11-08T05:13:17.306Z,100641.38
2022-11-08T05:16:21.458Z,100637.25
2022-11-08T05:19:37.928Z,100637.72
2022-11-08T05:22:57.960Z,100629.06
2022-11-08T05:26:00.464Z,100636.75
2022-11-08T05:29:04.807Z,100635.97
2022-11-08T05:32:07.314Z,100635.06
2022-11-08T05:35:10.112Z,100636.75
2022-11-08T05:38:12.609Z,100634.41
2022-11-08T05:41:16.924Z,100639.47
2022-11-08T05:44:20.799Z,100630.66
2022-11-08T05:47:23.292Z,100633.94
2022-11-08T05:50:25.851Z,100631.28
2022-11-08T05:53:28.720Z,100628.25
2022-11-08T05:56:31.226Z,100632.91
2022-11-08T05:59:35.062Z,100630.50
2022-11-08T06:02:37.693Z,100632.53
2022-11-08T06:05:40.221Z,100632.06
2022-11-08T06:08:49.055Z,100618.38
2022-11-08T06:11:53.007Z,100620.59
2022-11-08T06:14:56.839Z,100628.78
2022-11-08T06:18:04.007Z,100617.31
2022-11-08T06:21:08.306Z,100624.63
2022-11-08T06:24:10.780Z,100626.66
2022-11-08T06:27:14.501Z,100626.53
2022-11-08T06:30:18.597Z,100626.22
2022-11-08T06:33:22.427Z,100633.56
2022-11-08T06:36:25.024Z,100622.44
2022-11-08T06:39:27.551Z,100623.91
2022-11-08T06:42:30.051Z,100626.59
2022-11-08T06:45:33.904Z,100627.63
2022-11-08T06:48:36.474Z,100622.19
2022-11-08T06:51:39.097Z,100623.31
2022-11-08T06:54:41.612Z,100621.25
2022-11-08T06:57:44.110Z,100619.63
2022-11-08T07:00:47.965Z,100617.91
2022-11-08T07:03:50.486Z,100624.00
2022-11-08T07:06:52.989Z,100617.22
2022-11-08T07:09:58.335Z,100616.22
2022-11-08T07:13:06.703Z,100612.50
2022-11-08T07:16:11.115Z,100607.78
2022-11-08T07:19:13.597Z,100612.16
2022-11-08T07:22:16.088Z,100606.84
2022-11-08T07:25:18.672Z,100607.06
2022-11-08T07:28:21.819Z,100606.41
2022-11-08T07:31:25.791Z,100613.13
2022-11-08T07:34:28.317Z,100615.22
2022-11-08T07:37:30.893Z,100604.06
2022-11-08T07:40:34.203Z,100609.00
2022-11-08T07:43:36.730Z,100609.38
2022-11-08T07:46:40.575Z,100612.97
2022-11-08T07:49:43.089Z,100614.97
2022-11-08T07:52:50.372Z,100609.13
2022-11-08T07:55:53.905Z,100605.00
2022-11-08T07:58:56.407Z,100609.72
2022-11-08T08:02:00.340Z,100604.88
2022-11-08T08:05:02.874Z,100614.25
2022-11-08T08:08:06.616Z,100614.41
2022-11-08T08:11:09.136Z,100612.28
2022-11-08T08:14:11.646Z,100612.75
2022-11-08T08:17:15.510Z,100607.53
2022-11-08T08:20:18.709Z,100621.59
2022-11-08T08:23:21.320Z,100613.41
2022-11-08T08:26:23.984Z,100618.25
2022-11-08T08:29:26.565Z,100614.25
2022-11-08T08:32:31.638Z,100615.41
2022-11-08T08:35:35.705Z,100615.13
2022-11-08T08:38:44.133Z,100610.41
2022-11-08T08:41:47.128Z,100603.78
2022-11-08T08:44:49.701Z,100613.94
2022-11-08T08:47:54.631Z,100606.81
2022-11-08T08:50:57.186Z,100603.25
2022-11-08T08:53:59.693Z,100609.03
2022-11-08T08:57:02.317Z,100600.19
2022-11-08T09:03:29.393Z,100594.91
2022-11-08T09:06:31.968Z,100584.41
2022-11-08T09:09:36.164Z,100586.84
2022-11-08T09:12:39.220Z,100585.47
2022-11-08T09:15:41.705Z,100583.31
2022-11-08T09:18:45.680Z,100577.06
2022-11-08T09:21:48.252Z,100573.16
2022-11-08T09:24:51.242Z,100578.59
2022-11-08T09:27:55.220Z,100571.19
2022-11-08T09:31:00.938Z,100572.69
2022-11-08T09:34:04.790Z,100560.91
2022-11-08T09:37:07.316Z,100562.38
2022-11-08T09:43:37.214Z,100548.97
2022-11-08T09:46:46.551Z,100550.78
2022-11-08T09:50:01.276Z,100554.03
2022-11-08T09:53:14.236Z,100555.56
2022-11-08T09:56:24.486Z,100554.25
2022-11-08T09:59:35.708Z,100546.31
2022-11-08T10:02:38.216Z,100544.69
2022-11-08T10:05:45.288Z,100539.81
2022-11-08T10:08:56.354Z,100535.31
2022-11-08T10:12:12.792Z,100532.91
2022-11-08T10:15:25.724Z,100527.69
2022-11-08T10:18:43.774Z,100522.13
2022-11-08T10:21:56.199Z,100518.81
2022-11-08T10:25:01.865Z,100503.00
2022-11-08T10:28:07.277Z,100498.22
2022-11-08T10:31:13.439Z,100499.03
2022-11-08T10:34:21.211Z,100499.50
2022-11-08T10:37:26.066Z,100481.59
2022-11-08T10:40:41.025Z,100474.13
2022-11-08T10:43:47.980Z,100479.84
2022-11-08T10:46:53.805Z,100472.16
2022-11-08T10:50:02.467Z,100463.44
2022-11-08T10:53:16.371Z,100444.00
2022-11-08T10:56:19.445Z,100440.72
2022-11-08T10:59:30.784Z,100435.47
2022-11-08T11:02:35.857Z,100433.28
2022-11-08T11:05:42.668Z,100431.56
2022-11-08T11:08:52.059Z,100431.78
2022-11-08T11:11:58.219Z,100420.53
2022-11-08T11:15:04.565Z,100424.09
2022-11-08T11:18:20.439Z,100423.69
2022-11-08T11:21:24.704Z,100421.16
2022-11-08T11:24:28.778Z,100421.81
2022-11-08T11:27:34.492Z,100414.03
2022-11-08T11:30:37.372Z,100418.97
2022-11-08T11:33:45.169Z,100410.31
2022-11-08T11:36:53.333Z,100411.16
2022-11-08T11:40:04.194Z,100408.72
2022-11-08T11:43:12.573Z,100412.88
2022-11-08T11:46:21.467Z,100412.53
2022-11-08T11:49:26.581Z,100412.59
2022-11-08T11:52:29.125Z,100396.63
2022-11-08T11:55:45.529Z,100400.16
2022-11-08T11:59:05.079Z,100391.72
2022-11-08T12:02:42.212Z,100386.78
2022-11-08T12:06:07.324Z,100370.78
2022-11-08T12:09:26.095Z,100365.88
2022-11-08T12:12:54.255Z,100358.88
2022-11-08T12:16:06.539Z,100360.31
2022-11-08T12:19:26.473Z,100357.31
2022-11-08T12:22:49.056Z,100347.03
2022-11-08T12:25:58.297Z,100341.69
2022-11-08T12:29:27.042Z,100336.78
2022-11-08T12:32:47.468Z,100336.31
2022-11-08T12:36:02.388Z,100329.88
2022-11-08T12:39:19.220Z,100332.41
2022-11-08T12:42:49.228Z,100336.94
2022-11-08T12:45:58.319Z,100330.38
2022-11-08T12:49:27.307Z,100331.31
2022-11-08T12:52:46.939Z,100333.38
2022-11-08T12:55:52.419Z,100334.94
2022-11-08T12:58:56.412Z,100323.25
2022-11-08T13:02:03.014Z,100322.50
2022-11-08T13:05:10.485Z,100336.25
2022-11-08T13:08:16.882Z,100334.53
2022-11-08T13:11:26.278Z,100321.47
2022-11-08T13:14:29.444Z,100319.34
2022-11-08T13:17:33.324Z,100310.78
2022-11-08T13:20:40.438Z,100316.16
2022-11-08T13:23:42.979Z,100319.97
2022-11-08T13:26:46.101Z,100318.47
2022-11-08T13:29:48.618Z,100309.09
2022-11-08T13:32:56.990Z,100304.38
2022-11-08T13:36:12.349Z,100306.50
2022-11-08T13:39:42.271Z,100300.63
2022-11-08T13:43:01.197Z,100307.97
2022-11-08T13:46:36.996Z,100311.97
2022-11-08T13:49:40.912Z,100308.41
2022-11-08T13:52:47.017Z,100305.41
2022-11-08T13:55:52.235Z,100298.59
2022-11-08T13:58:54.816Z,100294.63
2022-11-08T14:01:59.069Z,100278.06
2022-11-08T14:05:28.309Z,100272.75
2022-11-08T14:08:35.573Z,100288.59
2022-11-08T14:11:46.709Z,100280.91
2022-11-08T14:14:57.959Z,100289.31
2022-11-08T14:18:05.189Z,100282.09
2022-11-08T14:21:09.234Z,100281.50
2022-11-08T14:24:19.569Z,100286.41
2022-11-08T14:27:37.100Z,100282.31
2022-11-08T14:30:50.650Z,100284.03
2022-11-08T14:33:54.560Z,100286.50
2022-11-08T14:36:58.979Z,100285.34
2022-11-08T14:40:01.570Z,100278.16
2022-11-08T14:43:04.171Z,100275.28
2022-11-08T14:46:12.334Z,100287.59
2022-11-08T14:49:21.008Z,100277.22
2022-11-08T14:52:30.539Z,100287.06
2022-11-08T14:55:33.246Z,100287.47
2022-11-08T14:58:35.745Z,100278.16
2022-11-08T15:01:39.084Z,100275.47
2022-11-08T15:04:41.659Z,100274.09
2022-11-08T15:07:48.361Z,100270.75
2022-11-08T15:10:59.602Z,100273.97
2022-11-08T15:14:04.687Z,100273.31
2022-11-08T15:17:07.200Z,100277.50
2022-11-08T15:20:23.015Z,100273.00
2022-11-08T15:23:35.341Z,100277.59
2022-11-08T15:26:38.424Z,100263.72
2022-11-08T15:29:52.265Z,100262.84
2022-11-08T15:32:55.346Z,100271.81
2022-11-08T15:36:00.243Z,100262.84
2022-11-08T15:39:07.127Z,100247.66
2022-11-08T15:42:14.280Z,100243.38
2022-11-08T15:45:26.274Z,100235.03
2022-11-08T15:48:30.880Z,100238.69
2022-11-08T15:51:33.356Z,100238.69
2022-11-08T15:54:37.185Z,100247.84
2022-11-08T15:57:42.643Z,100252.53
2022-11-08T16:00:47.178Z,100250.63
2022-11-08T16:03:49.921Z,100249.66
2022-11-08T16:06:52.462Z,100250.84
2022-11-08T16:09:56.577Z,100244.53
2022-11-08T16:13:00.825Z,100241.44
2022-11-08T16:16:05.853Z,100241.91
2022-11-08T16:19:17.878Z,100243.81
2022-11-08T16:22:20.379Z,100241.84
2022-11-08T16:25:25.920Z,100242.09
2022-11-08T16:28:33.965Z,100242.94
2022-11-08T16:31:36.460Z,100238.84
2022-11-08T16:34:38.995Z,100234.75
2022-11-08T16:37:42.520Z,100233.66
2022-11-08T16:40:46.352Z,100243.78
2022-11-08T16:43:48.936Z,100231.13
2022-11-08T16:46:53.440Z,100213.84
2022-11-08T16:49:57.528Z,100204.25
2022-11-08T16:53:00.119Z,100205.78
2022-11-08T16:56:04.158Z,100210.72
2022-11-08T16:59:06.740Z,100219.31
2022-11-08T17:02:20.554Z,100220.25
2022-11-08T17:05:25.267Z,100213.41
2022-11-08T17:08:27.787Z,100223.66
2022-11-08T17:11:31.718Z,100226.34
2022-11-08T17:14:34.213Z,100227.94
2022-11-08T17:17:36.730Z,100232.97
2022-11-08T17:20:39.252Z,100240.56
2022-11-08T17:23:42.101Z,100244.50
2022-11-08T17:26:46.122Z,100258.38
2022-11-08T17:29:48.634Z,100261.88
2022-11-08T17:32:51.158Z,100254.59
2022-11-08T17:35:53.651Z,100263.38
2022-11-08T17:38:56.157Z,100259.78
2022-11-08T17:41:59.989Z,100259.16
2022-11-08T17:45:02.488Z,100256.13
2022-11-08T17:48:04.981Z,100258.56
2022-11-08T17:51:07.750Z,100256.13
2022-11-08T17:54:10.549Z,100263.75
2022-11-08T17:57:14.941Z,100256.53
2022-11-08T18:00:17.730Z,100256.75
2022-11-08T18:03:20.756Z,100258.75
2022-11-08T18:06:23.396Z,100265.69
2022-11-08T18:09:26.290Z,100267.00
2022-11-08T18:12:30.165Z,100256.72
2022-11-08T18:15:32.632Z,100261.09
2022-11-08T18:18:35.300Z,100253.56
2022-11-08T18:21:38.085Z,100259.53
2022-11-08T18:24:40.942Z,100258.31
2022-11-08T18:27:45.782Z,100257.91
2022-11-08T18:30:48.395Z,100261.47
2022-11-08T18:33:51.417Z,100261.94
2022-11-08T18:36:53.908Z,100258.78
2022-11-08T18:39:56.477Z,100264.88
2022-11-08T18:43:00.337Z,100265.09
2022-11-08T18:46:04.487Z,100256.03
2022-11-08T18:49:07.018Z,100254.59
2022-11-08T18:52:09.530Z,100253.09
2022-11-08T18:55:12.397Z,100259.47
2022-11-08T18:58:16.301Z,100257.53
2022-11-08T19:01:19.107Z,100258.09
2022-11-08T19:04:22.326Z,100266.09
2022-11-08T19:07:26.133Z,100264.94
2022-11-08T19:10:28.640Z,100257.41
2022-11-08T19:13:34.091Z,100275.81
2022-11-08T19:16:36.605Z,100273.56
2022-11-08T19:19:39.143Z,100271.25
2022-11-08T19:22:41.658Z,100265.84
2022-11-08T19:25:44.169Z,100269.63
2022-11-08T19:28:49.134Z,100259.47
2022-11-08T19:31:51.636Z,100263.84
2022-11-08T19:34:54.140Z,100268.59
2022-11-08T19:37:56.657Z,100269.72
2022-11-08T19:41:01.963Z,100274.66
2022-11-08T19:44:07.658Z,100273.84
2022-11-08T19:47:10.214Z,100268.50
2022-11-08T19:50:12.687Z,100275.41
2022-11-08T19:53:15.198Z,100272.19
2022-11-08T19:56:29.164Z,100281.72
2022-11-08T19:59:41.751Z,100272.22
2022-11-08T20:02:44.237Z,100262.69
2022-11-08T20:05:50.724Z,100272.63
2022-11-08T20:08:54.589Z,100275.59
2022-11-08T20:11:57.086Z,100281.78
2022-11-08T20:15:00.935Z,100283.81
2022-11-08T20:18:03.435Z,100276.59
2022-11-08T20:21:06.900Z,100278.03
2022-11-08T20:24:10.380Z,100285.19
2022-11-08T20:27:13.262Z,100291.00
2022-11-08T20:30:17.381Z,100289.28
2022-11-08T20:33:19.888Z,100286.41
2022-11-08T20:36:24.274Z,100295.56
2022-11-08T20:39:26.769Z,100289.47
2022-11-08T20:42:29.251Z,100291.66
2022-11-08T20:45:33.051Z,100281.38
2022-11-08T20:48:35.628Z,100282.53
2022-11-08T20:51:38.601Z,100289.16
2022-11-08T20:54:43.834Z,100288.75
2022-11-08T20:57:46.574Z,100289.47
2022-11-08T21:00:58.191Z,100284.09
2022-11-08T21:04:01.715Z,100289.56
2022-11-08T21:08:01.476Z,100293.88
2022-11-08T21:10:42.342Z,100282.13
2022-11-08T21:13:46.423Z,100283.81
2022-11-08T21:17:20.192Z,100286.41
2022-11-08T21:20:13.677Z,100286.69
2022-11-08T21:23:16.476Z,100285.75
2022-11-08T21:26:19.960Z,100282.13
2022-11-08T21:29:22.490Z,100287.66
2022-11-08T21:32:26.368Z,100295.28
2022-11-08T21:35:28.858Z,100294.91
2022-11-08T21:38:31.408Z,100285.59
2022-11-08T21:41:33.915Z,100285.22
2022-11-08T21:44:36.405Z,100298.25
2022-11-08T21:47:40.291Z,100287.84
2022-11-08T21:50:42.772Z,100294.50
2022-11-08T21:53:53.744Z,100288.97
2022-11-08T21:56:56.821Z,100285.09
2022-11-08T21:59:59.304Z,100296.19
2022-11-08T22:03:03.120Z,100299.09
2022-11-08T22:06:05.904Z,100288.72
2022-11-08T22:09:08.380Z,100288.53
2022-11-08T22:12:10.890Z,100281.84
2022-11-08T22:15:13.413Z,100285.66
2022-11-08T22:18:22.732Z,100288.41
2022-11-08T22:21:39.969Z,100288.09
2022-11-08T22:24:43.458Z,100292.81
2022-11-08T22:27:45.957Z,100287.31
2022-11-08T22:30:51.180Z,100295.66
2022-11-08T22:33:55.034Z,100290.78
2022-11-08T22:36:57.529Z,100287.09
2022-11-08T22:40:00.050Z,100294.47
2022-11-08T22:43:02.565Z,100301.81
2022-11-08T22:46:05.146Z,100293.50
2022-11-08T22:49:09.311Z,100293.72
2022-11-08T22:52:11.797Z,100284.59
2022-11-08T22:55:14.323Z,100283.16
2022-11-08T22:58:16.851Z,100277.91
2022-11-08T23:01:19.437Z,100284.47
2022-11-08T23:04:23.252Z,100282.56
2022-11-08T23:07:25.756Z,100280.19
2022-11-08T23:10:28.473Z,100285.84
2022-11-08T23:13:48.472Z,100285.72
2022-11-08T23:16:50.969Z,100278.34
2022-11-08T23:20:12.618Z,100279.06
2022-11-08T23:23:32.912Z,100276.31
2022-11-08T23:26:53.264Z,100274.84
2022-11-08T23:30:13.428Z,100284.66
2022-11-08T23:33:15.957Z,100287.53
2022-11-08T23:36:20.375Z,100295.16
2022-11-08T23:39:22.852Z,100292.09
2022-11-08T23:42:43.245Z,100290.84
2022-11-08T23:45:45.738Z,100289.31
2022-11-08T23:48:48.236Z,100286.13
2022-11-08T23:51:52.641Z,100286.97
2022-11-08T23:54:55.145Z,100285.13
2022-11-08T23:57:57.608Z,100289.22
