createdAt,value
2018-11-06T00:02:06.648Z,2.70
2018-11-06T00:04:36.508Z,2.55
2018-11-06T00:07:06.497Z,2.83
2018-11-06T00:09:36.386Z,2.78
2018-11-06T00:12:06.346Z,2.40
2018-11-06T00:14:35.830Z,2.30
2018-11-06T00:17:06.421Z,2.72
2018-11-06T00:19:36.721Z,3.00
2018-11-06T00:22:06.655Z,2.80
2018-11-06T00:24:37.341Z,2.60
2018-11-06T00:27:07.079Z,2.70
2018-11-06T00:29:36.754Z,2.47
2018-11-06T00:32:06.222Z,2.92
2018-11-06T00:34:35.847Z,2.62
2018-11-06T00:37:05.448Z,3.15
2018-11-06T00:39:34.968Z,2.47
2018-11-06T00:42:04.635Z,2.85
2018-11-06T00:44:34.263Z,3.30
2018-11-06T00:47:03.971Z,3.55
2018-11-06T00:49:33.795Z,2.70
2018-11-06T00:52:06.182Z,4.25
2018-11-06T00:54:36.224Z,4.10
2018-11-06T00:57:06.178Z,3.00
2018-11-06T00:59:35.735Z,2.93
2018-11-06T01:02:05.511Z,2.80
2018-11-06T01:04:35.129Z,2.80
2018-11-06T01:07:04.881Z,2.90
2018-11-06T01:09:34.197Z,2.00
2018-11-06T01:12:04.910Z,2.43
2018-11-06T01:14:34.472Z,3.40
2018-11-06T01:17:04.089Z,4.62
2018-11-06T01:19:33.655Z,3.40
2018-11-06T01:22:03.806Z,3.10
2018-11-06T01:24:34.836Z,2.97
2018-11-06T01:27:05.127Z,2.53
2018-11-06T01:29:34.945Z,2.80
2018-11-06T01:32:04.622Z,2.63
2018-11-06T01:34:34.343Z,3.40
2018-11-06T01:37:04.248Z,2.87
2018-11-06T01:39:34.246Z,2.87
2018-11-06T01:42:04.094Z,3.00
2018-11-06T01:44:33.561Z,2.93
2018-11-06T01:47:03.988Z,2.50
2018-11-06T01:49:33.915Z,2.77
2018-11-06T01:52:03.530Z,3.03
2018-11-06T01:54:32.909Z,2.63
2018-11-06T01:57:03.596Z,2.83
2018-11-06T01:59:33.537Z,3.07
2018-11-06T02:02:03.128Z,2.67
2018-11-06T02:04:32.745Z,3.00
2018-11-06T02:07:02.110Z,3.20
2018-11-06T02:09:33.015Z,2.93
2018-11-06T02:12:02.563Z,3.13
2018-11-06T02:14:32.413Z,3.33
2018-11-06T02:17:01.967Z,3.13
2018-11-06T02:19:34.616Z,3.27
2018-11-06T02:22:04.053Z,2.70
2018-11-06T02:24:33.757Z,3.10
2018-11-06T02:27:03.811Z,2.97
2018-11-06T02:29:33.423Z,2.67
2018-11-06T02:32:03.102Z,3.03
2018-11-06T02:34:32.455Z,2.60
2018-11-06T02:37:03.493Z,3.30
2018-11-06T02:39:32.960Z,2.70
2018-11-06T02:42:02.371Z,2.93
2018-11-06T02:44:33.304Z,3.03
2018-11-06T02:47:03.893Z,2.93
2018-11-06T02:49:33.431Z,3.07
2018-11-06T02:52:03.182Z,2.70
2018-11-06T02:54:34.067Z,2.60
2018-11-06T02:57:03.595Z,2.60
2018-11-06T02:59:34.323Z,2.73
2018-11-06T03:02:04.391Z,2.77
2018-11-06T03:04:34.079Z,2.87
2018-11-06T03:07:03.900Z,3.07
2018-11-06T03:09:34.207Z,2.67
2018-11-06T03:12:03.730Z,3.00
2018-11-06T03:14:33.212Z,2.87
2018-11-06T03:17:03.749Z,2.80
2018-11-06T03:19:33.719Z,2.90
2018-11-06T03:22:03.178Z,2.90
2018-11-06T03:24:33.017Z,2.80
2018-11-06T03:27:02.663Z,3.10
2018-11-06T03:29:32.471Z,3.40
2018-11-06T03:32:01.910Z,4.20
2018-11-06T03:34:33.880Z,3.73
2018-11-06T03:37:03.660Z,3.30
2018-11-06T03:39:33.095Z,4.33
2018-11-06T03:42:03.478Z,4.40
2018-11-06T03:44:33.226Z,4.30
2018-11-06T03:47:03.600Z,3.47
2018-11-06T03:49:32.477Z,4.03
2018-11-06T03:52:02.882Z,4.27
2018-11-06T03:54:33.710Z,4.20
2018-11-06T03:57:03.352Z,5.77
2018-11-06T03:59:32.742Z,5.50
2018-11-06T04:02:02.321Z,4.13
2018-11-06T04:04:32.076Z,3.63
2018-11-06T04:07:01.722Z,3.00
2018-11-06T04:09:31.148Z,3.40
2018-11-06T04:12:01.352Z,3.20
2018-11-06T04:14:30.840Z,3.20
2018-11-06T04:17:00.537Z,3.53
2018-11-06T04:19:29.997Z,3.23
2018-11-06T04:21:59.821Z,3.40
2018-11-06T04:24:29.667Z,3.10
2018-11-06T04:26:59.393Z,2.50
2018-11-06T04:29:28.971Z,3.30
2018-11-06T04:31:58.449Z,2.83
2018-11-06T04:34:28.543Z,3.07
2018-11-06T04:36:58.152Z,2.73
2018-11-06T04:39:28.090Z,3.03
2018-11-06T04:41:59.075Z,3.10
2018-11-06T04:44:30.156Z,2.80
2018-11-06T04:47:00.827Z,3.37
2018-11-06T04:49:30.504Z,2.97
2018-11-06T04:52:00.345Z,3.43
2018-11-06T04:54:29.950Z,3.27
2018-11-06T04:56:59.420Z,3.23
2018-11-06T04:59:28.883Z,3.00
2018-11-06T05:01:58.412Z,3.90
2018-11-06T05:04:28.316Z,3.60
2018-11-06T05:06:58.003Z,3.57
2018-11-06T05:09:28.470Z,3.17
2018-11-06T05:11:58.277Z,2.80
2018-11-06T05:14:27.743Z,3.57
2018-11-06T05:16:57.595Z,3.90
2018-11-06T05:19:27.045Z,3.20
2018-11-06T05:21:57.525Z,3.40
2018-11-06T05:24:28.193Z,3.23
2018-11-06T05:26:58.461Z,3.50
2018-11-06T05:29:28.041Z,2.93
2018-11-06T05:31:58.216Z,3.50
2018-11-06T05:34:28.378Z,3.60
2018-11-06T05:36:58.014Z,3.30
2018-11-06T05:39:27.671Z,4.77
2018-11-06T05:41:57.951Z,4.20
2018-11-06T05:44:27.565Z,3.90
2018-11-06T05:46:57.418Z,3.37
2018-11-06T05:49:27.818Z,3.77
2018-11-06T05:51:57.772Z,3.07
2018-11-06T05:54:27.166Z,3.33
2018-11-06T05:56:57.013Z,3.27
2018-11-06T05:59:26.679Z,3.80
2018-11-06T06:01:56.196Z,3.33
2018-11-06T06:04:26.081Z,4.13
2018-11-06T06:06:55.653Z,5.03
2018-11-06T06:09:26.665Z,4.03
2018-11-06T06:11:57.513Z,3.87
2018-11-06T06:14:27.977Z,3.53
2018-11-06T06:16:57.595Z,6.13
2018-11-06T06:19:27.518Z,4.93
2018-11-06T06:21:56.767Z,4.60
2018-11-06T06:24:26.301Z,4.23
2018-11-06T06:26:56.027Z,4.17
2018-11-06T06:29:25.976Z,5.47
2018-11-06T06:31:55.478Z,6.47
2018-11-06T06:34:36.911Z,5.07
2018-11-06T06:37:06.810Z,4.87
2018-11-06T06:39:36.188Z,5.17
2018-11-06T06:42:06.314Z,4.97
2018-11-06T06:44:35.855Z,3.93
2018-11-06T06:47:04.882Z,3.43
2018-11-06T06:49:33.839Z,3.10
2018-11-06T06:52:03.069Z,4.10
2018-11-06T06:54:32.372Z,3.70
2018-11-06T06:57:02.207Z,3.80
2018-11-06T06:59:31.766Z,4.00
2018-11-06T07:02:01.590Z,3.50
2018-11-06T07:04:31.805Z,3.77
2018-11-06T07:07:01.227Z,4.50
2018-11-06T07:09:30.755Z,5.20
2018-11-06T07:12:00.374Z,4.00
2018-11-06T07:14:29.860Z,4.03
2018-11-06T07:16:59.867Z,4.20
2018-11-06T07:19:29.371Z,4.13
2018-11-06T07:21:59.013Z,3.53
2018-11-06T07:24:28.805Z,4.83
2018-11-06T07:26:59.486Z,4.30
2018-11-06T07:29:28.863Z,4.53
2018-11-06T07:31:59.039Z,3.80
2018-11-06T07:34:28.655Z,4.23
2018-11-06T07:36:58.312Z,4.30
2018-11-06T07:39:28.805Z,4.23
2018-11-06T07:41:58.646Z,3.80
2018-11-06T07:44:28.730Z,4.10
2018-11-06T07:46:58.009Z,6.90
2018-11-06T07:49:27.456Z,13.17
2018-11-06T07:51:56.782Z,16.83
2018-11-06T07:54:26.269Z,13.70
2018-11-06T07:56:55.699Z,13.50
2018-11-06T07:59:25.830Z,8.10
2018-11-06T08:01:55.265Z,7.27
2018-11-06T08:04:25.765Z,5.30
2018-11-06T08:06:56.211Z,5.23
2018-11-06T08:09:26.155Z,5.00
2018-11-06T08:11:55.737Z,5.23
2018-11-06T08:14:25.515Z,4.80
2018-11-06T08:16:55.340Z,4.40
2018-11-06T08:19:25.184Z,4.60
2018-11-06T08:21:54.746Z,3.70
2018-11-06T08:24:24.241Z,3.37
2018-11-06T08:26:53.579Z,3.90
2018-11-06T08:29:23.178Z,3.90
2018-11-06T08:31:52.930Z,2.67
2018-11-06T08:34:22.142Z,2.63
2018-11-06T08:36:51.873Z,2.50
2018-11-06T08:39:23.138Z,2.80
2018-11-06T08:41:52.499Z,3.07
2018-11-06T08:44:22.522Z,3.43
2018-11-06T08:46:52.819Z,3.80
2018-11-06T08:49:22.295Z,3.73
2018-11-06T08:51:51.903Z,3.87
2018-11-06T08:54:21.340Z,3.03
2018-11-06T08:56:51.819Z,3.30
2018-11-06T08:59:21.520Z,3.40
2018-11-06T09:01:51.163Z,3.10
2018-11-06T09:04:20.539Z,3.40
2018-11-06T09:06:49.937Z,3.90
2018-11-06T09:09:20.414Z,3.30
2018-11-06T09:11:49.885Z,2.83
2018-11-06T09:14:19.459Z,2.87
2018-11-06T09:16:48.918Z,3.00
2018-11-06T09:19:18.282Z,3.20
2018-11-06T09:21:48.222Z,3.40
2018-11-06T09:24:17.743Z,3.47
2018-11-06T09:26:47.660Z,3.37
2018-11-06T09:29:17.800Z,3.33
2018-11-06T09:31:48.045Z,3.60
2018-11-06T09:34:17.883Z,3.50
2018-11-06T09:36:48.862Z,3.60
2018-11-06T09:39:18.569Z,3.43
2018-11-06T09:41:48.077Z,3.10
2018-11-06T09:44:17.712Z,3.30
2018-11-06T09:46:47.224Z,3.13
2018-11-06T09:49:17.169Z,3.23
2018-11-06T09:51:47.462Z,3.27
2018-11-06T09:54:19.152Z,3.77
2018-11-06T09:56:48.537Z,3.20
2018-11-06T09:59:18.342Z,3.30
2018-11-06T10:01:48.050Z,3.80
2018-11-06T10:04:17.561Z,3.90
2018-11-06T10:06:47.426Z,3.27
2018-11-06T10:09:18.505Z,3.93
2018-11-06T10:11:47.808Z,3.80
2018-11-06T10:14:18.006Z,4.23
2018-11-06T10:16:48.206Z,4.73
2018-11-06T10:19:18.772Z,5.13
2018-11-06T10:21:49.543Z,5.30
2018-11-06T10:24:19.156Z,5.70
2018-11-06T10:26:48.604Z,6.07
2018-11-06T10:29:18.233Z,6.17
2018-11-06T10:31:47.568Z,6.30
2018-11-06T10:34:17.114Z,6.50
2018-11-06T10:36:46.561Z,6.17
2018-11-06T10:39:16.093Z,6.53
2018-11-06T10:41:45.624Z,5.47
2018-11-06T10:44:15.341Z,6.80
2018-11-06T10:46:44.974Z,6.93
2018-11-06T10:49:14.563Z,6.30
2018-11-06T10:51:45.615Z,6.50
2018-11-06T10:54:17.245Z,6.20
2018-11-06T10:56:47.063Z,5.70
2018-11-06T10:59:16.563Z,5.93
2018-11-06T11:04:39.517Z,6.90
2018-11-06T11:07:09.113Z,6.60
2018-11-06T11:09:38.841Z,6.43
2018-11-06T11:12:09.561Z,5.93
2018-11-06T11:14:40.556Z,6.47
2018-11-06T11:17:10.758Z,5.70
2018-11-06T11:19:40.293Z,5.80
2018-11-06T11:22:09.709Z,5.10
2018-11-06T11:24:39.044Z,5.33
2018-11-06T11:27:08.724Z,5.60
2018-11-06T11:29:38.263Z,5.07
2018-11-06T11:32:07.885Z,4.47
2018-11-06T11:34:37.259Z,4.60
2018-11-06T11:37:06.672Z,4.60
2018-11-06T11:39:36.318Z,5.27
2018-11-06T11:42:06.612Z,5.87
2018-11-06T11:44:36.397Z,4.67
2018-11-06T11:47:05.826Z,5.03
2018-11-06T11:49:35.372Z,5.43
2018-11-06T11:52:05.216Z,5.20
2018-11-06T11:54:34.679Z,5.30
2018-11-06T11:57:04.336Z,5.40
2018-11-06T11:59:33.751Z,5.17
2018-11-06T12:02:04.033Z,4.60
2018-11-06T12:04:33.619Z,4.93
2018-11-06T12:07:04.069Z,5.37
2018-11-06T12:09:33.507Z,5.30
2018-11-06T12:12:03.108Z,5.67
2018-11-06T12:14:32.809Z,4.97
2018-11-06T12:17:02.975Z,6.40
2018-11-06T12:19:32.723Z,5.27
2018-11-06T12:22:02.450Z,5.43
2018-11-06T12:24:32.266Z,6.03
2018-11-06T12:27:02.215Z,5.93
2018-11-06T12:29:32.733Z,5.53
2018-11-06T12:32:02.377Z,6.00
2018-11-06T12:34:33.573Z,5.63
2018-11-06T12:37:03.156Z,5.80
2018-11-06T12:39:33.448Z,5.57
2018-11-06T12:42:03.113Z,5.17
2018-11-06T12:44:32.434Z,5.73
2018-11-06T12:47:01.518Z,5.93
2018-11-06T12:49:31.098Z,5.10
2018-11-06T12:52:00.624Z,5.90
2018-11-06T12:54:30.988Z,5.37
2018-11-06T12:57:00.402Z,5.10
2018-11-06T12:59:30.800Z,5.77
2018-11-06T13:02:00.239Z,4.73
2018-11-06T13:04:29.803Z,5.60
2018-11-06T13:06:59.454Z,5.63
2018-11-06T13:09:29.458Z,6.07
2018-11-06T13:11:59.111Z,5.30
2018-11-06T13:14:28.741Z,5.30
2018-11-06T13:16:58.417Z,5.00
2018-11-06T13:19:28.352Z,5.67
2018-11-06T13:21:57.982Z,6.30
2018-11-06T13:24:28.693Z,5.60
2018-11-06T13:26:58.346Z,5.60
2018-11-06T13:29:28.268Z,5.50
2018-11-06T13:31:59.620Z,6.50
2018-11-06T13:34:30.175Z,6.03
2018-11-06T13:36:59.723Z,6.67
2018-11-06T13:39:29.429Z,5.93
2018-11-06T13:41:59.612Z,6.03
2018-11-06T13:44:29.745Z,6.07
2018-11-06T13:46:59.692Z,6.00
2018-11-06T13:49:29.428Z,5.77
2018-11-06T13:51:59.138Z,6.20
2018-11-06T13:54:29.007Z,5.80
2018-11-06T13:56:58.787Z,5.77
2018-11-06T13:59:29.693Z,5.60
2018-11-06T14:01:59.492Z,5.43
2018-11-06T14:04:29.331Z,6.10
2018-11-06T14:06:59.055Z,5.73
2018-11-06T14:09:28.856Z,6.63
2018-11-06T14:11:58.781Z,6.07
2018-11-06T14:14:28.991Z,6.70
2018-11-06T14:16:59.468Z,6.23
2018-11-06T14:19:28.946Z,6.10
2018-11-06T14:21:58.474Z,6.07
2018-11-06T14:24:28.635Z,6.40
2018-11-06T14:26:58.050Z,6.50
2018-11-06T14:29:29.098Z,5.90
2018-11-06T14:31:59.712Z,6.83
2018-11-06T14:34:29.309Z,6.73
2018-11-06T14:36:58.910Z,6.30
2018-11-06T14:39:28.816Z,6.80
2018-11-06T14:41:58.621Z,5.97
2018-11-06T14:44:28.763Z,5.97
2018-11-06T14:46:59.629Z,7.43
2018-11-06T14:49:29.273Z,7.07
2018-11-06T14:51:59.372Z,6.90
2018-11-06T14:54:28.918Z,6.80
2018-11-06T14:56:58.853Z,7.40
2018-11-06T14:59:28.421Z,6.10
2018-11-06T15:01:58.486Z,6.23
2018-11-06T15:04:27.927Z,6.67
2018-11-06T15:06:57.845Z,6.67
2018-11-06T15:09:27.255Z,6.70
2018-11-06T15:11:59.177Z,7.13
2018-11-06T15:14:28.663Z,6.63
2018-11-06T15:16:58.128Z,7.07
2018-11-06T15:19:28.770Z,6.63
2018-11-06T15:21:58.251Z,7.67
2018-11-06T15:24:28.065Z,6.87
2018-11-06T15:26:57.895Z,7.07
2018-11-06T15:29:27.942Z,6.33
2018-11-06T15:31:57.585Z,6.50
2018-11-06T15:34:27.512Z,7.23
2018-11-06T15:36:57.257Z,6.93
2018-11-06T15:39:26.990Z,6.50
2018-11-06T15:41:56.655Z,6.20
2018-11-06T15:44:26.716Z,6.67
2018-11-06T15:46:56.481Z,6.40
2018-11-06T15:49:26.456Z,6.87
2018-11-06T15:51:56.235Z,6.97
2018-11-06T15:54:25.718Z,6.33
2018-11-06T15:56:55.506Z,6.47
2018-11-06T15:59:26.254Z,6.73
2018-11-06T16:01:56.117Z,6.70
2018-11-06T16:04:27.120Z,6.93
2018-11-06T16:06:57.003Z,6.67
2018-11-06T16:09:26.107Z,6.30
2018-11-06T16:11:55.533Z,7.00
2018-11-06T16:14:25.168Z,6.80
2018-11-06T16:16:54.835Z,6.53
2018-11-06T16:19:24.474Z,5.80
2018-11-06T16:21:54.115Z,5.12
2018-11-06T16:24:23.805Z,4.82
2018-11-06T16:26:53.217Z,4.97
2018-11-06T16:29:24.304Z,4.80
2018-11-06T16:31:53.789Z,4.25
2018-11-06T16:34:23.408Z,3.90
2018-11-06T16:36:52.931Z,4.32
2018-11-06T16:39:22.579Z,3.40
2018-11-06T16:41:52.169Z,2.87
2018-11-06T16:44:22.308Z,3.00
2018-11-06T16:46:54.044Z,3.62
2018-11-06T16:49:23.457Z,3.00
2018-11-06T16:51:53.219Z,2.70
2018-11-06T16:54:23.516Z,3.03
2018-11-06T16:56:53.047Z,2.70
2018-11-06T16:59:23.324Z,2.90
2018-11-06T17:01:53.237Z,2.80
2018-11-06T17:04:22.906Z,3.03
2018-11-06T17:06:53.036Z,3.05
2018-11-06T17:09:22.602Z,2.83
2018-11-06T17:11:52.300Z,3.07
2018-11-06T17:14:22.501Z,3.40
2018-11-06T17:16:52.758Z,2.70
2018-11-06T17:19:22.438Z,2.75
2018-11-06T17:21:52.818Z,2.60
2018-11-06T17:24:22.977Z,2.70
2018-11-06T17:26:53.682Z,2.80
2018-11-06T17:29:23.494Z,3.05
2018-11-06T17:31:53.222Z,2.80
2018-11-06T17:34:22.967Z,2.45
2018-11-06T17:36:52.426Z,2.80
2018-11-06T17:39:22.288Z,2.90
2018-11-06T17:41:51.894Z,2.97
2018-11-06T17:44:21.652Z,2.50
2018-11-06T17:46:51.324Z,2.85
2018-11-06T17:49:21.026Z,2.30
2018-11-06T17:51:50.868Z,2.50
2018-11-06T17:54:21.354Z,2.20
2018-11-06T17:56:51.669Z,2.03
2018-11-06T17:59:21.372Z,2.15
2018-11-06T18:01:51.944Z,2.22
2018-11-06T18:04:21.574Z,2.00
2018-11-06T18:06:51.268Z,2.17
2018-11-06T18:09:20.789Z,2.00
2018-11-06T18:11:51.353Z,2.10
2018-11-06T18:14:21.861Z,1.58
2018-11-06T18:16:51.838Z,1.92
2018-11-06T18:19:21.493Z,1.50
2018-11-06T18:21:51.467Z,2.00
2018-11-06T18:24:21.880Z,1.40
2018-11-06T18:26:53.206Z,1.37
2018-11-06T18:29:22.998Z,1.40
2018-11-06T18:31:53.262Z,1.40
2018-11-06T18:34:22.793Z,1.45
2018-11-06T18:36:53.188Z,1.30
2018-11-06T18:39:22.915Z,1.37
2018-11-06T18:41:52.499Z,1.52
2018-11-06T18:44:22.170Z,1.30
2018-11-06T18:46:51.468Z,1.60
2018-11-06T18:49:20.660Z,1.40
2018-11-06T18:51:50.269Z,1.33
2018-11-06T18:54:20.586Z,1.30
2018-11-06T18:56:51.517Z,1.23
2018-11-06T18:59:21.180Z,1.20
2018-11-06T19:01:50.387Z,1.20
2018-11-06T19:04:19.788Z,2.12
2018-11-06T19:06:49.515Z,1.10
2018-11-06T19:09:19.113Z,1.70
2018-11-06T19:11:48.559Z,1.23
2018-11-06T19:14:18.114Z,1.40
2018-11-06T19:16:48.057Z,1.35
2018-11-06T19:19:18.812Z,1.30
2018-11-06T19:21:48.544Z,1.08
2018-11-06T19:24:18.328Z,1.30
2018-11-06T19:26:48.325Z,1.40
2018-11-06T19:29:18.699Z,1.40
2018-11-06T19:31:48.468Z,1.30
2018-11-06T19:34:18.623Z,1.60
2018-11-06T19:36:48.070Z,1.30
2018-11-06T19:39:17.643Z,1.23
2018-11-06T19:41:47.426Z,1.35
2018-11-06T19:44:17.789Z,1.20
2018-11-06T19:46:47.781Z,1.10
2018-11-06T19:49:17.765Z,1.20
2018-11-06T19:51:47.371Z,1.10
2018-11-06T19:54:17.740Z,1.30
2018-11-06T19:56:47.519Z,1.42
2018-11-06T19:59:18.166Z,1.20
2018-11-06T20:01:47.901Z,1.30
2018-11-06T20:04:17.155Z,1.20
2018-11-06T20:06:46.628Z,1.25
2018-11-06T20:09:16.309Z,1.33
2018-11-06T20:11:46.063Z,1.35
2018-11-06T20:14:17.177Z,1.20
2018-11-06T20:16:47.580Z,1.30
2018-11-06T20:19:17.128Z,1.30
2018-11-06T20:21:47.249Z,1.50
2018-11-06T20:24:16.637Z,1.30
2018-11-06T20:26:46.447Z,1.40
2018-11-06T20:29:16.094Z,1.40
2018-11-06T20:31:46.545Z,1.10
2018-11-06T20:34:16.869Z,1.30
2018-11-06T20:36:46.637Z,1.37
2018-11-06T20:39:17.291Z,1.30
2018-11-06T20:41:46.830Z,1.52
2018-11-06T20:44:16.841Z,1.10
2018-11-06T20:46:46.197Z,1.30
2018-11-06T20:49:15.513Z,1.62
2018-11-06T20:51:45.370Z,1.15
2018-11-06T20:54:14.904Z,1.00
2018-11-06T20:56:44.590Z,1.12
2018-11-06T20:59:14.036Z,1.45
2018-11-06T21:01:43.867Z,1.30
2018-11-06T21:04:13.743Z,2.97
2018-11-06T21:06:43.114Z,1.20
2018-11-06T21:09:12.524Z,1.10
2018-11-06T21:11:42.798Z,3.45
2018-11-06T21:14:12.365Z,3.03
2018-11-06T21:16:41.776Z,1.02
2018-11-06T21:19:11.178Z,1.00
2018-11-06T21:21:41.014Z,1.00
2018-11-06T21:24:10.644Z,1.02
2018-11-06T21:26:40.266Z,0.98
2018-11-06T21:29:10.772Z,0.90
2018-11-06T21:31:40.164Z,1.20
2018-11-06T21:34:09.819Z,1.15
2018-11-06T21:36:39.366Z,1.20
2018-11-06T21:39:09.090Z,1.02
2018-11-06T21:41:38.712Z,1.20
2018-11-06T21:44:09.823Z,1.02
2018-11-06T21:46:40.398Z,1.00
2018-11-06T21:49:10.285Z,1.00
2018-11-06T21:51:39.797Z,1.12
2018-11-06T21:54:09.404Z,0.90
2018-11-06T21:56:39.766Z,1.20
2018-11-06T21:59:09.505Z,1.15
2018-11-06T22:01:38.984Z,0.95
2018-11-06T22:04:08.505Z,1.10
2018-11-06T22:06:37.965Z,1.17
2018-11-06T22:09:08.687Z,1.20
2018-11-06T22:11:38.667Z,1.15
2018-11-06T22:14:09.441Z,1.08
2018-11-06T22:16:38.779Z,1.12
2018-11-06T22:19:08.459Z,0.95
2018-11-06T22:21:38.248Z,1.30
2018-11-06T22:24:08.819Z,1.00
2018-11-06T22:26:39.964Z,1.10
2018-11-06T22:29:10.060Z,1.30
2018-11-06T22:31:39.828Z,1.20
2018-11-06T22:34:09.262Z,0.90
2018-11-06T22:36:38.929Z,0.80
2018-11-06T22:39:08.515Z,0.85
2018-11-06T22:41:38.120Z,1.00
2018-11-06T22:44:07.715Z,0.90
2018-11-06T22:46:37.458Z,1.17
2018-11-06T22:49:08.978Z,1.05
2018-11-06T22:51:38.661Z,1.00
2018-11-06T22:54:08.229Z,0.90
2018-11-06T22:56:37.793Z,1.00
2018-11-06T22:59:07.279Z,0.90
2018-11-06T23:01:36.822Z,0.88
2018-11-06T23:04:06.330Z,0.90
2018-11-06T23:06:36.853Z,0.80
2018-11-06T23:09:06.806Z,0.80
2018-11-06T23:11:36.571Z,0.70
2018-11-06T23:14:06.334Z,0.80
2018-11-06T23:16:36.487Z,0.70
2018-11-06T23:19:05.894Z,0.90
2018-11-06T23:21:35.505Z,1.00
2018-11-06T23:24:05.942Z,0.80
2018-11-06T23:26:35.418Z,0.90
2018-11-06T23:29:04.888Z,0.70
2018-11-06T23:31:34.694Z,0.70
2018-11-06T23:34:04.199Z,0.90
2018-11-06T23:36:33.758Z,0.70
2018-11-06T23:39:04.644Z,0.80
2018-11-06T23:41:34.861Z,0.90
2018-11-06T23:44:04.481Z,0.90
2018-11-06T23:46:35.079Z,0.90
2018-11-06T23:49:05.630Z,0.90
2018-11-06T23:51:35.068Z,0.87
2018-11-06T23:54:04.609Z,0.70
2018-11-06T23:56:35.104Z,0.90
2018-11-06T23:59:04.987Z,0.70
