createdAt,value
2023-01-09T00:00:05.725Z,100381.31
2023-01-09T00:03:08.589Z,100376.78
2023-01-09T00:06:12.623Z,100370.84
2023-01-09T00:09:15.312Z,100371.41
2023-01-09T00:12:17.944Z,100372.13
2023-01-09T00:15:20.687Z,100359.75
2023-01-09T00:18:23.309Z,100360.94
2023-01-09T00:21:27.433Z,100368.34
2023-01-09T00:24:30.116Z,100370.56
2023-01-09T00:27:33.647Z,100373.31
2023-01-09T00:30:36.375Z,100366.28
2023-01-09T00:33:42.383Z,100360.22
2023-01-09T00:36:47.488Z,100367.19
2023-01-09T00:39:50.553Z,100367.44
2023-01-09T00:42:56.551Z,100367.50
2023-01-09T00:46:00.246Z,100361.59
2023-01-09T00:49:05.203Z,100367.34
2023-01-09T00:52:11.857Z,100373.31
2023-01-09T00:55:15.711Z,100368.13
2023-01-09T00:58:19.116Z,100366.69
2023-01-09T01:01:21.999Z,100368.19
2023-01-09T01:04:44.381Z,100357.31
2023-01-09T01:07:48.699Z,100363.34
2023-01-09T01:10:51.403Z,100360.47
2023-01-09T01:13:54.257Z,100355.41
2023-01-09T01:16:56.911Z,100350.34
2023-01-09T01:19:59.595Z,100346.47
2023-01-09T01:23:03.717Z,100336.78
2023-01-09T01:26:07.976Z,100341.22
2023-01-09T01:29:10.623Z,100330.09
2023-01-09T01:32:13.631Z,100338.94
2023-01-09T01:35:16.295Z,100323.13
2023-01-09T01:38:20.434Z,100315.78
2023-01-09T01:41:32.255Z,100321.91
2023-01-09T01:44:59.445Z,100317.28
2023-01-09T01:48:05.821Z,100307.75
2023-01-09T01:51:10.078Z,100306.59
2023-01-09T01:54:19.906Z,100303.31
2023-01-09T01:57:22.903Z,100297.38
2023-01-09T02:00:29.533Z,100289.16
2023-01-09T02:03:33.352Z,100277.13
2023-01-09T02:06:38.644Z,100278.03
2023-01-09T02:09:44.677Z,100275.09
2023-01-09T02:12:47.373Z,100274.16
2023-01-09T02:16:13.401Z,100265.72
2023-01-09T02:19:41.259Z,100259.47
2023-01-09T02:22:57.942Z,100267.38
2023-01-09T02:26:52.999Z,100252.13
2023-01-09T02:30:29.556Z,100229.47
2023-01-09T02:33:47.474Z,100223.28
2023-01-09T02:36:58.575Z,100231.56
2023-01-09T02:40:09.531Z,100238.47
2023-01-09T02:43:13.483Z,100253.16
2023-01-09T02:46:21.342Z,100237.56
2023-01-09T02:49:24.133Z,100230.13
2023-01-09T02:52:39.234Z,100229.97
2023-01-09T02:55:58.594Z,100229.41
2023-01-09T02:59:14.293Z,100219.25
2023-01-09T03:02:37.419Z,100223.94
2023-01-09T03:06:05.520Z,100213.78
2023-01-09T03:09:13.722Z,100203.88
2023-01-09T03:12:19.486Z,100204.34
2023-01-09T03:15:26.938Z,100215.13
2023-01-09T03:18:32.706Z,100209.44
2023-01-09T03:21:36.446Z,100200.59
2023-01-09T03:24:39.038Z,100196.28
2023-01-09T03:27:41.600Z,100187.38
2023-01-09T03:30:44.333Z,100179.47
2023-01-09T03:33:48.425Z,100181.88
2023-01-09T03:36:51.086Z,100176.63
2023-01-09T03:39:53.767Z,100178.75
2023-01-09T03:42:56.517Z,100180.31
2023-01-09T03:45:59.679Z,100174.44
2023-01-09T03:49:03.782Z,100167.53
2023-01-09T03:52:06.561Z,100179.44
2023-01-09T03:55:09.531Z,100180.47
2023-01-09T03:58:12.187Z,100190.06
2023-01-09T04:01:15.088Z,100188.94
2023-01-09T04:04:19.234Z,100186.56
2023-01-09T04:07:21.898Z,100184.53
2023-01-09T04:10:24.597Z,100180.50
2023-01-09T04:13:27.296Z,100181.31
2023-01-09T04:16:30.083Z,100184.69
2023-01-09T04:19:34.134Z,100181.25
2023-01-09T04:22:36.796Z,100187.00
2023-01-09T04:25:39.508Z,100185.75
2023-01-09T04:28:42.161Z,100182.34
2023-01-09T04:31:45.059Z,100182.34
2023-01-09T04:34:49.170Z,100165.19
2023-01-09T04:37:51.922Z,100172.81
2023-01-09T04:40:54.659Z,100159.25
2023-01-09T04:43:57.256Z,100141.19
2023-01-09T04:46:59.875Z,100139.09
2023-01-09T04:50:05.250Z,100156.00
2023-01-09T04:53:08.041Z,100147.31
2023-01-09T04:56:10.726Z,100150.94
2023-01-09T04:59:13.639Z,100150.94
2023-01-09T05:02:16.493Z,100155.00
2023-01-09T05:05:20.574Z,100154.22
2023-01-09T05:08:23.247Z,100155.50
2023-01-09T05:11:26.410Z,100151.97
2023-01-09T05:14:29.224Z,100133.84
2023-01-09T05:17:31.865Z,100131.16
2023-01-09T05:20:37.249Z,100152.69
2023-01-09T05:23:40.177Z,100158.22
2023-01-09T05:26:42.872Z,100147.38
2023-01-09T05:29:45.666Z,100145.81
2023-01-09T05:32:48.334Z,100140.75
2023-01-09T05:35:54.444Z,100137.00
2023-01-09T05:39:02.544Z,100136.63
2023-01-09T05:42:05.339Z,100130.19
2023-01-09T05:45:09.335Z,100126.41
2023-01-09T05:48:12.053Z,100128.75
2023-01-09T05:51:17.171Z,100138.34
2023-01-09T05:54:19.935Z,100130.31
2023-01-09T05:57:22.657Z,100131.53
2023-01-09T06:00:25.544Z,100127.31
2023-01-09T06:03:28.220Z,100124.13
2023-01-09T06:06:32.264Z,100127.38
2023-01-09T06:09:34.999Z,100117.44
2023-01-09T06:12:37.796Z,100110.06
2023-01-09T06:15:40.710Z,100117.44
2023-01-09T06:18:43.430Z,100107.38
2023-01-09T06:21:47.777Z,100109.63
2023-01-09T06:24:50.437Z,100118.59
2023-01-09T06:27:53.259Z,100113.03
2023-01-09T06:30:56.038Z,100108.13
2023-01-09T06:33:58.877Z,100110.47
2023-01-09T06:37:02.920Z,100117.84
2023-01-09T06:40:06.910Z,100116.81
2023-01-09T06:43:09.660Z,100113.56
2023-01-09T06:46:12.407Z,100117.50
2023-01-09T06:49:15.220Z,100106.72
2023-01-09T06:52:19.945Z,100109.38
2023-01-09T06:55:22.773Z,100094.44
2023-01-09T06:58:25.528Z,100108.38
2023-01-09T07:01:28.825Z,100105.38
2023-01-09T07:04:31.768Z,100102.97
2023-01-09T07:07:35.838Z,100110.63
2023-01-09T07:10:38.590Z,100105.44
2023-01-09T07:13:41.335Z,100105.78
2023-01-09T07:16:44.088Z,100100.09
2023-01-09T07:19:46.903Z,100099.31
2023-01-09T07:22:52.036Z,100097.13
2023-01-09T07:25:54.767Z,100096.38
2023-01-09T07:28:59.533Z,100088.63
2023-01-09T07:32:02.431Z,100094.16
2023-01-09T07:35:05.938Z,100091.88
2023-01-09T07:38:10.108Z,100091.94
2023-01-09T07:41:12.738Z,100088.28
2023-01-09T07:44:15.661Z,100089.75
2023-01-09T07:47:19.017Z,100078.16
2023-01-09T07:50:21.947Z,100083.63
2023-01-09T07:53:27.869Z,100074.00
2023-01-09T07:56:30.600Z,100082.47
2023-01-09T07:59:33.411Z,100084.94
2023-01-09T08:02:36.422Z,100078.88
2023-01-09T08:05:39.223Z,100072.03
2023-01-09T08:08:43.470Z,100069.31
2023-01-09T08:11:46.346Z,100074.44
2023-01-09T08:14:49.306Z,100063.34
2023-01-09T08:17:52.229Z,100063.81
2023-01-09T08:20:57.766Z,100060.38
2023-01-09T08:24:02.788Z,100065.88
2023-01-09T08:27:06.149Z,100074.91
2023-01-09T08:30:11.031Z,100067.09
2023-01-09T08:33:13.938Z,100072.25
2023-01-09T08:36:17.496Z,100073.09
2023-01-09T08:39:21.627Z,100075.72
2023-01-09T08:42:42.837Z,100075.31
2023-01-09T08:46:04.206Z,100076.34
2023-01-09T08:49:09.620Z,100079.16
2023-01-09T08:52:13.729Z,100082.41
2023-01-09T08:55:17.854Z,100085.59
2023-01-09T08:58:20.571Z,100089.53
2023-01-09T09:01:23.240Z,100084.22
2023-01-09T09:04:26.084Z,100085.16
2023-01-09T09:07:28.863Z,100084.94
2023-01-09T09:10:33.426Z,100086.00
2023-01-09T09:13:36.943Z,100073.69
2023-01-09T09:16:39.597Z,100073.34
2023-01-09T09:19:42.818Z,100080.34
2023-01-09T09:22:46.519Z,100070.66
2023-01-09T09:25:53.424Z,100074.13
2023-01-09T09:28:56.409Z,100059.03
2023-01-09T09:32:01.063Z,100065.22
2023-01-09T09:35:04.658Z,100060.50
2023-01-09T09:38:07.823Z,100047.47
2023-01-09T09:41:45.194Z,100045.53
2023-01-09T09:45:06.493Z,100055.59
2023-01-09T09:48:22.886Z,100053.16
2023-01-09T09:51:46.922Z,100047.59
2023-01-09T09:54:52.261Z,100018.59
2023-01-09T09:57:58.618Z,100031.69
2023-01-09T10:01:02.636Z,100026.50
2023-01-09T10:04:11.441Z,100020.38
2023-01-09T10:07:22.598Z,100028.97
2023-01-09T10:10:31.712Z,100014.63
2023-01-09T10:13:54.349Z,100009.50
2023-01-09T10:17:15.396Z,99992.78
2023-01-09T10:20:50.479Z,99986.66
2023-01-09T10:24:22.522Z,99978.09
2023-01-09T10:27:43.613Z,99976.31
2023-01-09T10:30:52.723Z,99974.31
2023-01-09T10:34:07.874Z,99968.16
2023-01-09T10:37:13.734Z,99967.75
2023-01-09T10:40:23.025Z,99958.00
2023-01-09T10:43:35.048Z,99937.91
2023-01-09T10:46:46.919Z,99934.13
2023-01-09T10:49:51.674Z,99929.84
2023-01-09T10:52:56.691Z,99922.50
2023-01-09T10:56:05.766Z,99927.56
2023-01-09T10:59:11.878Z,99919.00
2023-01-09T11:02:27.403Z,99920.28
2023-01-09T11:05:33.069Z,99904.75
2023-01-09T11:08:46.777Z,99905.94
2023-01-09T11:11:52.941Z,99892.19
2023-01-09T11:14:56.723Z,99888.75
2023-01-09T11:18:24.463Z,99889.97
2023-01-09T11:21:35.734Z,99878.59
2023-01-09T11:24:42.181Z,99874.34
2023-01-09T11:28:03.300Z,99862.38
2023-01-09T11:31:06.045Z,99860.28
2023-01-09T11:34:16.582Z,99861.53
2023-01-09T11:37:26.041Z,99855.63
2023-01-09T11:40:32.029Z,99859.09
2023-01-09T11:43:38.233Z,99855.31
2023-01-09T11:46:44.039Z,99843.53
2023-01-09T11:49:51.282Z,99849.75
2023-01-09T11:53:13.337Z,99840.84
2023-01-09T11:56:17.238Z,99833.94
2023-01-09T11:59:22.048Z,99826.28
2023-01-09T12:02:44.754Z,99828.47
2023-01-09T12:05:57.179Z,99836.22
2023-01-09T12:09:02.918Z,99819.63
2023-01-09T12:12:18.496Z,99836.31
2023-01-09T12:15:33.148Z,99832.69
2023-01-09T12:18:57.264Z,99827.75
2023-01-09T12:22:11.585Z,99840.16
2023-01-09T12:25:25.858Z,99833.28
2023-01-09T12:28:48.040Z,99832.50
2023-01-09T12:32:18.354Z,99834.09
2023-01-09T12:35:32.459Z,99835.69
2023-01-09T12:38:49.104Z,99825.91
2023-01-09T12:42:10.296Z,99820.19
2023-01-09T12:45:34.014Z,99810.25
2023-01-09T12:49:08.238Z,99800.56
2023-01-09T12:52:17.433Z,99795.91
2023-01-09T12:55:25.522Z,99792.88
2023-01-09T12:58:44.803Z,99778.56
2023-01-09T13:01:50.913Z,99775.47
2023-01-09T13:04:59.725Z,99768.56
2023-01-09T13:08:15.349Z,99775.16
2023-01-09T13:11:27.259Z,99771.66
2023-01-09T13:14:44.510Z,99761.66
2023-01-09T13:17:53.212Z,99772.41
2023-01-09T13:20:56.798Z,99769.38
2023-01-09T13:24:07.941Z,99763.56
2023-01-09T13:27:17.867Z,99760.03
2023-01-09T13:30:37.115Z,99760.44
2023-01-09T13:33:44.824Z,99759.69
2023-01-09T13:36:50.144Z,99760.03
2023-01-09T13:39:58.541Z,99760.31
2023-01-09T13:43:04.562Z,99762.00
2023-01-09T13:46:07.486Z,99756.03
2023-01-09T13:49:39.910Z,99767.69
2023-01-09T13:52:43.433Z,99767.28
2023-01-09T13:56:05.488Z,99759.53
2023-01-09T13:59:27.444Z,99765.28
2023-01-09T14:02:56.130Z,99759.84
2023-01-09T14:06:24.380Z,99758.34
2023-01-09T14:09:27.285Z,99758.25
2023-01-09T14:12:38.000Z,99754.13
2023-01-09T14:15:46.538Z,99741.72
2023-01-09T14:18:52.752Z,99735.09
2023-01-09T14:21:58.171Z,99740.13
2023-01-09T14:25:09.166Z,99737.75
2023-01-09T14:28:23.193Z,99719.28
2023-01-09T14:31:31.856Z,99717.38
2023-01-09T14:34:37.409Z,99712.72
2023-01-09T14:37:41.144Z,99696.91
2023-01-09T14:40:52.503Z,99687.31
2023-01-09T14:44:00.940Z,99684.16
2023-01-09T14:47:11.743Z,99683.75
2023-01-09T14:50:18.869Z,99673.00
2023-01-09T14:53:26.203Z,99675.31
2023-01-09T14:56:31.105Z,99678.78
2023-01-09T14:59:34.159Z,99673.81
2023-01-09T15:02:39.685Z,99674.59
2023-01-09T15:05:45.767Z,99671.53
2023-01-09T15:08:56.475Z,99678.47
2023-01-09T15:12:04.545Z,99667.22
2023-01-09T15:15:13.371Z,99669.56
2023-01-09T15:18:23.293Z,99667.28
2023-01-09T15:21:27.387Z,99666.81
2023-01-09T15:24:32.495Z,99661.84
2023-01-09T15:27:35.157Z,99668.41
2023-01-09T15:30:37.912Z,99657.19
2023-01-09T15:33:44.596Z,99659.91
2023-01-09T15:36:49.336Z,99653.41
2023-01-09T15:39:52.624Z,99648.38
2023-01-09T15:42:57.453Z,99653.03
2023-01-09T15:46:01.091Z,99643.75
2023-01-09T15:49:05.332Z,99652.63
2023-01-09T15:52:13.314Z,99635.22
2023-01-09T15:55:25.587Z,99634.41
2023-01-09T15:58:32.347Z,99633.69
2023-01-09T16:01:37.518Z,99627.13
2023-01-09T16:04:42.033Z,99641.81
2023-01-09T16:07:45.848Z,99643.00
2023-01-09T16:10:53.827Z,99644.53
2023-01-09T16:14:01.665Z,99638.31
2023-01-09T16:17:07.497Z,99635.97
2023-01-09T16:20:24.628Z,99634.81
2023-01-09T16:23:32.016Z,99624.44
2023-01-09T16:26:35.287Z,99625.16
2023-01-09T16:29:45.178Z,99620.56
2023-01-09T16:32:51.375Z,99609.38
2023-01-09T16:35:58.487Z,99611.31
2023-01-09T16:39:03.075Z,99602.41
2023-01-09T16:42:27.317Z,99593.91
2023-01-09T16:45:33.517Z,99605.88
2023-01-09T16:48:38.435Z,99603.56
2023-01-09T16:51:43.714Z,99598.22
2023-01-09T16:54:47.431Z,99599.34
2023-01-09T16:57:50.219Z,99606.66
2023-01-09T17:00:53.367Z,99598.13
2023-01-09T17:03:56.058Z,99593.09
2023-01-09T17:07:01.717Z,99598.16
2023-01-09T17:10:05.918Z,99593.09
2023-01-09T17:13:08.654Z,99586.59
2023-01-09T17:16:11.690Z,99586.94
2023-01-09T17:19:18.815Z,99583.09
2023-01-09T17:22:22.984Z,99588.47
2023-01-09T17:25:44.429Z,99598.50
2023-01-09T17:28:50.460Z,99592.34
2023-01-09T17:31:53.692Z,99594.25
2023-01-09T17:34:56.577Z,99588.81
2023-01-09T17:38:00.636Z,99591.94
2023-01-09T17:41:03.323Z,99592.75
2023-01-09T17:44:06.139Z,99588.00
2023-01-09T17:47:14.668Z,99591.50
2023-01-09T17:50:20.103Z,99586.50
2023-01-09T17:53:25.445Z,99584.66
2023-01-09T17:56:32.526Z,99582.31
2023-01-09T17:59:35.913Z,99581.94
2023-01-09T18:02:38.900Z,99588.53
2023-01-09T18:05:42.953Z,99581.94
2023-01-09T18:08:47.440Z,99576.09
2023-01-09T18:11:50.193Z,99577.19
2023-01-09T18:14:54.081Z,99574.09
2023-01-09T18:17:57.016Z,99571.06
2023-01-09T18:20:59.701Z,99582.16
2023-01-09T18:24:04.626Z,99569.50
2023-01-09T18:27:07.561Z,99582.31
2023-01-09T18:30:11.816Z,99577.97
2023-01-09T18:33:15.767Z,99568.75
2023-01-09T18:36:19.954Z,99572.59
2023-01-09T18:39:24.253Z,99583.00
2023-01-09T18:42:27.110Z,99590.63
2023-01-09T18:45:31.806Z,99595.66
2023-01-09T18:48:34.645Z,99579.50
2023-01-09T18:51:37.509Z,99587.22
2023-01-09T18:54:42.823Z,99564.78
2023-01-09T18:57:45.540Z,99570.16
2023-01-09T19:00:50.240Z,99553.59
2023-01-09T19:03:53.339Z,99555.16
2023-01-09T19:06:57.172Z,99555.16
2023-01-09T19:10:01.669Z,99546.66
2023-01-09T19:13:04.438Z,99549.34
2023-01-09T19:16:08.703Z,99538.91
2023-01-09T19:19:11.578Z,99532.78
2023-01-09T19:22:15.180Z,99532.78
2023-01-09T19:25:19.237Z,99540.16
2023-01-09T19:28:22.414Z,99532.09
2023-01-09T19:31:28.438Z,99525.81
2023-01-09T19:34:31.860Z,99525.06
2023-01-09T19:37:35.289Z,99523.47
2023-01-09T19:40:39.304Z,99533.19
2023-01-09T19:43:42.203Z,99527.03
2023-01-09T19:46:44.966Z,99525.09
2023-01-09T19:49:47.612Z,99518.53
2023-01-09T19:52:51.015Z,99518.91
2023-01-09T19:55:55.090Z,99513.53
2023-01-09T19:59:00.160Z,99509.63
2023-01-09T20:02:03.549Z,99510.88
2023-01-09T20:05:07.587Z,99502.69
2023-01-09T20:08:11.665Z,99501.53
2023-01-09T20:11:16.523Z,99511.19
2023-01-09T20:14:19.835Z,99508.09
2023-01-09T20:17:22.463Z,99501.91
2023-01-09T20:20:25.508Z,99498.09
2023-01-09T20:23:28.918Z,99504.66
2023-01-09T20:26:33.965Z,99497.31
2023-01-09T20:29:36.955Z,99484.91
2023-01-09T20:32:40.429Z,99478.78
2023-01-09T20:35:43.276Z,99477.69
2023-01-09T20:38:45.940Z,99476.91
2023-01-09T20:41:50.167Z,99483.00
2023-01-09T20:44:53.006Z,99475.66
2023-01-09T20:47:55.682Z,99474.88
2023-01-09T20:51:04.147Z,99471.03
2023-01-09T20:54:07.201Z,99474.09
2023-01-09T20:57:11.164Z,99475.22
2023-01-09T21:00:15.067Z,99473.34
2023-01-09T21:03:17.731Z,99481.00
2023-01-09T21:06:22.451Z,99473.34
2023-01-09T21:09:26.130Z,99466.81
2023-01-09T21:12:39.041Z,99470.28
2023-01-09T21:15:41.751Z,99467.94
2023-01-09T21:18:44.488Z,99466.00
2023-01-09T21:21:47.143Z,99462.59
2023-01-09T21:24:50.352Z,99457.16
2023-01-09T21:27:54.441Z,99455.94
2023-01-09T21:30:57.155Z,99454.41
2023-01-09T21:34:00.393Z,99458.69
2023-01-09T21:37:03.112Z,99451.31
2023-01-09T21:40:13.153Z,99463.72
2023-01-09T21:43:43.818Z,99451.38
2023-01-09T21:46:52.342Z,99457.50
2023-01-09T21:49:55.030Z,99455.56
2023-01-09T21:52:57.775Z,99455.16
2023-01-09T21:56:02.910Z,99461.34
2023-01-09T21:59:07.275Z,99452.03
2023-01-09T22:02:12.005Z,99454.41
2023-01-09T22:05:14.779Z,99449.34
2023-01-09T22:08:17.455Z,99455.88
2023-01-09T22:11:20.108Z,99448.91
2023-01-09T22:14:24.151Z,99442.00
2023-01-09T22:17:28.779Z,99439.94
2023-01-09T22:20:31.474Z,99440.66
2023-01-09T22:23:34.112Z,99441.16
2023-01-09T22:26:36.963Z,99435.75
2023-01-09T22:29:41.005Z,99432.56
2023-01-09T22:32:43.853Z,99438.03
2023-01-09T22:35:46.543Z,99433.06
2023-01-09T22:38:49.248Z,99431.47
2023-01-09T22:41:54.451Z,99431.13
2023-01-09T22:44:58.603Z,99427.22
2023-01-09T22:48:01.338Z,99433.38
2023-01-09T22:51:05.736Z,99433.78
2023-01-09T22:54:08.643Z,99427.91
2023-01-09T22:57:11.431Z,99419.09
2023-01-09T23:00:16.726Z,99425.66
2023-01-09T23:03:20.349Z,99419.00
2023-01-09T23:06:25.222Z,99414.78
2023-01-09T23:09:28.062Z,99410.56
2023-01-09T23:12:30.778Z,99415.91
2023-01-09T23:15:34.917Z,99419.97
2023-01-09T23:18:37.606Z,99419.63
2023-01-09T23:21:40.381Z,99415.47
2023-01-09T23:24:43.117Z,99413.53
2023-01-09T23:27:46.078Z,99417.81
2023-01-09T23:30:50.103Z,99408.16
2023-01-09T23:33:52.802Z,99406.88
2023-01-09T23:36:57.524Z,99407.00
2023-01-09T23:40:00.331Z,99401.94
2023-01-09T23:43:09.288Z,99408.09
2023-01-09T23:46:13.400Z,99392.28
2023-01-09T23:49:16.395Z,99401.81
2023-01-09T23:52:19.113Z,99396.50
2023-01-09T23:55:21.848Z,99384.53
2023-01-09T23:58:24.922Z,99381.09
