createdAt,value
2019-04-10T00:01:34.113Z,23.33
2019-04-10T00:06:39.609Z,20.90
2019-04-10T00:11:45.145Z,22.97
2019-04-10T00:16:50.549Z,22.17
2019-04-10T00:21:55.977Z,22.23
2019-04-10T00:27:02.081Z,22.80
2019-04-10T00:32:07.801Z,21.63
2019-04-10T00:37:22.945Z,21.90
2019-04-10T00:42:21.015Z,23.23
2019-04-10T00:47:26.791Z,22.87
2019-04-10T00:52:32.414Z,23.33
2019-04-10T00:57:37.889Z,22.77
2019-04-10T01:02:43.348Z,22.33
2019-04-10T01:07:48.865Z,20.77
2019-04-10T01:12:54.506Z,22.33
2019-04-10T01:17:59.939Z,21.30
2019-04-10T01:23:07.916Z,21.70
2019-04-10T01:28:14.211Z,22.07
2019-04-10T01:33:20.694Z,21.47
2019-04-10T01:38:27.195Z,20.63
2019-04-10T01:43:32.999Z,22.00
2019-04-10T01:48:38.511Z,20.37
2019-04-10T01:53:44.229Z,21.80
2019-04-10T01:58:50.139Z,21.13
2019-04-10T02:03:55.689Z,20.43
2019-04-10T02:09:01.228Z,21.47
2019-04-10T02:14:07.748Z,22.03
2019-04-10T02:19:14.262Z,22.23
2019-04-10T02:24:19.847Z,19.97
2019-04-10T02:29:25.949Z,20.77
2019-04-10T02:34:32.688Z,21.00
2019-04-10T02:39:44.753Z,21.50
2019-04-10T02:44:45.893Z,20.57
2019-04-10T02:49:52.192Z,19.43
2019-04-10T02:54:57.893Z,19.20
2019-04-10T03:00:05.242Z,20.00
2019-04-10T03:05:10.797Z,18.70
2019-04-10T03:10:25.270Z,18.83
2019-04-10T03:15:25.035Z,18.53
2019-04-10T03:20:32.142Z,19.33
2019-04-10T03:25:37.679Z,18.00
2019-04-10T03:30:44.376Z,18.43
2019-04-10T03:35:52.598Z,19.47
2019-04-10T03:40:58.034Z,19.83
2019-04-10T03:46:03.646Z,19.67
2019-04-10T03:51:09.194Z,19.17
2019-04-10T03:56:15.750Z,18.10
2019-04-10T04:01:21.222Z,19.17
2019-04-10T04:06:26.642Z,19.03
2019-04-10T04:11:32.058Z,19.37
2019-04-10T04:16:37.536Z,18.67
2019-04-10T04:21:43.930Z,19.33
2019-04-10T04:26:50.702Z,18.03
2019-04-10T04:31:56.918Z,18.77
2019-04-10T04:37:02.532Z,18.33
2019-04-10T04:42:07.942Z,16.93
2019-04-10T04:47:13.481Z,17.90
2019-04-10T04:52:19.012Z,18.93
2019-04-10T04:57:24.607Z,17.60
2019-04-10T05:02:30.290Z,18.13
2019-04-10T05:07:35.841Z,17.40
2019-04-10T05:12:43.240Z,17.60
2019-04-10T05:17:49.330Z,17.20
2019-04-10T05:22:55.291Z,17.50
2019-04-10T05:28:01.580Z,17.23
2019-04-10T05:33:08.228Z,16.67
2019-04-10T05:38:13.802Z,16.53
2019-04-10T05:43:19.966Z,16.40
2019-04-10T05:48:26.460Z,16.87
2019-04-10T05:53:32.473Z,15.33
2019-04-10T05:58:38.677Z,15.97
2019-04-10T06:03:45.623Z,15.93
2019-04-10T06:08:51.229Z,14.63
2019-04-10T06:13:56.940Z,15.33
2019-04-10T06:19:02.487Z,13.83
2019-04-10T06:24:07.945Z,13.00
2019-04-10T06:29:13.421Z,12.83
2019-04-10T06:34:18.994Z,12.60
2019-04-10T06:39:24.801Z,12.70
2019-04-10T06:44:30.328Z,12.07
2019-04-10T06:49:36.560Z,12.17
2019-04-10T06:54:42.042Z,11.27
2019-04-10T06:59:48.268Z,11.90
2019-04-10T07:04:56.075Z,11.97
2019-04-10T07:10:02.163Z,11.00
2019-04-10T07:15:08.478Z,11.17
2019-04-10T07:20:17.437Z,11.63
2019-04-10T07:25:21.777Z,11.53
2019-04-10T07:30:28.029Z,11.43
2019-04-10T07:35:35.295Z,11.37
2019-04-10T07:40:40.769Z,11.97
2019-04-10T07:45:46.246Z,11.73
2019-04-10T07:50:51.703Z,11.70
2019-04-10T07:56:05.639Z,11.57
2019-04-10T08:01:05.175Z,12.17
2019-04-10T08:06:11.063Z,11.87
2019-04-10T08:11:17.507Z,11.70
2019-04-10T08:16:23.237Z,11.90
2019-04-10T08:21:29.471Z,12.33
2019-04-10T08:26:35.376Z,12.00
2019-04-10T08:31:40.831Z,11.73
2019-04-10T08:36:46.261Z,12.07
2019-04-10T08:41:52.217Z,11.73
2019-04-10T08:46:58.244Z,11.57
2019-04-10T08:52:04.026Z,11.67
2019-04-10T08:57:10.724Z,12.13
2019-04-10T09:02:17.906Z,11.33
2019-04-10T09:07:24.270Z,10.90
2019-04-10T09:12:31.560Z,11.70
2019-04-10T09:17:37.774Z,11.33
2019-04-10T09:23:07.662Z,11.00
2019-04-10T09:27:51.767Z,11.37
2019-04-10T09:32:57.564Z,11.80
2019-04-10T09:38:04.200Z,11.73
2019-04-10T09:43:09.979Z,11.43
2019-04-10T09:48:16.553Z,12.03
2019-04-10T09:53:22.185Z,11.80
2019-04-10T09:58:27.604Z,12.53
2019-04-10T10:03:33.072Z,11.70
2019-04-10T10:08:39.429Z,11.30
2019-04-10T10:13:45.858Z,12.57
2019-04-10T10:18:51.933Z,12.87
2019-04-10T10:23:58.251Z,12.10
2019-04-10T10:29:05.716Z,12.60
2019-04-10T10:34:12.135Z,13.53
2019-04-10T10:39:20.956Z,12.43
2019-04-10T10:44:26.593Z,12.07
2019-04-10T10:49:32.689Z,11.80
2019-04-10T10:54:38.312Z,11.23
2019-04-10T10:59:43.967Z,10.93
2019-04-10T11:04:49.640Z,11.23
2019-04-10T11:09:56.688Z,11.13
2019-04-10T11:15:03.679Z,10.87
2019-04-10T11:20:10.328Z,11.90
2019-04-10T11:25:15.843Z,11.43
2019-04-10T11:30:22.397Z,11.63
2019-04-10T11:35:29.016Z,10.73
2019-04-10T11:40:34.889Z,11.00
2019-04-10T11:45:45.459Z,10.57
2019-04-10T11:50:48.485Z,10.67
2019-04-10T11:55:56.398Z,10.33
2019-04-10T12:01:02.505Z,10.23
2019-04-10T12:06:08.390Z,9.47
2019-04-10T12:11:17.067Z,9.83
2019-04-10T12:16:21.233Z,10.50
2019-04-10T12:21:26.714Z,11.63
2019-04-10T12:26:32.320Z,12.40
2019-04-10T12:31:37.785Z,12.57
2019-04-10T12:36:43.306Z,12.20
2019-04-10T12:41:49.958Z,12.13
2019-04-10T12:46:55.514Z,11.80
2019-04-10T12:52:00.981Z,12.10
2019-04-10T12:57:06.496Z,12.30
2019-04-10T13:02:13.404Z,12.57
2019-04-10T13:07:19.366Z,11.73
2019-04-10T13:12:25.379Z,12.20
2019-04-10T13:17:31.192Z,12.40
2019-04-10T13:22:36.669Z,13.20
2019-04-10T13:27:43.127Z,12.70
2019-04-10T13:32:50.052Z,13.53
2019-04-10T13:37:55.626Z,13.57
2019-04-10T13:43:01.351Z,12.20
2019-04-10T13:48:08.091Z,12.37
2019-04-10T13:53:13.695Z,13.83
2019-04-10T13:58:19.314Z,12.67
2019-04-10T14:03:25.923Z,12.80
2019-04-10T14:08:42.341Z,11.80
2019-04-10T14:13:39.811Z,12.83
2019-04-10T14:18:45.791Z,11.63
2019-04-10T14:23:51.467Z,11.80
2019-04-10T14:28:57.621Z,12.13
2019-04-10T14:34:06.564Z,11.67
2019-04-10T14:39:19.577Z,12.13
2019-04-10T14:44:23.381Z,12.23
2019-04-10T14:49:29.334Z,12.87
2019-04-10T14:54:35.701Z,11.90
2019-04-10T14:59:42.210Z,12.57
2019-04-10T15:04:48.998Z,11.10
2019-04-10T15:09:54.513Z,12.10
2019-04-10T15:15:00.143Z,12.00
2019-04-10T15:20:05.624Z,12.17
2019-04-10T15:25:11.144Z,11.53
2019-04-10T15:30:16.634Z,12.07
2019-04-10T15:35:22.310Z,11.77
2019-04-10T15:40:28.862Z,12.00
2019-04-10T15:45:34.401Z,11.77
2019-04-10T15:50:40.255Z,11.83
2019-04-10T15:55:47.583Z,12.53
2019-04-10T16:00:53.790Z,12.67
2019-04-10T16:05:59.388Z,11.63
2019-04-10T16:11:33.882Z,12.73
2019-04-10T16:17:07.088Z,11.90
2019-04-10T16:22:37.458Z,12.23
2019-04-10T16:27:43.350Z,12.17
2019-04-10T16:32:50.098Z,12.13
2019-04-10T16:37:55.949Z,11.80
2019-04-10T16:43:01.570Z,11.83
2019-04-10T16:48:07.100Z,12.60
2019-04-10T16:53:13.770Z,11.63
2019-04-10T16:58:20.040Z,11.80
2019-04-10T17:03:25.622Z,11.27
2019-04-10T17:08:32.203Z,11.23
2019-04-10T17:13:38.505Z,10.63
2019-04-10T17:18:45.259Z,11.10
2019-04-10T17:23:51.149Z,10.57
2019-04-10T17:28:56.819Z,10.90
2019-04-10T17:34:02.818Z,10.33
2019-04-10T17:39:16.121Z,10.63
2019-04-10T17:44:21.381Z,10.90
2019-04-10T17:49:27.674Z,10.73
2019-04-10T17:54:34.557Z,10.50
2019-04-10T17:59:44.798Z,9.33
2019-04-10T18:04:50.518Z,10.27
2019-04-10T18:09:56.755Z,9.47
2019-04-10T18:15:02.388Z,10.83
2019-04-10T18:20:10.452Z,10.20
2019-04-10T18:25:15.959Z,10.13
2019-04-10T18:30:21.707Z,9.97
2019-04-10T18:35:27.323Z,9.73
2019-04-10T18:40:46.998Z,9.67
2019-04-10T18:45:58.397Z,9.90
2019-04-10T18:50:55.776Z,10.53
2019-04-10T18:56:01.266Z,9.33
2019-04-10T19:01:15.829Z,10.10
2019-04-10T19:06:32.280Z,9.60
2019-04-10T19:11:38.431Z,8.67
2019-04-10T19:16:45.718Z,9.27
2019-04-10T19:21:51.500Z,9.80
2019-04-10T19:26:57.886Z,9.40
2019-04-10T19:32:05.681Z,9.60
2019-04-10T19:37:12.273Z,9.50
2019-04-10T19:42:17.790Z,8.60
2019-04-10T19:47:23.782Z,8.47
2019-04-10T19:52:30.698Z,8.97
2019-04-10T19:57:37.419Z,8.63
2019-04-10T20:02:43.608Z,9.10
2019-04-10T20:07:49.267Z,8.90
2019-04-10T20:12:55.179Z,8.00
2019-04-10T20:18:00.672Z,8.43
2019-04-10T20:23:06.824Z,9.23
2019-04-10T20:28:12.469Z,8.00
2019-04-10T20:33:18.722Z,8.20
2019-04-10T20:38:25.186Z,7.87
2019-04-10T20:43:31.066Z,8.63
2019-04-10T20:48:38.358Z,8.20
2019-04-10T20:53:44.274Z,8.37
2019-04-10T20:58:50.519Z,8.40
2019-04-10T21:03:56.685Z,8.03
2019-04-10T21:09:03.131Z,8.07
2019-04-10T21:14:09.233Z,8.87
2019-04-10T21:19:14.865Z,7.50
2019-04-10T21:24:20.998Z,8.27
2019-04-10T21:29:44.235Z,8.90
2019-04-10T21:34:49.881Z,8.47
2019-04-10T21:39:56.249Z,8.43
2019-04-10T21:45:01.893Z,7.30
2019-04-10T21:50:08.854Z,9.03
2019-04-10T21:55:15.020Z,8.20
2019-04-10T22:00:26.665Z,7.90
2019-04-10T22:05:33.312Z,8.40
2019-04-10T22:10:44.022Z,8.30
2019-04-10T22:15:49.603Z,9.07
2019-04-10T22:20:57.068Z,8.40
2019-04-10T22:26:02.395Z,8.70
2019-04-10T22:31:08.047Z,8.53
2019-04-10T22:36:13.546Z,8.50
2019-04-10T22:41:26.955Z,7.97
2019-04-10T22:46:26.174Z,8.23
2019-04-10T22:51:31.598Z,7.83
2019-04-10T22:56:37.807Z,7.90
2019-04-10T23:01:43.443Z,8.03
2019-04-10T23:06:49.333Z,8.00
2019-04-10T23:11:56.057Z,7.83
2019-04-10T23:17:02.232Z,7.93
2019-04-10T23:22:07.861Z,7.43
2019-04-10T23:27:13.521Z,7.47
2019-04-10T23:32:19.433Z,7.13
2019-04-10T23:37:25.277Z,7.47
2019-04-10T23:42:30.694Z,7.70
2019-04-10T23:47:36.168Z,7.10
2019-04-10T23:52:42.238Z,7.60
2019-04-10T23:57:47.686Z,7.73
