createdAt,value
2019-02-14T00:01:39.842Z,0.6
2019-02-14T00:06:42.172Z,0.5
2019-02-14T00:11:44.403Z,0.6
2019-02-14T00:16:46.735Z,0.8
2019-02-14T00:21:48.985Z,0.9
2019-02-14T00:26:52.825Z,0.9
2019-02-14T00:31:53.538Z,1
2019-02-14T00:36:56.047Z,1.1
2019-02-14T00:41:59.212Z,1.1
2019-02-14T00:47:00.492Z,1
2019-02-14T00:52:02.727Z,0.8
2019-02-14T00:57:05.358Z,0.7
2019-02-14T01:02:07.294Z,0.6
2019-02-14T01:07:09.720Z,0.4
2019-02-14T01:12:11.951Z,0.3
2019-02-14T01:17:15.779Z,0.2
2019-02-14T01:22:16.475Z,0.2
2019-02-14T01:27:18.834Z,0.2
2019-02-14T01:32:21.124Z,0.1
2019-02-14T01:37:23.400Z,0.1
2019-02-14T01:42:25.762Z,0.3
2019-02-14T01:47:28.188Z,0.5
2019-02-14T01:52:30.232Z,0.4
2019-02-14T01:57:32.506Z,0.3
2019-02-14T02:02:34.952Z,0.2
2019-02-14T02:07:37.223Z,0
2019-02-14T02:12:39.383Z,0
2019-02-14T02:17:41.775Z,0
2019-02-14T02:22:44.084Z,0.1
2019-02-14T02:27:46.243Z,0.1
2019-02-14T02:32:48.801Z,0.2
2019-02-14T02:37:50.969Z,0.3
2019-02-14T02:42:53.197Z,0.5
2019-02-14T02:47:55.439Z,0.6
2019-02-14T02:52:59.612Z,0.6
2019-02-14T02:58:00.123Z,0.5
2019-02-14T03:03:03.629Z,0.5
2019-02-14T03:08:06.129Z,0.5
2019-02-14T03:13:07.033Z,0.5
2019-02-14T03:18:09.468Z,0.6
2019-02-14T03:23:11.591Z,0.6
2019-02-14T03:28:13.873Z,0.6
2019-02-14T03:33:16.194Z,0.5
2019-02-14T03:38:18.374Z,0.3
2019-02-14T03:43:20.776Z,0.1
2019-02-14T03:48:23.067Z,0
2019-02-14T03:53:25.323Z,0
2019-02-14T03:58:27.908Z,-0.1
2019-02-14T04:03:29.922Z,-0.2
2019-02-14T04:08:32.155Z,-0.2
2019-02-14T04:13:34.565Z,-0.2
2019-02-14T04:18:36.737Z,-0.3
2019-02-14T04:23:39.162Z,-0.4
2019-02-14T04:28:41.372Z,-0.5
2019-02-14T04:33:43.676Z,-0.6
2019-02-14T04:38:46.939Z,-0.6
2019-02-14T04:43:48.329Z,-0.6
2019-02-14T04:48:50.579Z,-0.6
2019-02-14T04:53:52.776Z,-0.6
2019-02-14T04:58:55.198Z,-0.6
2019-02-14T05:03:57.456Z,-0.7
2019-02-14T05:08:59.829Z,-0.8
2019-02-14T05:14:02.007Z,-0.8
2019-02-14T05:19:05.070Z,-0.7
2019-02-14T05:24:06.605Z,-0.7
2019-02-14T05:29:08.829Z,-0.8
2019-02-14T05:34:11.121Z,-0.8
2019-02-14T05:39:13.481Z,-0.8
2019-02-14T05:44:15.793Z,-0.9
2019-02-14T05:49:18.034Z,-0.9
2019-02-14T05:54:20.458Z,-1
2019-02-14T05:59:22.648Z,-1
2019-02-14T06:04:26.346Z,-0.9
2019-02-14T06:09:27.223Z,-0.7
2019-02-14T06:14:29.537Z,-0.7
2019-02-14T06:19:31.810Z,-0.8
2019-02-14T06:24:34.146Z,-0.8
2019-02-14T06:29:36.428Z,-0.8
2019-02-14T06:34:38.784Z,-0.8
2019-02-14T06:39:41.046Z,-0.9
2019-02-14T06:44:43.313Z,-0.9
2019-02-14T06:49:45.665Z,-0.8
2019-02-14T06:54:47.946Z,-0.8
2019-02-14T06:59:50.205Z,-0.8
2019-02-14T07:04:52.435Z,-0.9
2019-02-14T07:09:54.771Z,-0.9
2019-02-14T07:14:56.995Z,-0.8
2019-02-14T07:19:59.426Z,-0.8
2019-02-14T07:25:01.636Z,-0.6
2019-02-14T07:30:03.930Z,-0.6
2019-02-14T07:35:06.226Z,-0.5
2019-02-14T07:40:10.400Z,-0.4
2019-02-14T07:45:12.279Z,-0.3
2019-02-14T07:50:14.436Z,-0.2
2019-02-14T07:55:15.500Z,-0.1
2019-02-14T08:22:48.566Z,0.6
2019-02-14T08:27:50.982Z,0.8
