createdAt,value
2019-03-17T00:00:12.668Z,99656.06
2019-03-17T00:02:41.321Z,99647.61
2019-03-17T00:05:11.085Z,99659.35
2019-03-17T00:07:40.739Z,99654.95
2019-03-17T00:10:09.594Z,99643.32
2019-03-17T00:12:38.259Z,99645.94
2019-03-17T00:15:07.351Z,99636.75
2019-03-17T00:17:35.921Z,99641.40
2019-03-17T00:20:06.123Z,99629.61
2019-03-17T00:22:34.762Z,99626.81
2019-03-17T00:25:08.991Z,99623.23
2019-03-17T00:27:33.993Z,99617.80
2019-03-17T00:30:03.006Z,99608.64
2019-03-17T00:32:31.675Z,99604.02
2019-03-17T00:35:00.380Z,99605.91
2019-03-17T00:37:29.158Z,99607.64
2019-03-17T00:39:57.659Z,99596.37
2019-03-17T00:42:26.341Z,99595.01
2019-03-17T00:44:54.926Z,99588.61
2019-03-17T00:47:23.937Z,99579.50
2019-03-17T00:49:52.422Z,99573.00
2019-03-17T00:52:21.023Z,99571.59
2019-03-17T00:54:49.580Z,99568.68
2019-03-17T00:57:19.061Z,99553.69
2019-03-17T00:59:47.553Z,99546.27
2019-03-17T01:02:16.181Z,99545.75
2019-03-17T01:04:55.657Z,99546.70
2019-03-17T01:07:15.001Z,99546.56
2019-03-17T01:09:43.520Z,99542.46
2019-03-17T01:12:12.373Z,99540.33
2019-03-17T01:14:40.863Z,99539.66
2019-03-17T01:17:09.614Z,99545.08
2019-03-17T01:19:38.164Z,99536.87
2019-03-17T01:22:06.833Z,99534.40
2019-03-17T01:24:35.325Z,99532.01
2019-03-17T01:27:03.941Z,99529.61
2019-03-17T01:29:32.498Z,99527.43
2019-03-17T01:32:01.114Z,99523.08
2019-03-17T01:34:29.691Z,99523.89
2019-03-17T01:36:58.345Z,99523.59
2019-03-17T01:39:26.839Z,99529.28
2019-03-17T01:41:55.448Z,99523.59
2019-03-17T01:44:24.003Z,99523.52
2019-03-17T01:46:52.614Z,99517.11
2019-03-17T01:49:21.098Z,99511.52
2019-03-17T01:51:51.348Z,99504.59
2019-03-17T01:54:19.874Z,99507.37
2019-03-17T01:56:48.585Z,99504.76
2019-03-17T01:59:17.256Z,99495.49
2019-03-17T02:01:45.839Z,99489.77
2019-03-17T02:04:14.449Z,99491.52
2019-03-17T02:06:43.055Z,99496.38
2019-03-17T02:09:11.701Z,99496.38
2019-03-17T02:11:40.266Z,99487.92
2019-03-17T02:14:08.874Z,99487.62
2019-03-17T02:16:37.490Z,99485.75
2019-03-17T02:19:06.153Z,99486.86
2019-03-17T02:21:35.220Z,99477.48
2019-03-17T02:24:03.812Z,99472.95
2019-03-17T02:26:32.458Z,99477.38
2019-03-17T02:29:00.958Z,99480.84
2019-03-17T02:31:29.836Z,99477.55
2019-03-17T02:33:58.352Z,99474.70
2019-03-17T02:36:26.914Z,99470.52
2019-03-17T02:38:55.418Z,99466.24
2019-03-17T02:41:23.995Z,99461.89
2019-03-17T02:43:53.585Z,99463.20
2019-03-17T02:46:22.199Z,99457.48
2019-03-17T02:48:50.679Z,99460.66
2019-03-17T02:51:19.252Z,99456.38
2019-03-17T02:53:47.721Z,99457.48
2019-03-17T02:56:16.321Z,99450.10
2019-03-17T02:58:44.873Z,99451.85
2019-03-17T03:01:13.602Z,99451.17
2019-03-17T03:03:42.183Z,99442.77
2019-03-17T03:06:10.765Z,99444.20
2019-03-17T03:08:39.234Z,99437.30
2019-03-17T03:11:07.867Z,99443.27
2019-03-17T03:13:36.345Z,99435.50
2019-03-17T03:16:06.017Z,99423.08
2019-03-17T03:18:34.988Z,99423.97
2019-03-17T03:21:03.601Z,99424.27
2019-03-17T03:23:32.164Z,99423.97
2019-03-17T03:26:00.957Z,99420.00
2019-03-17T03:28:29.463Z,99418.62
2019-03-17T03:30:58.121Z,99412.95
2019-03-17T03:33:27.236Z,99413.34
2019-03-17T03:36:09.899Z,99410.30
2019-03-17T03:38:26.225Z,99414.14
2019-03-17T03:40:54.809Z,99414.66
2019-03-17T03:43:23.638Z,99417.39
2019-03-17T03:45:52.222Z,99421.23
2019-03-17T03:48:20.737Z,99412.27
2019-03-17T03:50:49.352Z,99411.59
2019-03-17T03:53:17.917Z,99408.94
2019-03-17T03:55:46.516Z,99404.15
2019-03-17T03:58:15.406Z,99400.06
2019-03-17T04:00:44.377Z,99391.30
2019-03-17T04:03:12.873Z,99390.03
2019-03-17T04:05:41.466Z,99391.77
2019-03-17T04:08:10.113Z,99394.50
2019-03-17T04:10:38.727Z,99394.50
2019-03-17T04:13:07.308Z,99385.06
2019-03-17T04:15:35.965Z,99385.06
2019-03-17T04:18:04.675Z,99384.30
2019-03-17T04:20:33.577Z,99385.37
2019-03-17T04:23:02.152Z,99382.76
2019-03-17T04:25:30.979Z,99381.88
2019-03-17T04:28:01.474Z,99370.77
2019-03-17T04:30:30.336Z,99371.41
2019-03-17T04:32:58.945Z,99370.73
2019-03-17T04:35:27.530Z,99364.58
2019-03-17T04:37:56.090Z,99362.95
2019-03-17T04:40:24.636Z,99359.34
2019-03-17T04:42:53.178Z,99353.87
2019-03-17T04:45:21.760Z,99353.70
2019-03-17T04:47:50.367Z,99357.97
2019-03-17T04:50:18.932Z,99346.27
2019-03-17T04:52:47.797Z,99341.24
2019-03-17T04:55:16.477Z,99340.81
2019-03-17T04:57:45.042Z,99340.34
2019-03-17T05:00:13.944Z,99331.44
2019-03-17T05:02:42.459Z,99330.87
2019-03-17T05:05:11.139Z,99331.26
2019-03-17T05:07:39.724Z,99335.66
2019-03-17T05:10:10.126Z,99339.88
2019-03-17T05:12:38.685Z,99338.44
2019-03-17T05:15:09.998Z,99329.99
2019-03-17T05:17:38.567Z,99323.12
2019-03-17T05:20:09.389Z,99316.16
2019-03-17T05:22:37.912Z,99318.09
2019-03-17T05:25:07.524Z,99321.07
2019-03-17T05:27:36.092Z,99309.34
2019-03-17T05:30:07.574Z,99305.55
2019-03-17T05:32:36.408Z,99305.41
2019-03-17T05:35:06.426Z,99299.40
2019-03-17T05:37:35.004Z,99296.11
2019-03-17T05:40:05.418Z,99304.73
2019-03-17T05:42:34.102Z,99296.18
2019-03-17T05:45:02.989Z,99295.06
2019-03-17T05:47:31.809Z,99293.09
2019-03-17T05:50:00.467Z,99298.42
2019-03-17T05:52:29.074Z,99295.19
2019-03-17T05:54:57.639Z,99292.59
2019-03-17T05:57:26.261Z,99282.63
2019-03-17T05:59:54.759Z,99287.06
2019-03-17T06:02:23.409Z,99287.06
2019-03-17T06:04:51.980Z,99289.03
2019-03-17T06:07:20.511Z,99293.45
2019-03-17T06:09:49.052Z,99294.23
2019-03-17T06:12:17.670Z,99295.94
2019-03-17T06:14:46.238Z,99291.84
2019-03-17T06:17:14.725Z,99291.03
2019-03-17T06:19:43.243Z,99284.45
2019-03-17T06:22:11.753Z,99292.77
2019-03-17T06:24:40.350Z,99294.36
2019-03-17T06:27:08.921Z,99289.69
2019-03-17T06:29:37.534Z,99298.30
2019-03-17T06:32:06.097Z,99292.54
2019-03-17T06:34:37.210Z,99301.88
2019-03-17T06:37:05.999Z,99307.21
2019-03-17T06:39:34.608Z,99303.73
2019-03-17T06:42:03.095Z,99296.95
2019-03-17T06:44:31.725Z,99306.63
2019-03-17T06:47:00.536Z,99307.45
2019-03-17T06:49:29.096Z,99309.48
2019-03-17T06:51:57.586Z,99306.30
2019-03-17T06:54:26.164Z,99308.14
2019-03-17T06:56:54.647Z,99312.05
2019-03-17T06:59:23.592Z,99303.34
2019-03-17T07:01:52.084Z,99305.55
2019-03-17T07:04:20.601Z,99306.19
2019-03-17T07:06:49.101Z,99300.55
2019-03-17T07:09:17.832Z,99290.42
2019-03-17T07:11:46.431Z,99289.53
2019-03-17T07:14:15.092Z,99292.28
2019-03-17T07:16:43.950Z,99296.28
2019-03-17T07:19:12.578Z,99284.44
2019-03-17T07:21:41.135Z,99297.03
2019-03-17T07:24:09.735Z,99288.66
2019-03-17T07:26:38.632Z,99299.52
2019-03-17T07:29:07.317Z,99284.15
2019-03-17T07:31:35.881Z,99286.66
2019-03-17T07:34:04.559Z,99286.81
2019-03-17T07:36:33.380Z,99293.84
2019-03-17T07:39:11.130Z,99288.48
2019-03-17T07:41:32.470Z,99292.19
2019-03-17T07:44:01.061Z,99282.88
2019-03-17T07:46:29.668Z,99288.19
2019-03-17T07:48:59.353Z,99291.59
2019-03-17T07:51:29.046Z,99283.41
2019-03-17T07:53:57.953Z,99298.56
2019-03-17T07:56:26.541Z,99288.63
2019-03-17T07:58:55.052Z,99282.97
2019-03-17T08:01:23.902Z,99276.47
2019-03-17T08:03:52.543Z,99290.06
2019-03-17T08:06:21.055Z,99287.69
2019-03-17T08:08:49.617Z,99282.76
2019-03-17T08:11:18.255Z,99294.98
2019-03-17T08:13:46.854Z,99285.39
2019-03-17T08:16:15.421Z,99294.45
2019-03-17T08:18:44.011Z,99294.02
2019-03-17T08:21:12.630Z,99290.91
2019-03-17T08:23:41.195Z,99294.52
2019-03-17T08:26:10.066Z,99301.54
2019-03-17T08:28:38.812Z,99290.78
2019-03-17T08:31:07.488Z,99300.39
2019-03-17T08:33:36.086Z,99292.56
2019-03-17T08:36:05.726Z,99296.17
2019-03-17T08:38:34.302Z,99283.09
2019-03-17T08:41:02.857Z,99300.03
2019-03-17T08:43:31.731Z,99286.28
2019-03-17T08:46:00.237Z,99292.09
2019-03-17T08:48:29.238Z,99290.86
2019-03-17T08:50:57.885Z,99285.97
2019-03-17T08:53:26.521Z,99289.23
2019-03-17T08:55:55.106Z,99286.41
2019-03-17T08:58:24.012Z,99291.67
2019-03-17T09:00:52.587Z,99296.38
2019-03-17T09:03:21.145Z,99298.55
2019-03-17T09:05:50.083Z,99312.39
2019-03-17T09:08:18.750Z,99305.44
2019-03-17T09:10:47.377Z,99298.27
2019-03-17T09:13:16.006Z,99297.41
2019-03-17T09:15:44.568Z,99292.98
2019-03-17T09:18:13.181Z,99287.72
2019-03-17T09:20:41.673Z,99284.22
2019-03-17T09:23:10.338Z,99291.63
2019-03-17T09:25:38.927Z,99300.36
2019-03-17T09:28:07.572Z,99288.09
2019-03-17T09:30:36.154Z,99288.88
2019-03-17T09:33:05.189Z,99300.25
2019-03-17T09:35:33.739Z,99306.45
2019-03-17T09:38:02.476Z,99295.77
2019-03-17T09:40:31.341Z,99300.25
2019-03-17T09:42:59.966Z,99291.20
2019-03-17T09:45:28.514Z,99282.04
2019-03-17T09:47:57.043Z,99287.25
2019-03-17T09:50:25.544Z,99289.27
2019-03-17T09:52:54.118Z,99286.05
2019-03-17T09:55:22.601Z,99302.30
2019-03-17T09:57:51.288Z,99301.41
2019-03-17T10:00:23.567Z,99302.11
2019-03-17T10:02:52.285Z,99303.73
2019-03-17T10:05:20.777Z,99303.16
2019-03-17T10:07:49.315Z,99303.38
2019-03-17T10:10:22.438Z,99296.27
2019-03-17T10:12:51.074Z,99299.94
2019-03-17T10:15:20.258Z,99293.85
2019-03-17T10:17:48.819Z,99299.70
2019-03-17T10:20:18.755Z,99314.33
2019-03-17T10:22:47.337Z,99314.80
2019-03-17T10:25:17.354Z,99317.06
2019-03-17T10:27:46.444Z,99320.73
2019-03-17T10:30:19.236Z,99315.58
2019-03-17T10:32:48.843Z,99301.27
2019-03-17T10:35:17.357Z,99308.63
2019-03-17T10:37:48.172Z,99300.48
2019-03-17T10:40:23.590Z,99309.13
2019-03-17T10:42:52.629Z,99307.95
2019-03-17T10:45:21.232Z,99313.20
2019-03-17T10:47:49.904Z,99323.52
2019-03-17T10:50:20.547Z,99322.36
2019-03-17T10:52:49.179Z,99311.12
2019-03-17T10:55:17.676Z,99321.94
2019-03-17T10:57:46.240Z,99317.83
2019-03-17T11:00:16.284Z,99307.48
2019-03-17T11:02:44.913Z,99310.22
2019-03-17T11:05:13.920Z,99328.24
2019-03-17T11:07:42.749Z,99320.57
2019-03-17T11:10:12.749Z,99335.55
2019-03-17T11:12:43.520Z,99329.14
2019-03-17T11:15:15.124Z,99334.94
2019-03-17T11:17:44.343Z,99322.67
2019-03-17T11:20:13.839Z,99317.98
2019-03-17T11:22:42.472Z,99318.91
2019-03-17T11:25:15.838Z,99315.36
2019-03-17T11:27:44.406Z,99316.30
2019-03-17T11:30:17.150Z,99310.34
2019-03-17T11:32:48.861Z,99319.76
2019-03-17T11:35:17.475Z,99307.28
2019-03-17T11:37:47.268Z,99317.83
2019-03-17T11:40:17.835Z,99317.15
2019-03-17T11:42:49.485Z,99329.06
2019-03-17T11:45:17.769Z,99320.08
2019-03-17T11:47:46.441Z,99336.34
2019-03-17T11:50:20.933Z,99326.83
2019-03-17T11:52:49.738Z,99329.48
2019-03-17T11:55:19.097Z,99338.77
2019-03-17T11:57:47.700Z,99326.72
2019-03-17T12:00:18.426Z,99341.41
2019-03-17T12:02:47.005Z,99339.80
2019-03-17T12:05:15.966Z,99338.55
2019-03-17T12:07:44.692Z,99324.39
2019-03-17T12:10:15.334Z,99324.98
2019-03-17T12:12:43.927Z,99317.08
2019-03-17T12:15:17.724Z,99314.57
2019-03-17T12:17:46.635Z,99316.66
2019-03-17T12:20:15.845Z,99315.30
2019-03-17T12:22:44.901Z,99328.33
2019-03-17T12:25:14.900Z,99330.30
2019-03-17T12:27:46.582Z,99331.29
2019-03-17T12:30:25.265Z,99334.95
2019-03-17T12:32:54.797Z,99334.22
2019-03-17T12:35:23.437Z,99330.85
2019-03-17T12:37:52.053Z,99323.65
2019-03-17T12:40:20.698Z,99326.75
2019-03-17T12:42:49.697Z,99315.64
2019-03-17T12:45:18.751Z,99319.81
2019-03-17T12:47:47.880Z,99326.02
2019-03-17T12:50:21.376Z,99314.20
2019-03-17T12:52:49.905Z,99331.00
2019-03-17T12:55:18.438Z,99333.22
2019-03-17T12:57:47.000Z,99362.26
2019-03-17T13:00:20.390Z,99397.09
2019-03-17T13:02:48.941Z,99404.33
2019-03-17T13:05:18.205Z,99416.53
2019-03-17T13:07:46.758Z,99422.78
2019-03-17T13:10:22.099Z,99437.40
2019-03-17T13:12:51.203Z,99439.08
2019-03-17T13:15:19.863Z,99437.55
2019-03-17T13:17:48.628Z,99450.09
2019-03-17T13:20:18.470Z,99474.79
2019-03-17T13:22:47.185Z,99487.52
2019-03-17T13:25:16.490Z,99467.17
2019-03-17T13:27:45.070Z,99476.43
2019-03-17T13:30:14.818Z,99481.87
2019-03-17T13:32:44.658Z,99475.59
2019-03-17T13:35:13.333Z,99476.38
2019-03-17T13:37:42.101Z,99474.97
2019-03-17T13:40:28.720Z,99492.13
2019-03-17T13:42:48.675Z,99466.01
2019-03-17T13:45:17.261Z,99465.34
2019-03-17T13:47:46.281Z,99470.43
2019-03-17T13:50:19.211Z,99488.29
2019-03-17T13:52:48.947Z,99495.11
2019-03-17T13:55:17.741Z,99491.39
2019-03-17T13:57:55.565Z,99495.48
2019-03-17T14:00:24.223Z,99510.94
2019-03-17T14:02:52.977Z,99516.88
2019-03-17T14:05:21.655Z,99513.01
2019-03-17T14:07:50.270Z,99504.38
2019-03-17T14:10:19.199Z,99496.80
2019-03-17T14:12:47.881Z,99479.14
2019-03-17T14:15:16.684Z,99482.53
2019-03-17T14:17:45.803Z,99494.08
2019-03-17T14:20:20.949Z,99492.45
2019-03-17T14:22:49.894Z,99488.55
2019-03-17T14:25:24.345Z,99498.55
2019-03-17T14:27:53.778Z,99499.25
2019-03-17T14:30:22.370Z,99490.36
2019-03-17T14:32:51.522Z,99485.27
2019-03-17T14:35:22.918Z,99491.76
2019-03-17T14:37:53.264Z,99504.05
2019-03-17T14:40:24.790Z,99507.30
2019-03-17T14:42:55.409Z,99508.06
2019-03-17T14:45:23.989Z,99522.75
2019-03-17T14:47:52.578Z,99524.97
2019-03-17T14:50:22.525Z,99524.78
2019-03-17T14:52:51.117Z,99537.33
2019-03-17T14:55:19.625Z,99537.55
2019-03-17T14:57:48.225Z,99560.17
2019-03-17T15:00:24.378Z,99567.00
2019-03-17T15:02:53.136Z,99568.81
2019-03-17T15:05:21.720Z,99570.29
2019-03-17T15:07:50.232Z,99562.61
2019-03-17T15:10:24.379Z,99571.72
2019-03-17T15:12:53.080Z,99587.59
2019-03-17T15:15:23.625Z,99589.67
2019-03-17T15:17:52.248Z,99584.24
2019-03-17T15:20:22.690Z,99583.68
2019-03-17T15:22:51.314Z,99582.70
2019-03-17T15:25:20.062Z,99590.21
2019-03-17T15:27:48.694Z,99598.05
2019-03-17T15:30:28.727Z,99593.31
2019-03-17T15:32:58.394Z,99588.93
2019-03-17T15:35:27.011Z,99577.50
2019-03-17T15:37:55.821Z,99579.14
2019-03-17T15:40:24.407Z,99576.77
2019-03-17T15:42:54.074Z,99581.13
2019-03-17T15:45:26.002Z,99580.06
2019-03-17T15:47:55.096Z,99588.19
2019-03-17T15:50:29.557Z,99591.11
2019-03-17T15:52:59.220Z,99581.39
2019-03-17T15:55:27.836Z,99579.55
2019-03-17T15:57:56.400Z,99580.36
2019-03-17T16:00:27.023Z,99571.87
2019-03-17T16:02:56.204Z,99553.00
2019-03-17T16:05:25.083Z,99563.91
2019-03-17T16:07:54.158Z,99574.48
2019-03-17T16:10:24.053Z,99575.92
2019-03-17T16:12:52.801Z,99582.06
2019-03-17T16:15:21.846Z,99584.83
2019-03-17T16:17:50.482Z,99591.11
2019-03-17T16:20:26.033Z,99603.22
2019-03-17T16:22:54.616Z,99616.73
2019-03-17T16:25:28.158Z,99623.38
2019-03-17T16:27:56.911Z,99610.38
2019-03-17T16:30:30.200Z,99616.17
2019-03-17T16:32:58.877Z,99615.72
2019-03-17T16:35:27.411Z,99618.91
2019-03-17T16:37:56.075Z,99618.75
2019-03-17T16:40:29.255Z,99622.48
2019-03-17T16:42:58.277Z,99636.95
2019-03-17T16:45:26.849Z,99650.31
2019-03-17T16:47:55.578Z,99650.45
2019-03-17T16:50:25.345Z,99649.23
2019-03-17T16:52:53.910Z,99642.59
2019-03-17T16:55:22.558Z,99648.98
2019-03-17T16:57:51.488Z,99651.34
2019-03-17T17:00:29.667Z,99646.47
2019-03-17T17:02:58.360Z,99649.44
2019-03-17T17:05:28.851Z,99656.17
2019-03-17T17:07:57.448Z,99671.94
2019-03-17T17:10:27.198Z,99661.89
2019-03-17T17:12:56.480Z,99665.11
2019-03-17T17:15:28.107Z,99681.98
2019-03-17T17:17:59.049Z,99687.15
2019-03-17T17:20:33.391Z,99685.55
2019-03-17T17:23:02.116Z,99690.39
2019-03-17T17:25:30.719Z,99696.31
2019-03-17T17:27:59.410Z,99701.77
2019-03-17T17:30:28.030Z,99726.56
2019-03-17T17:32:56.715Z,99733.75
2019-03-17T17:35:25.350Z,99733.55
2019-03-17T17:37:53.963Z,99748.38
2019-03-17T17:40:23.597Z,99758.94
2019-03-17T17:42:53.548Z,99763.23
2019-03-17T17:45:25.418Z,99768.03
2019-03-17T17:47:54.140Z,99764.40
2019-03-17T17:50:24.824Z,99763.63
2019-03-17T17:52:53.490Z,99765.30
2019-03-17T17:55:22.010Z,99759.09
2019-03-17T17:57:52.757Z,99754.67
2019-03-17T18:00:25.868Z,99741.48
2019-03-17T18:02:54.480Z,99750.33
2019-03-17T18:05:23.507Z,99763.10
2019-03-17T18:07:52.843Z,99771.88
2019-03-17T18:10:21.494Z,99756.69
2019-03-17T18:12:50.147Z,99744.76
2019-03-17T18:15:27.081Z,99757.93
2019-03-17T18:17:55.856Z,99773.34
2019-03-17T18:20:24.379Z,99803.79
2019-03-17T18:22:53.271Z,99801.13
2019-03-17T18:25:22.536Z,99786.28
2019-03-17T18:27:51.549Z,99801.33
2019-03-17T18:30:26.750Z,99803.20
2019-03-17T18:32:55.472Z,99786.42
2019-03-17T18:35:23.984Z,99796.03
2019-03-17T18:37:52.614Z,99806.80
2019-03-17T18:40:22.190Z,99844.39
2019-03-17T18:42:51.218Z,99853.20
2019-03-17T18:45:23.015Z,99839.49
2019-03-17T18:47:51.702Z,99833.09
2019-03-17T18:50:21.256Z,99837.19
2019-03-17T18:52:50.089Z,99826.34
2019-03-17T18:55:19.588Z,99843.11
2019-03-17T18:57:48.198Z,99861.93
2019-03-17T19:00:21.071Z,99871.41
2019-03-17T19:02:49.675Z,99863.56
2019-03-17T19:05:20.222Z,99883.55
2019-03-17T19:07:48.869Z,99903.16
2019-03-17T19:10:18.511Z,99915.15
2019-03-17T19:12:47.112Z,99926.13
2019-03-17T19:15:19.804Z,99923.64
2019-03-17T19:17:48.514Z,99917.33
2019-03-17T19:20:24.380Z,99918.82
2019-03-17T19:22:53.053Z,99911.69
2019-03-17T19:25:24.754Z,99908.97
2019-03-17T19:27:53.429Z,99910.92
2019-03-17T19:30:22.994Z,99905.20
2019-03-17T19:32:51.614Z,99897.40
2019-03-17T19:35:20.838Z,99900.89
2019-03-17T19:37:49.362Z,99884.36
2019-03-17T19:40:23.035Z,99893.05
2019-03-17T19:42:59.163Z,99901.87
2019-03-17T19:45:22.222Z,99907.28
2019-03-17T19:47:50.902Z,99908.72
2019-03-17T19:50:20.853Z,99905.72
2019-03-17T19:52:49.448Z,99913.07
2019-03-17T19:55:18.054Z,99911.20
2019-03-17T19:57:46.711Z,99906.54
2019-03-17T20:00:22.146Z,99911.98
2019-03-17T20:02:50.958Z,99913.72
2019-03-17T20:05:19.514Z,99912.66
2019-03-17T20:07:48.672Z,99930.83
2019-03-17T20:10:20.734Z,99922.16
2019-03-17T20:12:49.619Z,99911.00
2019-03-17T20:15:18.181Z,99921.34
2019-03-17T20:17:46.731Z,99926.03
2019-03-17T20:20:16.251Z,99921.10
2019-03-17T20:22:46.070Z,99926.27
2019-03-17T20:25:16.063Z,99919.25
2019-03-17T20:27:44.631Z,99923.85
2019-03-17T20:30:20.662Z,99936.94
2019-03-17T20:32:49.872Z,99929.35
2019-03-17T20:35:18.485Z,99933.16
2019-03-17T20:37:47.212Z,99927.74
2019-03-17T20:40:17.902Z,99948.44
2019-03-17T20:42:46.681Z,99958.19
2019-03-17T20:45:16.226Z,99942.44
2019-03-17T20:47:45.024Z,99941.64
2019-03-17T20:50:21.317Z,99936.80
2019-03-17T20:52:50.403Z,99930.78
2019-03-17T20:55:20.901Z,99934.09
2019-03-17T20:57:50.034Z,99949.59
2019-03-17T21:00:19.622Z,99949.61
2019-03-17T21:02:48.884Z,99947.98
2019-03-17T21:05:17.504Z,99958.33
2019-03-17T21:07:46.133Z,99988.48
2019-03-17T21:10:17.001Z,99992.34
2019-03-17T21:12:46.133Z,99988.52
2019-03-17T21:15:19.021Z,99996.91
2019-03-17T21:17:47.905Z,99999.37
2019-03-17T21:20:18.487Z,99993.95
2019-03-17T21:22:47.059Z,100008.66
2019-03-17T21:25:16.647Z,100022.23
2019-03-17T21:27:45.348Z,100014.61
2019-03-17T21:30:21.915Z,100017.08
2019-03-17T21:32:50.516Z,100017.91
2019-03-17T21:35:19.159Z,100013.81
2019-03-17T21:37:48.303Z,100024.70
2019-03-17T21:40:17.283Z,100036.09
2019-03-17T21:42:46.292Z,100042.62
2019-03-17T21:45:16.811Z,100049.44
2019-03-17T21:47:45.394Z,100044.81
2019-03-17T21:50:21.357Z,100058.95
2019-03-17T21:52:50.013Z,100046.97
2019-03-17T21:55:18.935Z,100047.00
2019-03-17T21:57:47.518Z,100048.61
2019-03-17T22:00:17.327Z,100038.28
2019-03-17T22:02:45.933Z,100037.47
2019-03-17T22:05:15.070Z,100035.58
2019-03-17T22:07:50.155Z,100042.36
2019-03-17T22:10:19.563Z,100049.42
2019-03-17T22:12:48.333Z,100066.84
2019-03-17T22:15:18.679Z,100075.52
2019-03-17T22:17:47.388Z,100084.48
2019-03-17T22:20:16.420Z,100078.24
2019-03-17T22:22:45.265Z,100077.70
2019-03-17T22:25:15.171Z,100082.04
2019-03-17T22:27:43.928Z,100079.88
2019-03-17T22:30:22.468Z,100077.70
2019-03-17T22:32:51.098Z,100074.17
2019-03-17T22:35:19.695Z,100082.86
2019-03-17T22:37:48.298Z,100087.22
2019-03-17T22:40:17.989Z,100098.08
2019-03-17T22:42:46.862Z,100097.53
2019-03-17T22:45:16.438Z,100095.37
2019-03-17T22:47:45.004Z,100086.67
2019-03-17T22:50:17.432Z,100085.30
2019-03-17T22:52:46.136Z,100090.98
2019-03-17T22:55:15.695Z,100094.27
2019-03-17T22:57:44.493Z,100094.25
2019-03-17T23:00:26.330Z,100102.91
2019-03-17T23:02:55.023Z,100097.76
2019-03-17T23:05:23.936Z,100112.70
2019-03-17T23:07:52.649Z,100109.98
2019-03-17T23:10:21.263Z,100107.52
2019-03-17T23:12:49.854Z,100114.81
2019-03-17T23:15:18.470Z,100113.50
2019-03-17T23:17:47.033Z,100110.20
2019-03-17T23:20:16.427Z,100113.75
2019-03-17T23:22:44.983Z,100111.31
2019-03-17T23:25:14.364Z,100119.94
2019-03-17T23:27:42.886Z,100119.95
2019-03-17T23:30:17.611Z,100115.88
2019-03-17T23:32:49.059Z,100113.16
2019-03-17T23:35:16.410Z,100110.66
2019-03-17T23:37:45.009Z,100110.14
2019-03-17T23:40:14.907Z,100108.78
2019-03-17T23:42:43.455Z,100110.38
2019-03-17T23:45:13.105Z,100101.97
2019-03-17T23:47:41.665Z,100109.25
2019-03-17T23:50:12.508Z,100110.33
2019-03-17T23:52:41.182Z,100109.25
2019-03-17T23:55:12.070Z,100107.08
2019-03-17T23:57:40.719Z,100113.88
