createdAt,value
2023-05-14T00:02:04.288Z,7.70
2023-05-14T00:04:31.240Z,7.25
2023-05-14T00:06:58.847Z,8.38
2023-05-14T00:09:25.547Z,7.43
2023-05-14T00:11:52.721Z,8.27
2023-05-14T00:14:19.382Z,7.93
2023-05-14T00:16:46.164Z,8.02
2023-05-14T00:19:12.894Z,8.32
2023-05-14T00:21:39.725Z,9.20
2023-05-14T00:24:06.631Z,8.48
2023-05-14T00:26:33.394Z,8.50
2023-05-14T00:29:00.328Z,8.30
2023-05-14T00:31:27.086Z,8.68
2023-05-14T00:33:53.845Z,8.30
2023-05-14T00:36:20.626Z,9.35
2023-05-14T00:38:47.251Z,9.13
2023-05-14T00:41:13.939Z,8.93
2023-05-14T00:43:40.585Z,8.98
2023-05-14T00:46:07.597Z,8.32
2023-05-14T00:48:34.476Z,8.93
2023-05-14T00:51:01.368Z,8.75
2023-05-14T00:53:28.621Z,8.77
2023-05-14T00:55:55.869Z,8.35
2023-05-14T00:58:23.596Z,8.50
2023-05-14T01:00:50.338Z,8.32
2023-05-14T01:03:17.296Z,8.30
2023-05-14T01:06:11.609Z,8.23
2023-05-14T01:09:03.634Z,7.65
2023-05-14T01:11:34.837Z,8.43
2023-05-14T01:14:17.068Z,8.32
2023-05-14T01:16:46.000Z,8.63
2023-05-14T01:19:27.085Z,7.63
2023-05-14T01:21:53.752Z,7.82
2023-05-14T01:24:20.564Z,8.98
2023-05-14T01:26:47.239Z,8.70
2023-05-14T01:29:23.341Z,9.15
2023-05-14T01:31:52.656Z,9.30
2023-05-14T01:34:22.795Z,8.30
2023-05-14T01:36:51.218Z,8.32
2023-05-14T01:39:19.116Z,8.10
2023-05-14T01:41:46.741Z,8.40
2023-05-14T01:44:13.525Z,7.75
2023-05-14T01:46:40.300Z,8.25
2023-05-14T01:49:07.210Z,9.27
2023-05-14T01:51:33.966Z,8.10
2023-05-14T01:54:00.751Z,8.25
2023-05-14T01:56:27.533Z,8.32
2023-05-14T01:58:55.658Z,8.48
2023-05-14T02:01:22.803Z,7.90
2023-05-14T02:03:49.655Z,8.35
2023-05-14T02:06:16.326Z,8.50
2023-05-14T02:08:43.098Z,7.40
2023-05-14T02:11:09.828Z,8.10
2023-05-14T02:13:36.649Z,7.38
2023-05-14T02:16:03.620Z,8.02
2023-05-14T02:18:30.502Z,7.05
2023-05-14T02:20:57.876Z,7.75
2023-05-14T02:23:34.095Z,7.93
2023-05-14T02:26:04.898Z,8.75
2023-05-14T02:28:31.530Z,9.18
2023-05-14T02:31:01.688Z,8.07
2023-05-14T02:33:28.440Z,8.93
2023-05-14T02:35:55.124Z,8.55
2023-05-14T02:38:22.319Z,8.90
2023-05-14T02:40:49.015Z,8.52
2023-05-14T02:43:15.789Z,9.10
2023-05-14T02:45:42.561Z,8.68
2023-05-14T02:48:09.175Z,9.65
2023-05-14T02:50:35.804Z,9.80
2023-05-14T02:53:02.533Z,8.70
2023-05-14T02:55:29.253Z,8.93
2023-05-14T02:57:56.977Z,9.27
2023-05-14T03:00:24.173Z,10.40
2023-05-14T03:02:51.345Z,9.18
2023-05-14T03:05:18.603Z,8.70
2023-05-14T03:07:45.417Z,9.25
2023-05-14T03:10:12.377Z,9.75
2023-05-14T03:12:39.029Z,9.35
2023-05-14T03:15:06.223Z,9.57
2023-05-14T03:17:32.948Z,9.93
2023-05-14T03:19:59.674Z,9.82
2023-05-14T03:22:26.624Z,9.02
2023-05-14T03:24:53.714Z,9.48
2023-05-14T03:27:20.848Z,9.45
2023-05-14T03:29:47.499Z,10.07
2023-05-14T03:32:14.980Z,9.35
2023-05-14T03:34:41.827Z,10.68
2023-05-14T03:37:08.571Z,8.98
2023-05-14T03:39:35.310Z,9.75
2023-05-14T03:42:02.094Z,9.15
2023-05-14T03:44:28.765Z,9.05
2023-05-14T03:46:55.941Z,9.95
2023-05-14T03:49:22.669Z,9.65
2023-05-14T03:51:49.291Z,9.85
2023-05-14T03:54:15.985Z,8.40
2023-05-14T03:56:42.625Z,7.90
2023-05-14T03:59:09.403Z,9.55
2023-05-14T04:01:36.137Z,9.23
2023-05-14T04:04:03.001Z,8.75
2023-05-14T04:06:29.885Z,8.52
2023-05-14T04:08:56.557Z,12.82
2023-05-14T04:11:23.151Z,22.35
2023-05-14T04:13:49.960Z,13.55
2023-05-14T04:16:16.748Z,12.48
2023-05-14T04:18:43.563Z,9.98
2023-05-14T04:21:10.337Z,9.73
2023-05-14T04:23:36.982Z,9.07
2023-05-14T04:26:04.898Z,9.00
2023-05-14T04:28:31.693Z,9.23
2023-05-14T04:30:58.312Z,8.57
2023-05-14T04:33:25.024Z,9.43
2023-05-14T04:35:53.487Z,9.35
2023-05-14T04:38:20.127Z,9.50
2023-05-14T04:40:46.735Z,9.50
2023-05-14T04:43:14.880Z,9.68
2023-05-14T04:45:41.573Z,10.10
2023-05-14T04:48:08.999Z,30.45
2023-05-14T04:50:35.714Z,49.20
2023-05-14T04:53:03.383Z,55.22
2023-05-14T04:55:30.306Z,45.53
2023-05-14T04:57:57.128Z,36.08
2023-05-14T05:00:24.148Z,14.70
2023-05-14T05:02:51.209Z,91.93
2023-05-14T05:05:18.140Z,250.73
2023-05-14T05:07:44.849Z,61.92
2023-05-14T05:10:11.543Z,171.15
2023-05-14T05:12:38.459Z,148.00
2023-05-14T05:15:06.346Z,102.80
2023-05-14T05:17:33.121Z,242.05
2023-05-14T05:19:59.862Z,48.25
2023-05-14T05:22:26.688Z,16.40
2023-05-14T05:24:53.370Z,11.05
2023-05-14T05:27:22.039Z,11.30
2023-05-14T05:29:48.735Z,17.95
2023-05-14T05:32:15.644Z,12.85
2023-05-14T05:34:42.472Z,9.45
2023-05-14T05:37:12.699Z,10.15
2023-05-14T05:39:39.952Z,9.45
2023-05-14T05:42:07.108Z,9.25
2023-05-14T05:44:33.833Z,8.93
2023-05-14T05:47:00.663Z,9.23
2023-05-14T05:49:27.424Z,8.95
2023-05-14T05:51:54.045Z,13.02
2023-05-14T05:54:20.650Z,9.93
2023-05-14T05:56:47.291Z,8.98
2023-05-14T05:59:13.880Z,8.80
2023-05-14T06:01:41.438Z,8.07
2023-05-14T06:04:08.358Z,8.57
2023-05-14T06:06:35.328Z,27.13
2023-05-14T06:09:02.086Z,18.38
2023-05-14T06:11:29.302Z,10.02
2023-05-14T06:13:56.177Z,9.07
2023-05-14T06:16:23.186Z,8.30
2023-05-14T06:18:50.107Z,8.73
2023-05-14T06:21:16.973Z,8.05
2023-05-14T06:23:43.832Z,8.00
2023-05-14T06:26:10.723Z,9.00
2023-05-14T06:28:37.473Z,8.15
2023-05-14T06:31:04.424Z,8.27
2023-05-14T06:33:31.568Z,7.75
2023-05-14T06:35:59.903Z,7.43
2023-05-14T06:38:26.979Z,7.40
2023-05-14T06:40:53.890Z,7.78
2023-05-14T06:43:20.916Z,7.85
2023-05-14T06:45:51.571Z,7.78
2023-05-14T06:48:19.954Z,8.20
2023-05-14T06:50:48.422Z,8.57
2023-05-14T06:53:15.490Z,7.82
2023-05-14T06:55:42.752Z,7.10
2023-05-14T06:58:09.788Z,7.93
2023-05-14T07:00:36.621Z,7.40
2023-05-14T07:03:03.871Z,7.38
2023-05-14T07:05:30.778Z,7.57
2023-05-14T07:07:57.569Z,6.72
2023-05-14T07:10:25.275Z,6.15
2023-05-14T07:12:52.223Z,7.50
2023-05-14T07:15:19.091Z,7.50
2023-05-14T07:17:46.032Z,8.20
2023-05-14T07:20:13.316Z,7.90
2023-05-14T07:22:40.016Z,7.43
2023-05-14T07:25:07.353Z,7.03
2023-05-14T07:27:34.155Z,6.97
2023-05-14T07:30:00.909Z,6.35
2023-05-14T07:32:27.971Z,6.70
2023-05-14T07:34:54.831Z,5.93
2023-05-14T07:37:24.120Z,5.50
2023-05-14T07:39:50.938Z,14.10
2023-05-14T07:42:31.590Z,15.20
2023-05-14T07:45:02.342Z,5.70
2023-05-14T07:47:33.192Z,4.85
2023-05-14T07:50:00.347Z,4.88
2023-05-14T07:52:27.245Z,4.72
2023-05-14T07:54:54.086Z,5.10
2023-05-14T07:57:22.273Z,12.05
2023-05-14T07:59:49.315Z,4.85
2023-05-14T08:02:17.298Z,4.70
2023-05-14T08:04:44.568Z,4.93
2023-05-14T08:07:11.923Z,4.80
2023-05-14T08:09:38.916Z,4.50
2023-05-14T08:12:06.879Z,4.40
2023-05-14T08:14:33.751Z,4.25
2023-05-14T08:17:01.396Z,3.85
2023-05-14T08:19:28.534Z,4.00
2023-05-14T08:21:55.451Z,3.92
2023-05-14T08:24:23.107Z,3.88
2023-05-14T08:26:50.186Z,4.60
2023-05-14T08:29:17.119Z,4.28
2023-05-14T08:31:44.568Z,4.32
2023-05-14T08:34:12.364Z,4.53
2023-05-14T08:36:39.608Z,4.53
2023-05-14T08:39:07.999Z,4.90
2023-05-14T08:41:36.333Z,4.25
2023-05-14T08:44:14.259Z,4.55
2023-05-14T08:46:41.632Z,4.60
2023-05-14T08:49:37.247Z,4.90
2023-05-14T08:52:04.537Z,4.70
2023-05-14T08:54:33.010Z,4.80
2023-05-14T08:56:59.937Z,5.32
2023-05-14T08:59:26.827Z,5.43
2023-05-14T09:01:55.273Z,5.10
2023-05-14T09:04:24.356Z,5.90
2023-05-14T09:06:53.896Z,5.43
2023-05-14T09:09:23.952Z,5.50
2023-05-14T09:11:53.004Z,7.38
2023-05-14T09:14:20.723Z,4.95
2023-05-14T09:16:49.430Z,4.97
2023-05-14T09:19:19.707Z,4.18
2023-05-14T09:21:48.986Z,4.25
2023-05-14T09:24:24.131Z,4.38
2023-05-14T09:26:57.261Z,4.55
2023-05-14T09:29:32.910Z,4.63
2023-05-14T09:32:02.513Z,4.40
2023-05-14T09:34:34.215Z,4.53
2023-05-14T09:37:11.426Z,4.72
2023-05-14T09:39:38.581Z,4.07
2023-05-14T09:42:05.762Z,5.00
2023-05-14T09:44:32.936Z,4.40
2023-05-14T09:46:59.958Z,4.43
2023-05-14T09:49:26.588Z,4.30
2023-05-14T09:51:53.417Z,4.70
2023-05-14T09:54:20.211Z,4.28
2023-05-14T09:56:46.950Z,3.90
2023-05-14T09:59:13.882Z,4.45
2023-05-14T10:01:43.270Z,4.03
2023-05-14T10:04:11.392Z,4.00
2023-05-14T10:06:39.549Z,4.20
2023-05-14T10:09:12.286Z,3.95
2023-05-14T10:11:42.407Z,3.88
2023-05-14T10:14:18.914Z,4.28
2023-05-14T10:16:51.156Z,4.68
2023-05-14T10:19:20.193Z,4.68
2023-05-14T10:21:57.553Z,4.45
2023-05-14T10:24:25.429Z,4.47
2023-05-14T10:26:52.687Z,4.57
2023-05-14T10:29:19.366Z,4.60
2023-05-14T10:31:55.836Z,3.75
2023-05-14T10:34:32.546Z,4.75
2023-05-14T10:37:03.671Z,4.40
2023-05-14T10:39:48.446Z,5.13
2023-05-14T10:42:22.252Z,4.57
2023-05-14T10:44:58.874Z,4.00
2023-05-14T10:47:29.978Z,4.45
2023-05-14T10:49:59.081Z,4.75
2023-05-14T10:52:26.393Z,4.45
2023-05-14T10:54:55.444Z,4.60
2023-05-14T10:57:26.434Z,4.63
2023-05-14T10:59:55.379Z,5.13
2023-05-14T11:02:37.080Z,4.50
2023-05-14T11:05:08.213Z,4.45
2023-05-14T11:07:38.499Z,3.90
2023-05-14T11:10:07.586Z,4.30
2023-05-14T11:12:36.377Z,4.15
2023-05-14T11:15:06.574Z,4.20
2023-05-14T11:17:35.886Z,3.90
2023-05-14T11:20:02.817Z,3.78
2023-05-14T11:22:29.532Z,3.25
2023-05-14T11:24:56.217Z,3.63
2023-05-14T11:27:23.991Z,3.72
2023-05-14T11:29:51.113Z,3.95
2023-05-14T11:32:19.828Z,3.63
2023-05-14T11:34:46.946Z,3.85
2023-05-14T11:37:15.265Z,3.95
2023-05-14T11:39:54.991Z,3.92
2023-05-14T11:42:23.863Z,3.90
2023-05-14T11:44:52.043Z,4.10
2023-05-14T11:47:21.687Z,4.03
2023-05-14T11:49:49.373Z,4.13
2023-05-14T11:52:19.166Z,4.18
2023-05-14T11:54:46.143Z,3.55
2023-05-14T11:57:15.583Z,3.40
2023-05-14T11:59:42.481Z,4.10
2023-05-14T12:02:15.109Z,3.78
2023-05-14T12:04:42.873Z,3.90
2023-05-14T12:07:13.209Z,3.67
2023-05-14T12:09:51.516Z,3.95
2023-05-14T12:12:22.964Z,3.55
2023-05-14T12:14:50.393Z,3.78
2023-05-14T12:17:18.204Z,7.40
2023-05-14T12:19:47.639Z,27.80
2023-05-14T12:22:18.829Z,8.60
2023-05-14T12:24:59.963Z,12.80
2023-05-14T12:27:28.419Z,25.75
2023-05-14T12:30:27.331Z,13.23
2023-05-14T12:32:52.730Z,4.05
2023-05-14T12:35:21.497Z,3.60
2023-05-14T12:37:48.272Z,3.47
2023-05-14T12:40:15.326Z,3.33
2023-05-14T12:42:42.165Z,3.22
2023-05-14T12:45:09.162Z,3.10
2023-05-14T12:47:37.313Z,3.63
2023-05-14T12:50:06.000Z,3.40
2023-05-14T12:55:02.775Z,3.50
2023-05-14T12:57:30.508Z,3.10
2023-05-14T12:59:57.775Z,3.20
2023-05-14T13:02:24.642Z,3.42
2023-05-14T13:04:51.306Z,3.67
2023-05-14T13:07:18.489Z,3.30
2023-05-14T13:09:45.258Z,3.85
2023-05-14T13:12:11.893Z,3.30
2023-05-14T13:14:38.613Z,3.38
2023-05-14T13:17:06.131Z,3.38
2023-05-14T13:19:33.084Z,3.65
2023-05-14T13:21:59.917Z,3.50
2023-05-14T13:24:26.758Z,3.72
2023-05-14T13:26:53.525Z,3.85
2023-05-14T13:29:20.204Z,3.50
2023-05-14T13:31:47.154Z,3.58
2023-05-14T13:34:13.970Z,3.22
2023-05-14T13:36:43.544Z,3.67
2023-05-14T13:39:13.544Z,3.53
2023-05-14T13:41:41.146Z,3.78
2023-05-14T13:44:08.019Z,2.92
2023-05-14T13:46:34.837Z,3.30
2023-05-14T13:49:01.742Z,3.33
2023-05-14T13:51:28.423Z,3.25
2023-05-14T13:56:21.825Z,2.97
2023-05-14T13:58:49.371Z,3.08
2023-05-14T14:01:16.261Z,3.30
2023-05-14T14:03:42.920Z,3.53
2023-05-14T14:06:09.683Z,3.65
2023-05-14T14:08:36.395Z,3.40
2023-05-14T14:11:03.063Z,3.38
2023-05-14T14:13:29.686Z,3.70
2023-05-14T14:15:56.882Z,12.82
2023-05-14T14:18:23.664Z,6.72
2023-05-14T14:20:50.788Z,3.97
2023-05-14T14:23:17.458Z,3.53
2023-05-14T14:25:44.199Z,3.50
2023-05-14T14:28:10.954Z,3.75
2023-05-14T14:30:37.776Z,3.53
2023-05-14T14:33:04.679Z,3.50
2023-05-14T14:35:33.445Z,4.60
2023-05-14T14:38:00.455Z,4.90
2023-05-14T14:40:27.475Z,4.68
2023-05-14T14:42:54.247Z,11.75
2023-05-14T14:45:21.425Z,8.25
2023-05-14T14:47:49.467Z,5.55
2023-05-14T14:50:16.545Z,5.28
2023-05-14T14:52:45.593Z,16.33
2023-05-14T14:55:12.892Z,7.22
2023-05-14T14:57:39.662Z,10.18
2023-05-14T15:00:07.326Z,5.90
2023-05-14T15:02:34.354Z,7.00
2023-05-14T15:05:01.390Z,6.25
2023-05-14T15:07:29.581Z,9.55
2023-05-14T15:09:56.285Z,8.15
2023-05-14T15:12:23.117Z,8.70
2023-05-14T15:14:49.897Z,6.53
2023-05-14T15:17:16.573Z,6.60
2023-05-14T15:19:43.324Z,7.25
2023-05-14T15:22:10.218Z,5.57
2023-05-14T15:24:36.966Z,6.43
2023-05-14T15:27:03.711Z,7.88
2023-05-14T15:29:30.463Z,4.10
2023-05-14T15:31:57.187Z,5.28
2023-05-14T15:34:24.145Z,12.85
2023-05-14T15:36:50.818Z,8.40
2023-05-14T15:39:17.497Z,4.57
2023-05-14T15:41:44.248Z,5.78
2023-05-14T15:44:11.078Z,6.55
2023-05-14T15:46:38.178Z,4.72
2023-05-14T15:49:04.942Z,7.13
2023-05-14T15:51:32.086Z,10.00
2023-05-14T15:53:58.938Z,5.50
2023-05-14T15:56:25.828Z,4.65
2023-05-14T15:58:52.661Z,4.60
2023-05-14T16:01:19.767Z,5.05
2023-05-14T16:03:46.599Z,4.05
2023-05-14T16:06:13.654Z,3.90
2023-05-14T16:08:40.359Z,3.90
2023-05-14T16:11:07.727Z,4.07
2023-05-14T16:13:35.803Z,4.05
2023-05-14T16:16:02.707Z,4.95
2023-05-14T16:18:29.845Z,4.25
2023-05-14T16:20:56.593Z,7.00
2023-05-14T16:23:23.330Z,5.85
2023-05-14T16:25:50.159Z,3.72
2023-05-14T16:28:17.007Z,2.70
2023-05-14T16:30:43.647Z,3.17
2023-05-14T16:33:10.524Z,2.90
2023-05-14T16:35:37.378Z,4.03
2023-05-14T16:38:04.161Z,3.42
2023-05-14T16:40:31.024Z,3.10
2023-05-14T16:42:57.865Z,2.75
2023-05-14T16:45:24.904Z,3.55
2023-05-14T16:47:51.860Z,3.25
2023-05-14T16:50:18.534Z,3.78
2023-05-14T16:52:45.256Z,3.30
2023-05-14T16:55:12.148Z,3.38
2023-05-14T16:57:38.868Z,3.55
2023-05-14T17:00:06.613Z,4.00
2023-05-14T17:02:33.675Z,3.42
2023-05-14T17:05:00.486Z,3.80
2023-05-14T17:07:27.559Z,23.83
2023-05-14T17:09:54.405Z,3.40
2023-05-14T17:12:21.559Z,3.60
2023-05-14T17:14:48.201Z,4.07
2023-05-14T17:17:14.994Z,3.65
2023-05-14T17:19:42.443Z,3.72
2023-05-14T17:22:09.263Z,3.00
2023-05-14T17:24:36.658Z,2.92
2023-05-14T17:27:03.564Z,2.80
2023-05-14T17:29:30.615Z,2.70
2023-05-14T17:31:57.764Z,2.50
2023-05-14T17:34:24.851Z,3.30
2023-05-14T17:36:51.620Z,4.30
2023-05-14T17:39:18.416Z,3.50
2023-05-14T17:41:45.242Z,6.72
2023-05-14T17:44:13.153Z,7.28
2023-05-14T17:46:41.609Z,3.92
2023-05-14T17:49:08.469Z,3.05
2023-05-14T17:51:35.224Z,4.28
2023-05-14T17:54:02.026Z,3.25
2023-05-14T17:56:29.003Z,3.78
2023-05-14T17:58:55.809Z,3.20
2023-05-14T18:01:22.683Z,3.80
2023-05-14T18:03:49.633Z,4.78
2023-05-14T18:06:16.856Z,3.80
2023-05-14T18:08:43.582Z,3.83
2023-05-14T18:11:11.432Z,4.13
2023-05-14T18:13:38.087Z,4.00
2023-05-14T18:16:05.152Z,4.32
2023-05-14T18:18:31.908Z,3.90
2023-05-14T18:20:58.574Z,4.50
2023-05-14T18:23:25.237Z,5.47
2023-05-14T18:25:52.292Z,35.80
2023-05-14T18:28:19.123Z,6.22
2023-05-14T18:30:45.864Z,5.95
2023-05-14T18:33:12.676Z,4.45
2023-05-14T18:35:39.342Z,7.68
2023-05-14T18:38:07.920Z,4.28
2023-05-14T18:40:34.825Z,4.60
2023-05-14T18:43:01.514Z,4.20
2023-05-14T18:45:28.214Z,4.10
2023-05-14T18:47:55.526Z,4.75
2023-05-14T18:50:22.188Z,4.65
2023-05-14T18:52:48.829Z,4.60
2023-05-14T18:55:15.691Z,10.75
2023-05-14T18:57:42.331Z,4.95
2023-05-14T19:00:09.608Z,3.30
2023-05-14T19:02:36.606Z,7.85
2023-05-14T19:05:03.485Z,3.53
2023-05-14T19:07:31.224Z,3.92
2023-05-14T19:09:57.902Z,3.25
2023-05-14T19:12:24.534Z,3.08
2023-05-14T19:14:51.126Z,3.03
2023-05-14T19:17:19.947Z,2.90
2023-05-14T19:19:47.357Z,3.35
2023-05-14T19:22:14.249Z,3.08
2023-05-14T19:24:40.986Z,2.50
2023-05-14T19:27:08.533Z,2.83
2023-05-14T19:29:36.878Z,2.58
2023-05-14T19:32:04.736Z,3.00
2023-05-14T19:34:31.790Z,2.67
2023-05-14T19:36:58.574Z,3.00
2023-05-14T19:39:25.342Z,3.00
2023-05-14T19:41:52.075Z,2.55
2023-05-14T19:44:18.770Z,4.30
2023-05-14T19:46:45.679Z,3.15
2023-05-14T19:49:12.539Z,2.60
2023-05-14T19:51:39.425Z,2.90
2023-05-14T19:54:06.984Z,2.67
2023-05-14T19:56:33.898Z,3.40
2023-05-14T19:59:00.631Z,4.00
2023-05-14T20:01:27.437Z,3.55
2023-05-14T20:03:54.069Z,5.10
2023-05-14T20:06:20.932Z,39.03
2023-05-14T20:08:47.685Z,19.73
2023-05-14T20:11:15.774Z,3.55
2023-05-14T20:13:42.722Z,3.05
2023-05-14T20:16:09.378Z,2.88
2023-05-14T20:18:36.294Z,3.20
2023-05-14T20:21:04.083Z,2.97
2023-05-14T20:23:30.877Z,3.30
2023-05-14T20:25:57.622Z,3.17
2023-05-14T20:28:24.510Z,3.15
2023-05-14T20:30:51.427Z,2.97
2023-05-14T20:33:18.213Z,3.30
2023-05-14T20:35:45.035Z,6.70
2023-05-14T20:38:13.481Z,5.40
2023-05-14T20:40:40.648Z,3.08
2023-05-14T20:43:07.560Z,3.00
2023-05-14T20:45:34.261Z,2.97
2023-05-14T20:48:01.076Z,2.78
2023-05-14T20:50:28.053Z,2.95
2023-05-14T20:52:55.665Z,3.20
2023-05-14T20:55:23.042Z,16.23
2023-05-14T20:57:50.120Z,12.15
2023-05-14T21:00:17.202Z,3.72
2023-05-14T21:02:43.979Z,3.22
2023-05-14T21:05:10.737Z,3.05
2023-05-14T21:07:37.499Z,3.15
2023-05-14T21:10:04.846Z,3.10
2023-05-14T21:12:31.464Z,9.75
2023-05-14T21:14:58.074Z,3.67
2023-05-14T21:17:24.824Z,2.97
2023-05-14T21:19:51.452Z,3.00
2023-05-14T21:22:18.068Z,2.65
2023-05-14T21:24:44.911Z,2.47
2023-05-14T21:27:11.842Z,2.70
2023-05-14T21:29:39.645Z,2.85
2023-05-14T21:32:06.738Z,2.58
2023-05-14T21:34:33.489Z,9.55
2023-05-14T21:37:00.589Z,5.10
2023-05-14T21:39:27.200Z,3.55
2023-05-14T21:41:53.829Z,3.20
2023-05-14T21:44:21.751Z,3.22
2023-05-14T21:46:48.886Z,2.63
2023-05-14T21:49:15.552Z,2.95
2023-05-14T21:51:42.820Z,2.83
2023-05-14T21:54:09.924Z,3.00
2023-05-14T21:56:37.292Z,3.17
2023-05-14T21:59:04.766Z,3.70
2023-05-14T22:01:32.571Z,2.90
2023-05-14T22:04:00.621Z,2.65
2023-05-14T22:06:27.403Z,3.33
2023-05-14T22:08:54.005Z,3.13
2023-05-14T22:11:21.919Z,2.90
2023-05-14T22:13:48.606Z,2.70
2023-05-14T22:16:15.269Z,2.60
2023-05-14T22:18:42.623Z,2.60
2023-05-14T22:21:09.408Z,2.80
2023-05-14T22:23:36.193Z,2.90
2023-05-14T22:26:03.036Z,2.75
2023-05-14T22:28:29.725Z,2.67
2023-05-14T22:30:59.628Z,2.42
2023-05-14T22:33:26.361Z,2.67
2023-05-14T22:35:53.450Z,2.70
2023-05-14T22:38:20.355Z,2.60
2023-05-14T22:40:47.182Z,2.72
2023-05-14T22:43:13.785Z,2.80
2023-05-14T22:45:40.429Z,2.80
2023-05-14T22:48:07.193Z,2.60
2023-05-14T22:50:33.879Z,2.58
2023-05-14T22:53:00.513Z,2.60
2023-05-14T22:55:27.385Z,3.13
2023-05-14T22:57:54.215Z,2.90
2023-05-14T23:00:20.852Z,2.90
2023-05-14T23:02:47.515Z,2.65
2023-05-14T23:05:14.183Z,2.83
2023-05-14T23:07:40.815Z,2.80
2023-05-14T23:10:07.878Z,2.60
2023-05-14T23:12:34.628Z,2.75
2023-05-14T23:15:01.305Z,2.90
2023-05-14T23:17:28.121Z,2.60
2023-05-14T23:19:54.928Z,2.50
2023-05-14T23:22:21.983Z,2.95
2023-05-14T23:24:48.652Z,3.13
2023-05-14T23:27:15.275Z,2.90
2023-05-14T23:29:41.941Z,2.45
2023-05-14T23:32:08.709Z,3.03
2023-05-14T23:34:35.771Z,2.85
2023-05-14T23:37:02.745Z,2.85
2023-05-14T23:39:30.451Z,2.70
2023-05-14T23:41:57.083Z,2.80
2023-05-14T23:44:23.761Z,3.08
2023-05-14T23:46:50.643Z,2.92
2023-05-14T23:49:17.384Z,2.92
2023-05-14T23:51:44.124Z,3.10
2023-05-14T23:54:10.879Z,2.80
2023-05-14T23:56:37.558Z,2.72
2023-05-14T23:59:04.809Z,2.88
