createdAt,value
2022-10-24T00:01:13.916Z,20.20
2022-10-24T00:03:40.703Z,20.20
2022-10-24T00:06:09.138Z,20.30
2022-10-24T00:08:37.582Z,20.30
2022-10-24T00:11:10.276Z,20.30
2022-10-24T00:13:37.181Z,20.20
2022-10-24T00:16:04.465Z,20.20
2022-10-24T00:18:31.187Z,20.20
2022-10-24T00:20:58.257Z,20.20
2022-10-24T00:23:24.991Z,20.30
2022-10-24T00:25:51.737Z,20.30
2022-10-24T00:28:18.754Z,20.20
2022-10-24T00:30:45.462Z,20.20
2022-10-24T00:33:12.188Z,20.20
2022-10-24T00:35:38.873Z,20.30
2022-10-24T00:38:05.575Z,20.30
2022-10-24T00:40:32.386Z,20.20
2022-10-24T00:42:59.075Z,20.20
2022-10-24T00:45:34.533Z,20.20
2022-10-24T00:48:01.469Z,20.20
2022-10-24T00:50:29.090Z,20.20
2022-10-24T00:52:55.831Z,20.20
2022-10-24T00:55:22.789Z,20.20
2022-10-24T00:57:56.709Z,20.20
2022-10-24T01:00:31.200Z,20.20
2022-10-24T01:02:58.491Z,20.20
2022-10-24T01:05:31.700Z,20.20
2022-10-24T01:08:22.772Z,20.20
2022-10-24T01:11:15.000Z,20.20
2022-10-24T01:13:47.516Z,20.20
2022-10-24T01:16:17.133Z,20.30
2022-10-24T01:18:55.864Z,20.20
2022-10-24T01:21:29.390Z,20.20
2022-10-24T01:24:19.168Z,20.20
2022-10-24T01:30:04.292Z,20.30
2022-10-24T01:32:47.592Z,20.20
2022-10-24T01:35:23.367Z,20.20
2022-10-24T01:38:19.387Z,20.20
2022-10-24T01:40:56.321Z,20.20
2022-10-24T01:43:31.568Z,20.20
2022-10-24T01:46:08.710Z,20.20
2022-10-24T01:48:44.396Z,20.20
2022-10-24T01:51:13.510Z,20.20
2022-10-24T01:53:42.457Z,20.20
2022-10-24T01:56:09.328Z,20.20
2022-10-24T01:58:35.997Z,20.20
2022-10-24T02:01:12.308Z,20.20
2022-10-24T02:03:42.713Z,20.20
2022-10-24T02:06:15.212Z,20.20
2022-10-24T02:09:01.853Z,20.30
2022-10-24T02:11:28.638Z,20.20
2022-10-24T02:13:58.155Z,20.20
2022-10-24T02:16:24.997Z,20.20
2022-10-24T02:18:53.752Z,20.20
2022-10-24T02:21:29.790Z,20.20
2022-10-24T02:24:04.613Z,20.20
2022-10-24T02:26:58.076Z,20.20
2022-10-24T02:29:36.551Z,20.20
2022-10-24T02:32:08.275Z,20.20
2022-10-24T02:34:36.790Z,20.20
2022-10-24T02:37:05.863Z,20.20
2022-10-24T02:39:34.024Z,20.20
2022-10-24T02:42:03.169Z,20.20
2022-10-24T02:44:31.173Z,20.20
2022-10-24T02:47:01.042Z,20.20
2022-10-24T02:49:28.055Z,20.20
2022-10-24T02:51:55.413Z,20.20
2022-10-24T02:54:22.164Z,20.20
2022-10-24T02:56:58.549Z,20.20
2022-10-24T02:59:25.354Z,20.20
2022-10-24T03:01:52.107Z,20.20
2022-10-24T03:04:18.924Z,20.20
2022-10-24T03:06:45.661Z,20.20
2022-10-24T03:09:12.535Z,20.20
2022-10-24T03:11:39.341Z,20.20
2022-10-24T03:14:06.396Z,20.20
2022-10-24T03:16:33.163Z,20.20
2022-10-24T03:19:00.012Z,20.20
2022-10-24T03:21:26.767Z,20.20
2022-10-24T03:23:53.580Z,20.20
2022-10-24T03:26:20.388Z,20.20
2022-10-24T03:28:47.127Z,20.20
2022-10-24T03:31:16.546Z,20.20
2022-10-24T03:33:43.252Z,20.20
2022-10-24T03:36:10.003Z,20.20
2022-10-24T03:38:36.796Z,20.20
2022-10-24T03:41:03.582Z,20.20
2022-10-24T03:43:32.592Z,20.20
2022-10-24T03:45:59.621Z,20.20
2022-10-24T03:48:26.970Z,20.20
2022-10-24T03:50:53.710Z,20.20
2022-10-24T03:53:20.410Z,20.20
2022-10-24T03:55:47.134Z,20.20
2022-10-24T03:58:14.052Z,20.20
2022-10-24T04:00:41.612Z,20.20
2022-10-24T04:03:09.824Z,20.20
2022-10-24T04:05:36.856Z,20.20
2022-10-24T04:08:03.957Z,20.20
2022-10-24T04:10:30.704Z,20.20
2022-10-24T04:12:57.456Z,20.20
2022-10-24T04:15:24.101Z,20.20
2022-10-24T04:17:50.895Z,20.20
2022-10-24T04:20:20.387Z,20.20
2022-10-24T04:22:48.151Z,20.20
2022-10-24T04:25:16.115Z,20.20
2022-10-24T04:27:43.045Z,20.20
2022-10-24T04:30:16.387Z,20.20
2022-10-24T04:32:44.247Z,20.20
2022-10-24T04:35:11.269Z,20.20
2022-10-24T04:37:38.071Z,20.20
2022-10-24T04:40:05.285Z,20.20
2022-10-24T04:42:32.013Z,20.20
2022-10-24T04:44:58.721Z,20.20
2022-10-24T04:47:25.491Z,20.20
2022-10-24T04:49:52.191Z,20.20
2022-10-24T04:52:18.858Z,20.20
2022-10-24T04:54:45.582Z,20.20
2022-10-24T04:57:12.368Z,20.20
2022-10-24T04:59:39.061Z,20.20
2022-10-24T05:02:05.809Z,20.20
2022-10-24T05:04:32.670Z,20.20
2022-10-24T05:06:59.402Z,20.20
2022-10-24T05:09:26.166Z,20.20
2022-10-24T05:11:58.042Z,20.20
2022-10-24T05:14:24.886Z,20.20
2022-10-24T05:16:51.678Z,20.20
2022-10-24T05:19:19.656Z,20.20
2022-10-24T05:21:46.817Z,20.20
2022-10-24T05:24:13.720Z,20.20
2022-10-24T05:26:40.527Z,20.20
2022-10-24T05:31:38.981Z,20.20
2022-10-24T05:34:05.686Z,20.20
2022-10-24T05:36:32.342Z,20.20
2022-10-24T05:38:59.071Z,20.20
2022-10-24T05:41:25.872Z,20.20
2022-10-24T05:43:52.697Z,20.20
2022-10-24T05:46:19.448Z,20.20
2022-10-24T05:48:46.183Z,20.20
2022-10-24T05:51:12.916Z,20.20
2022-10-24T05:53:39.731Z,20.20
2022-10-24T05:56:06.499Z,20.20
2022-10-24T05:58:33.435Z,20.20
2022-10-24T06:01:00.905Z,20.20
2022-10-24T06:03:27.734Z,20.20
2022-10-24T06:05:54.428Z,20.20
2022-10-24T06:08:21.106Z,20.20
2022-10-24T06:10:49.923Z,20.20
2022-10-24T06:13:17.800Z,20.20
2022-10-24T06:15:45.040Z,20.20
2022-10-24T06:18:11.868Z,20.20
2022-10-24T06:20:38.676Z,20.20
2022-10-24T06:23:05.371Z,20.20
2022-10-24T06:25:32.125Z,20.20
2022-10-24T06:27:59.403Z,20.20
2022-10-24T06:30:26.436Z,20.20
2022-10-24T06:32:53.190Z,20.20
2022-10-24T06:35:19.929Z,20.20
2022-10-24T06:37:48.202Z,20.20
2022-10-24T06:40:16.066Z,20.20
2022-10-24T06:42:42.814Z,20.20
2022-10-24T06:45:09.822Z,20.20
2022-10-24T06:47:36.573Z,20.20
2022-10-24T06:50:04.381Z,20.20
2022-10-24T06:52:31.154Z,20.20
2022-10-24T06:54:57.875Z,20.20
2022-10-24T06:57:24.623Z,20.20
2022-10-24T06:59:51.312Z,20.20
2022-10-24T07:02:18.095Z,20.20
2022-10-24T07:04:44.983Z,20.20
2022-10-24T07:07:16.941Z,20.20
2022-10-24T07:09:44.249Z,20.30
2022-10-24T07:12:11.690Z,20.20
2022-10-24T07:14:38.415Z,20.20
2022-10-24T07:17:06.543Z,20.30
2022-10-24T07:19:37.176Z,20.30
2022-10-24T07:22:04.267Z,20.30
2022-10-24T07:24:31.303Z,20.30
2022-10-24T07:26:58.022Z,20.30
2022-10-24T07:29:24.993Z,20.30
2022-10-24T07:31:51.868Z,20.30
2022-10-24T07:34:18.735Z,20.30
2022-10-24T07:36:45.497Z,20.30
2022-10-24T07:39:13.706Z,20.30
2022-10-24T07:41:41.669Z,20.30
2022-10-24T07:44:09.191Z,20.30
2022-10-24T07:46:36.127Z,20.30
2022-10-24T07:49:02.848Z,20.30
2022-10-24T07:51:30.695Z,20.30
2022-10-24T07:53:58.327Z,20.30
2022-10-24T07:56:25.187Z,20.30
2022-10-24T07:58:51.974Z,20.30
2022-10-24T08:01:23.963Z,20.30
2022-10-24T08:03:51.002Z,20.30
2022-10-24T08:06:20.781Z,20.30
2022-10-24T08:08:47.606Z,20.30
2022-10-24T08:11:21.801Z,20.30
2022-10-24T08:13:49.679Z,20.30
2022-10-24T08:16:18.228Z,20.30
2022-10-24T08:18:45.036Z,20.30
2022-10-24T08:21:14.084Z,20.30
2022-10-24T08:23:43.148Z,20.30
2022-10-24T08:26:13.559Z,20.30
2022-10-24T08:28:41.140Z,20.30
2022-10-24T08:31:12.987Z,20.40
2022-10-24T08:33:39.863Z,20.30
2022-10-24T08:36:15.801Z,20.30
2022-10-24T08:38:42.501Z,20.40
2022-10-24T08:41:15.928Z,20.40
2022-10-24T08:43:43.001Z,20.40
2022-10-24T08:46:33.821Z,20.40
2022-10-24T08:49:15.231Z,20.40
2022-10-24T08:52:01.841Z,20.40
2022-10-24T08:54:36.876Z,20.40
2022-10-24T08:57:04.440Z,20.40
2022-10-24T08:59:34.547Z,20.40
2022-10-24T09:02:13.872Z,20.40
2022-10-24T09:04:50.242Z,20.40
2022-10-24T09:07:21.687Z,20.40
2022-10-24T09:09:51.670Z,20.40
2022-10-24T09:12:20.915Z,20.40
2022-10-24T09:14:55.042Z,20.40
2022-10-24T09:17:23.430Z,20.40
2022-10-24T09:20:07.351Z,20.40
2022-10-24T09:22:38.416Z,20.40
2022-10-24T09:25:14.616Z,20.40
2022-10-24T09:27:42.155Z,20.50
2022-10-24T09:30:17.098Z,20.50
2022-10-24T09:32:44.179Z,20.40
2022-10-24T09:35:23.698Z,20.50
2022-10-24T09:37:56.271Z,20.50
2022-10-24T09:40:32.473Z,20.50
2022-10-24T09:43:16.590Z,20.50
2022-10-24T09:46:04.045Z,20.50
2022-10-24T09:48:35.649Z,20.50
2022-10-24T09:51:03.210Z,20.50
2022-10-24T09:53:36.186Z,20.50
2022-10-24T09:56:15.097Z,20.50
2022-10-24T09:58:42.795Z,20.50
2022-10-24T10:01:19.627Z,20.50
2022-10-24T10:04:09.341Z,20.50
2022-10-24T10:06:45.158Z,20.50
2022-10-24T10:09:24.002Z,20.50
2022-10-24T10:12:02.628Z,20.50
2022-10-24T10:14:30.096Z,20.50
2022-10-24T10:17:06.299Z,20.50
2022-10-24T10:19:37.190Z,20.50
2022-10-24T10:22:06.387Z,20.50
2022-10-24T10:24:35.829Z,20.50
2022-10-24T10:27:22.952Z,20.50
2022-10-24T10:29:49.719Z,20.50
2022-10-24T10:32:54.717Z,20.50
2022-10-24T10:35:27.288Z,20.50
2022-10-24T10:38:31.136Z,20.50
2022-10-24T10:41:06.436Z,20.50
2022-10-24T10:44:03.743Z,20.50
2022-10-24T10:46:48.933Z,20.60
2022-10-24T10:49:15.617Z,20.50
2022-10-24T10:51:42.290Z,20.50
2022-10-24T10:54:20.844Z,20.60
2022-10-24T10:57:20.622Z,20.60
2022-10-24T11:00:07.759Z,20.60
2022-10-24T11:02:40.540Z,20.60
2022-10-24T11:05:22.354Z,20.60
2022-10-24T11:07:56.493Z,20.60
2022-10-24T11:10:27.883Z,20.60
2022-10-24T11:12:55.855Z,20.60
2022-10-24T11:15:43.499Z,20.60
2022-10-24T11:18:17.396Z,20.60
2022-10-24T11:20:57.702Z,20.60
2022-10-24T11:26:26.883Z,20.60
2022-10-24T11:29:06.080Z,20.70
2022-10-24T11:31:39.168Z,20.70
2022-10-24T11:34:32.672Z,20.70
2022-10-24T11:37:33.200Z,20.70
2022-10-24T11:40:05.957Z,20.70
2022-10-24T11:42:55.598Z,20.70
2022-10-24T11:45:28.628Z,20.80
2022-10-24T11:48:28.152Z,20.80
2022-10-24T11:51:01.063Z,20.80
2022-10-24T11:53:31.191Z,20.80
2022-10-24T11:56:12.699Z,20.90
