createdAt,value
2019-06-04T00:13:54.634Z,78.4
2019-06-04T00:30:38.985Z,78.8
2019-06-04T00:47:23.703Z,78.8
2019-06-04T01:04:14.806Z,78.8
2019-06-04T01:20:53.621Z,78.8
2019-06-04T01:37:38.125Z,79.2
2019-06-04T01:54:23.196Z,80.0
2019-06-04T02:11:08.234Z,80.0
2019-06-04T02:27:52.567Z,80.4
2019-06-04T02:44:35.977Z,80.8
2019-06-04T03:01:20.320Z,81.6
2019-06-04T03:18:04.667Z,81.6
2019-06-04T03:34:48.932Z,82.0
2019-06-04T03:51:33.123Z,82.4
2019-06-04T04:08:18.755Z,82.0
2019-06-04T04:25:00.963Z,82.8
2019-06-04T04:41:45.368Z,82.4
2019-06-04T04:58:30.788Z,82.4
2019-06-04T05:15:14.953Z,82.0
2019-06-04T05:31:59.846Z,82.0
2019-06-04T05:45:25.579Z,81.6
2019-06-04T06:02:09.411Z,81.2
2019-06-04T06:08:51.735Z,81.2
2019-06-04T06:15:34.495Z,80.0
2019-06-04T06:32:20.744Z,78.4
2019-06-04T06:39:03.640Z,78.0
2019-06-04T06:49:08.395Z,76.0
2019-06-04T07:06:00.723Z,74.4
2019-06-04T07:22:44.903Z,73.6
2019-06-04T07:36:23.720Z,72.4
2019-06-04T07:53:00.208Z,71.6
2019-06-04T08:09:49.398Z,70.0
2019-06-04T08:26:40.430Z,68.8
2019-06-04T08:37:05.994Z,68.4
2019-06-04T08:46:51.185Z,66.0
2019-06-04T09:03:41.993Z,64.4
2019-06-04T09:20:32.369Z,63.6
2019-06-04T09:57:36.671Z,62.4
2019-06-04T10:14:28.066Z,61.2
2019-06-04T10:31:19.382Z,61.2
2019-06-04T10:38:03.785Z,60.8
2019-06-04T10:55:01.021Z,60.0
2019-06-04T11:08:43.075Z,58.0
2019-06-04T11:25:18.064Z,58.4
2019-06-04T11:32:07.656Z,57.6
2019-06-04T11:47:20.576Z,57.2
2019-06-04T12:00:48.177Z,56.8
2019-06-04T12:02:30.803Z,54.4
2019-06-04T12:15:59.573Z,52.4
2019-06-04T12:17:39.201Z,54.4
2019-06-04T12:34:33.111Z,55.6
2019-06-04T12:51:24.119Z,56.8
2019-06-04T12:58:10.389Z,56.0
2019-06-04T13:15:04.940Z,56.0
2019-06-04T13:31:57.005Z,55.6
2019-06-04T13:48:50.877Z,55.6
2019-06-04T14:04:06.288Z,56.0
2019-06-04T14:20:57.022Z,56.0
2019-06-04T14:37:51.225Z,55.6
2019-06-04T14:54:45.716Z,56.4
2019-06-04T15:11:46.336Z,55.6
2019-06-04T15:28:34.442Z,56.4
2019-06-04T15:45:30.914Z,56.4
2019-06-04T16:02:25.463Z,56.4
2019-06-04T16:19:19.609Z,56.8
2019-06-04T16:36:14.410Z,57.2
2019-06-04T16:43:00.154Z,58.4
2019-06-04T16:59:53.778Z,59.6
2019-06-04T17:10:03.299Z,59.2
2019-06-04T17:25:16.669Z,59.2
2019-06-04T17:42:09.859Z,59.6
2019-06-04T17:59:03.561Z,60.4
2019-06-04T18:15:56.317Z,60.8
2019-06-04T18:32:49.301Z,61.6
2019-06-04T18:49:42.710Z,62.0
2019-06-04T19:03:12.021Z,62.4
2019-06-04T19:20:03.972Z,63.6
2019-06-04T19:36:55.225Z,64.4
2019-06-04T19:53:46.347Z,64.8
2019-06-04T20:10:39.240Z,65.2
2019-06-04T20:27:28.107Z,65.6
2019-06-04T20:44:18.661Z,66.0
2019-06-04T21:01:09.414Z,66.0
2019-06-04T21:17:59.423Z,66.0
2019-06-04T21:34:50.968Z,65.2
2019-06-04T21:51:40.212Z,65.6
2019-06-04T22:08:29.939Z,65.6
2019-06-04T22:18:36.289Z,64.0
2019-06-04T22:35:26.765Z,61.6
2019-06-04T22:52:17.418Z,59.2
2019-06-04T23:09:07.910Z,60.4
2019-06-04T23:15:53.424Z,58.0
2019-06-04T23:32:41.641Z,59.2
2019-06-04T23:39:25.277Z,61.2
2019-06-04T23:56:13.785Z,61.2
