createdAt,value
2018-01-15T00:01:36.271Z,0
2018-01-15T00:03:37.726Z,0
2018-01-15T00:05:39.384Z,0
2018-01-15T00:07:40.984Z,0
2018-01-15T00:09:42.551Z,0
2018-01-15T00:11:44.134Z,0
2018-01-15T00:13:46.341Z,0
2018-01-15T00:15:48.597Z,0
2018-01-15T00:17:51.483Z,0
2018-01-15T00:19:52.929Z,0
2018-01-15T00:21:54.573Z,0
2018-01-15T00:23:56.653Z,0
2018-01-15T00:25:58.952Z,0
2018-01-15T00:28:00.649Z,0
2018-01-15T00:30:02.255Z,0
2018-01-15T00:32:04.435Z,0
2018-01-15T00:34:06.699Z,0
2018-01-15T00:36:08.845Z,0
2018-01-15T00:38:10.996Z,0
2018-01-15T00:40:13.161Z,0
2018-01-15T00:42:15.310Z,0
2018-01-15T00:44:16.980Z,0
2018-01-15T00:46:19.208Z,0
2018-01-15T00:48:20.826Z,0
2018-01-15T00:50:23.104Z,0
2018-01-15T00:52:25.378Z,0
2018-01-15T00:54:27.632Z,0
2018-01-15T00:56:29.832Z,0
2018-01-15T00:58:32.089Z,0
2018-01-15T01:00:33.551Z,0
2018-01-15T01:02:35.191Z,0
2018-01-15T01:04:37.497Z,0
2018-01-15T01:06:39.682Z,0
2018-01-15T01:08:41.848Z,0
2018-01-15T01:10:44.079Z,0
2018-01-15T01:12:46.281Z,0
2018-01-15T01:14:48.408Z,0
2018-01-15T01:16:49.817Z,0
2018-01-15T01:18:51.310Z,0
2018-01-15T01:20:52.831Z,0
2018-01-15T01:22:54.383Z,0
2018-01-15T01:24:56.003Z,0
2018-01-15T01:26:57.578Z,0
2018-01-15T01:28:59.012Z,0
2018-01-15T01:31:00.477Z,0
2018-01-15T01:33:02.663Z,0
2018-01-15T01:35:03.997Z,0
2018-01-15T01:37:05.755Z,0
2018-01-15T01:39:07.448Z,0
2018-01-15T01:41:08.927Z,0
2018-01-15T01:43:10.515Z,0
2018-01-15T01:45:12.091Z,0
2018-01-15T01:47:13.657Z,0
2018-01-15T01:49:15.199Z,0
2018-01-15T01:51:16.769Z,0
2018-01-15T01:53:18.227Z,0
2018-01-15T01:55:19.713Z,0
2018-01-15T01:57:21.179Z,0
2018-01-15T01:59:22.814Z,0
2018-01-15T02:01:24.227Z,0
2018-01-15T02:03:25.816Z,0
2018-01-15T02:05:27.346Z,0
2018-01-15T02:07:29.002Z,0
2018-01-15T02:09:30.574Z,0
2018-01-15T02:11:32.101Z,0
2018-01-15T02:13:33.613Z,0
2018-01-15T02:15:35.160Z,0
2018-01-15T02:17:37.500Z,0
2018-01-15T02:19:38.973Z,0
2018-01-15T02:21:40.595Z,0
2018-01-15T02:23:42.183Z,0
2018-01-15T02:25:43.678Z,0
2018-01-15T02:27:45.094Z,0
2018-01-15T02:29:46.622Z,0
2018-01-15T02:31:48.271Z,0
2018-01-15T02:33:50.078Z,0
2018-01-15T02:35:51.566Z,0
2018-01-15T02:37:53.040Z,0
2018-01-15T02:39:55.280Z,0
2018-01-15T02:41:57.461Z,0
2018-01-15T02:43:59.580Z,0
2018-01-15T02:46:01.257Z,0
2018-01-15T02:48:02.686Z,0
2018-01-15T02:50:04.650Z,0
2018-01-15T02:52:06.364Z,0
2018-01-15T02:54:08.682Z,0
2018-01-15T02:56:10.756Z,0
2018-01-15T02:58:12.866Z,0
2018-01-15T03:00:15.051Z,0
2018-01-15T03:02:17.272Z,0
2018-01-15T03:04:18.981Z,0
2018-01-15T03:06:21.188Z,0
2018-01-15T03:08:22.819Z,0
2018-01-15T03:10:25.061Z,0
2018-01-15T03:12:26.513Z,0
2018-01-15T03:14:28.581Z,0
2018-01-15T03:16:30.289Z,0
2018-01-15T03:18:32.491Z,0
2018-01-15T03:20:34.649Z,0
2018-01-15T03:22:36.049Z,0
2018-01-15T03:24:37.630Z,0
2018-01-15T03:26:39.077Z,0
2018-01-15T03:28:40.613Z,0
2018-01-15T03:30:42.986Z,0
2018-01-15T03:32:45.158Z,0
2018-01-15T03:34:47.198Z,0
2018-01-15T03:36:48.892Z,0
2018-01-15T03:38:50.435Z,0
2018-01-15T03:40:51.902Z,0
2018-01-15T03:42:54.118Z,0
2018-01-15T03:44:56.370Z,0
2018-01-15T03:46:58.025Z,0
2018-01-15T03:49:00.182Z,0
2018-01-15T03:51:02.363Z,0
2018-01-15T03:53:04.582Z,0
2018-01-15T03:55:06.813Z,0
2018-01-15T03:57:08.995Z,0
2018-01-15T03:59:11.115Z,0
2018-01-15T04:01:12.763Z,0
2018-01-15T04:03:14.219Z,0
2018-01-15T04:05:15.636Z,0
2018-01-15T04:07:17.358Z,0
2018-01-15T04:09:18.859Z,0
2018-01-15T04:11:20.443Z,0
2018-01-15T04:13:21.963Z,0
2018-01-15T04:15:23.484Z,0
2018-01-15T04:17:25.092Z,0
2018-01-15T04:19:27.179Z,0
2018-01-15T04:21:28.800Z,0
2018-01-15T04:23:30.273Z,0
2018-01-15T04:25:31.903Z,0
2018-01-15T04:27:33.480Z,0
2018-01-15T04:29:35.031Z,0
2018-01-15T04:31:36.468Z,0
2018-01-15T04:33:37.929Z,0
2018-01-15T04:35:39.509Z,0
2018-01-15T04:37:41.171Z,0
2018-01-15T04:39:43.290Z,0
2018-01-15T04:41:44.766Z,0
2018-01-15T04:43:46.230Z,0
2018-01-15T04:45:47.771Z,0
2018-01-15T04:47:49.224Z,0
2018-01-15T04:49:50.875Z,0
2018-01-15T04:51:52.321Z,0
2018-01-15T04:53:53.766Z,0
2018-01-15T04:55:55.425Z,0
2018-01-15T04:57:57.527Z,0
2018-01-15T04:59:59.729Z,0
2018-01-15T05:02:01.361Z,0
2018-01-15T05:04:03.464Z,0
2018-01-15T05:06:05.689Z,0
2018-01-15T05:08:07.101Z,0
2018-01-15T05:10:08.634Z,0
2018-01-15T05:12:10.150Z,0
2018-01-15T05:14:11.640Z,0
2018-01-15T05:16:13.260Z,0
2018-01-15T05:18:14.727Z,0
2018-01-15T05:20:16.262Z,0
2018-01-15T05:22:17.708Z,0
2018-01-15T05:24:19.152Z,0
2018-01-15T05:26:20.823Z,0
2018-01-15T05:28:23.116Z,0
2018-01-15T05:30:25.272Z,0
2018-01-15T05:32:26.765Z,0
2018-01-15T05:34:28.208Z,0
2018-01-15T05:36:29.807Z,0
2018-01-15T05:38:31.465Z,0
2018-01-15T05:40:32.904Z,0
2018-01-15T05:42:34.424Z,0
2018-01-15T05:44:35.914Z,0
2018-01-15T05:46:37.375Z,0
2018-01-15T05:48:38.870Z,0
2018-01-15T05:50:40.303Z,0
2018-01-15T05:52:41.758Z,0
2018-01-15T05:54:43.267Z,0
2018-01-15T05:56:44.839Z,0
2018-01-15T05:58:46.359Z,0
2018-01-15T06:00:47.804Z,0
2018-01-15T06:02:49.242Z,0
2018-01-15T06:04:50.869Z,0
2018-01-15T06:06:53.046Z,0
2018-01-15T06:08:54.728Z,0
2018-01-15T06:10:56.998Z,0
2018-01-15T06:12:59.124Z,0
2018-01-15T06:15:01.385Z,0
2018-01-15T06:17:02.889Z,0
2018-01-15T06:19:04.384Z,0
2018-01-15T06:21:06.515Z,0
2018-01-15T06:23:08.267Z,0
2018-01-15T06:25:10.429Z,0
2018-01-15T06:27:12.552Z,0
2018-01-15T06:29:13.978Z,0
2018-01-15T06:31:56.399Z,0
2018-01-15T06:33:57.817Z,0
2018-01-15T06:35:59.217Z,0
2018-01-15T06:38:00.616Z,0
2018-01-15T06:40:02.028Z,0
2018-01-15T06:42:03.422Z,0
2018-01-15T06:44:04.922Z,0
2018-01-15T06:46:06.329Z,0
2018-01-15T06:48:07.733Z,0
2018-01-15T06:50:09.193Z,0
2018-01-15T06:52:10.631Z,0
2018-01-15T06:54:12.181Z,0
2018-01-15T06:56:13.764Z,0
2018-01-15T06:58:15.233Z,0
2018-01-15T07:00:16.695Z,0
2018-01-15T07:02:18.210Z,0
2018-01-15T07:04:19.724Z,0
2018-01-15T07:06:21.232Z,0
2018-01-15T07:08:23.361Z,4
2018-01-15T07:10:25.487Z,0
2018-01-15T07:12:26.963Z,4
2018-01-15T07:14:28.472Z,4
2018-01-15T07:16:29.893Z,4
2018-01-15T07:18:31.489Z,8
2018-01-15T07:20:33.844Z,8
2018-01-15T07:22:35.943Z,12
2018-01-15T07:24:38.123Z,16
2018-01-15T07:26:39.731Z,20
2018-01-15T07:28:41.168Z,32
2018-01-15T07:30:42.576Z,40
2018-01-15T07:32:43.988Z,48
2018-01-15T07:34:45.389Z,60
2018-01-15T07:36:46.792Z,68
2018-01-15T07:38:48.233Z,80
2018-01-15T07:40:49.665Z,92
2018-01-15T07:42:51.069Z,108
2018-01-15T07:44:52.535Z,108
2018-01-15T07:46:53.977Z,120
2018-01-15T07:48:55.575Z,116
2018-01-15T07:50:57.028Z,96
2018-01-15T07:52:58.497Z,88
2018-01-15T07:54:59.974Z,80
2018-01-15T07:57:01.431Z,84
2018-01-15T07:59:02.922Z,116
2018-01-15T08:01:04.449Z,120
2018-01-15T08:03:05.893Z,96
2018-01-15T08:05:07.339Z,96
2018-01-15T08:07:08.781Z,104
2018-01-15T08:09:10.241Z,96
2018-01-15T08:11:11.667Z,92
2018-01-15T08:13:13.084Z,92
2018-01-15T08:15:14.562Z,100
2018-01-15T08:17:15.984Z,108
2018-01-15T08:19:17.474Z,116
2018-01-15T08:21:18.971Z,120
2018-01-15T08:23:20.448Z,120
2018-01-15T08:25:21.954Z,128
2018-01-15T08:27:23.370Z,140
2018-01-15T08:29:24.847Z,144
2018-01-15T08:31:26.312Z,156
2018-01-15T08:33:27.775Z,160
2018-01-15T08:35:29.287Z,176
2018-01-15T08:37:30.691Z,176
2018-01-15T08:39:32.119Z,168
2018-01-15T08:41:33.564Z,168
2018-01-15T08:43:34.973Z,168
2018-01-15T08:45:36.456Z,156
2018-01-15T08:47:37.866Z,156
2018-01-15T08:49:39.287Z,176
2018-01-15T08:51:40.722Z,204
2018-01-15T08:53:42.164Z,224
2018-01-15T08:55:43.744Z,232
2018-01-15T08:57:45.146Z,232
2018-01-15T08:59:46.573Z,228
2018-01-15T09:01:47.986Z,232
2018-01-15T09:03:49.398Z,236
2018-01-15T09:05:50.804Z,228
2018-01-15T09:07:52.236Z,212
2018-01-15T09:09:53.641Z,204
2018-01-15T09:11:55.050Z,212
2018-01-15T09:13:56.460Z,208
2018-01-15T09:15:57.867Z,196
2018-01-15T09:17:59.275Z,204
2018-01-15T09:20:00.682Z,216
2018-01-15T09:22:02.098Z,204
2018-01-15T09:24:03.501Z,208
2018-01-15T09:26:04.913Z,216
2018-01-15T09:28:06.320Z,224
2018-01-15T09:30:07.730Z,228
2018-01-15T09:32:09.164Z,240
2018-01-15T09:34:10.547Z,240
2018-01-15T09:36:11.955Z,264
2018-01-15T09:38:13.367Z,268
2018-01-15T09:40:14.772Z,232
2018-01-15T09:42:16.181Z,248
2018-01-15T09:44:17.601Z,260
2018-01-15T09:46:18.998Z,276
2018-01-15T09:48:20.410Z,276
2018-01-15T09:50:21.818Z,304
2018-01-15T09:52:23.229Z,296
2018-01-15T09:54:24.638Z,308
2018-01-15T09:56:26.048Z,376
2018-01-15T09:58:27.454Z,396
2018-01-15T10:00:28.866Z,388
2018-01-15T10:02:30.275Z,424
2018-01-15T10:04:31.683Z,416
2018-01-15T10:06:33.093Z,416
2018-01-15T10:08:34.533Z,396
2018-01-15T10:10:35.953Z,392
2018-01-15T10:12:37.380Z,404
2018-01-15T10:14:38.787Z,416
2018-01-15T10:16:40.195Z,448
2018-01-15T10:18:41.605Z,460
2018-01-15T10:20:43.012Z,436
2018-01-15T10:22:44.440Z,372
2018-01-15T10:24:45.847Z,356
2018-01-15T10:26:47.249Z,364
2018-01-15T10:28:48.666Z,328
2018-01-15T10:30:50.097Z,316
2018-01-15T10:32:51.509Z,304
2018-01-15T10:34:52.917Z,296
2018-01-15T10:36:54.327Z,296
2018-01-15T10:38:55.738Z,308
2018-01-15T10:40:57.149Z,328
2018-01-15T10:42:58.556Z,332
2018-01-15T10:44:59.966Z,340
2018-01-15T10:47:01.379Z,348
2018-01-15T10:49:02.788Z,352
2018-01-15T10:51:04.196Z,348
2018-01-15T10:53:05.609Z,356
2018-01-15T10:55:07.023Z,372
2018-01-15T10:57:08.427Z,392
2018-01-15T10:59:09.839Z,392
2018-01-15T11:01:11.251Z,416
2018-01-15T11:03:12.659Z,440
2018-01-15T11:05:14.080Z,440
2018-01-15T11:07:15.489Z,448
2018-01-15T11:09:16.899Z,460
2018-01-15T11:11:18.315Z,460
2018-01-15T11:13:19.729Z,480
2018-01-15T11:15:21.133Z,488
2018-01-15T11:17:22.541Z,480
2018-01-15T11:19:23.954Z,452
2018-01-15T11:21:25.364Z,440
2018-01-15T11:23:26.770Z,432
2018-01-15T11:25:28.226Z,428
2018-01-15T11:27:29.588Z,428
2018-01-15T11:29:31.031Z,432
2018-01-15T11:31:32.439Z,432
2018-01-15T11:33:33.853Z,420
2018-01-15T11:35:35.265Z,416
2018-01-15T11:37:36.673Z,424
2018-01-15T11:39:38.082Z,432
2018-01-15T11:41:39.492Z,436
2018-01-15T11:43:40.903Z,420
2018-01-15T11:45:42.314Z,408
2018-01-15T11:47:43.722Z,388
2018-01-15T11:49:45.133Z,392
2018-01-15T11:51:46.543Z,388
2018-01-15T11:53:47.955Z,384
2018-01-15T11:55:49.365Z,392
2018-01-15T11:57:50.777Z,428
2018-01-15T11:59:52.187Z,484
2018-01-15T12:01:53.598Z,512
2018-01-15T12:03:55.009Z,516
2018-01-15T12:05:56.433Z,524
2018-01-15T12:07:57.842Z,564
2018-01-15T12:09:59.255Z,584
2018-01-15T12:12:00.666Z,576
2018-01-15T12:14:02.081Z,564
2018-01-15T12:16:03.496Z,544
2018-01-15T12:18:04.984Z,508
2018-01-15T12:20:06.393Z,468
2018-01-15T12:22:07.803Z,436
2018-01-15T12:24:09.219Z,452
2018-01-15T12:26:10.629Z,484
2018-01-15T12:28:12.041Z,536
2018-01-15T12:30:13.454Z,520
2018-01-15T12:32:14.866Z,512
2018-01-15T12:34:16.273Z,424
2018-01-15T12:36:17.684Z,348
2018-01-15T12:38:19.094Z,320
2018-01-15T12:40:20.499Z,320
2018-01-15T12:42:21.907Z,340
2018-01-15T12:44:23.319Z,328
2018-01-15T12:46:24.722Z,380
2018-01-15T12:48:26.132Z,352
2018-01-15T12:50:27.548Z,292
2018-01-15T12:52:29.056Z,252
2018-01-15T12:54:30.466Z,204
2018-01-15T12:56:31.876Z,276
2018-01-15T12:58:33.285Z,336
2018-01-15T13:00:34.698Z,432
2018-01-15T13:02:36.109Z,436
2018-01-15T13:04:37.518Z,416
2018-01-15T13:06:38.929Z,444
2018-01-15T13:08:40.340Z,456
2018-01-15T13:10:41.749Z,432
2018-01-15T13:12:43.164Z,360
2018-01-15T13:14:44.573Z,276
2018-01-15T13:16:45.982Z,240
2018-01-15T13:18:47.430Z,240
2018-01-15T13:20:48.832Z,236
2018-01-15T13:22:50.244Z,216
2018-01-15T13:24:51.657Z,192
2018-01-15T13:26:53.065Z,196
2018-01-15T13:28:54.476Z,200
2018-01-15T13:30:55.886Z,184
2018-01-15T13:32:57.297Z,136
2018-01-15T13:34:58.705Z,104
2018-01-15T13:37:00.114Z,92
2018-01-15T13:39:01.523Z,92
2018-01-15T13:41:02.934Z,104
2018-01-15T13:43:04.590Z,116
2018-01-15T13:45:05.993Z,96
2018-01-15T13:47:07.400Z,92
2018-01-15T13:49:08.809Z,92
2018-01-15T13:51:10.220Z,104
2018-01-15T13:53:11.629Z,104
2018-01-15T13:55:13.040Z,92
2018-01-15T13:57:14.443Z,88
2018-01-15T13:59:15.853Z,100
2018-01-15T14:01:17.267Z,120
2018-01-15T14:03:18.675Z,120
2018-01-15T14:05:20.089Z,116
2018-01-15T14:07:21.497Z,108
2018-01-15T14:09:22.907Z,108
2018-01-15T14:11:24.315Z,92
2018-01-15T14:13:25.725Z,92
2018-01-15T14:15:27.599Z,104
2018-01-15T14:17:28.996Z,116
2018-01-15T14:19:30.402Z,120
2018-01-15T14:21:31.812Z,128
2018-01-15T14:23:33.217Z,160
2018-01-15T14:25:34.630Z,244
2018-01-15T14:27:36.039Z,240
2018-01-15T14:29:37.449Z,232
2018-01-15T14:31:38.855Z,192
2018-01-15T14:33:40.441Z,208
2018-01-15T14:35:41.847Z,216
2018-01-15T14:37:43.351Z,196
2018-01-15T14:39:44.741Z,216
2018-01-15T14:41:46.075Z,232
2018-01-15T14:43:47.496Z,224
2018-01-15T14:45:48.905Z,232
2018-01-15T14:47:50.899Z,212
2018-01-15T14:49:52.578Z,180
2018-01-15T14:51:54.840Z,152
2018-01-15T14:53:56.948Z,136
2018-01-15T14:55:58.604Z,128
2018-01-15T14:58:00.311Z,112
2018-01-15T15:00:01.788Z,92
2018-01-15T15:02:03.192Z,76
2018-01-15T15:04:05.081Z,60
2018-01-15T15:06:06.763Z,56
2018-01-15T15:08:08.294Z,56
2018-01-15T15:10:09.722Z,52
2018-01-15T15:12:11.520Z,36
2018-01-15T15:14:13.030Z,32
2018-01-15T15:16:14.458Z,28
2018-01-15T15:18:16.426Z,24
2018-01-15T15:20:18.163Z,20
2018-01-15T15:22:19.636Z,20
2018-01-15T15:24:21.414Z,16
2018-01-15T15:26:22.833Z,16
2018-01-15T15:28:24.393Z,20
2018-01-15T15:30:25.994Z,12
2018-01-15T15:32:27.661Z,16
2018-01-15T15:34:29.056Z,12
2018-01-15T15:36:30.544Z,16
2018-01-15T15:38:31.968Z,12
2018-01-15T15:40:33.389Z,12
2018-01-15T15:42:34.808Z,12
2018-01-15T15:44:36.216Z,12
2018-01-15T15:46:37.618Z,8
2018-01-15T15:48:39.029Z,8
2018-01-15T15:50:40.428Z,4
2018-01-15T15:52:41.844Z,4
2018-01-15T15:54:43.247Z,8
2018-01-15T15:56:44.657Z,4
2018-01-15T15:58:46.092Z,4
2018-01-15T16:00:47.534Z,0
2018-01-15T16:02:49.497Z,0
2018-01-15T16:04:50.943Z,0
2018-01-15T16:06:52.614Z,4
2018-01-15T16:08:54.095Z,0
2018-01-15T16:10:55.515Z,0
2018-01-15T16:12:57.104Z,0
2018-01-15T16:14:58.570Z,0
2018-01-15T16:17:00.525Z,0
2018-01-15T16:19:02.019Z,0
2018-01-15T16:21:03.533Z,0
2018-01-15T16:23:04.993Z,0
2018-01-15T16:25:06.403Z,0
2018-01-15T16:27:07.849Z,0
2018-01-15T16:29:09.253Z,0
2018-01-15T16:31:10.667Z,0
2018-01-15T16:33:12.069Z,0
2018-01-15T16:35:13.502Z,0
2018-01-15T16:37:14.925Z,0
2018-01-15T16:39:16.326Z,0
2018-01-15T16:41:17.730Z,0
2018-01-15T16:43:19.199Z,0
2018-01-15T16:45:20.615Z,0
2018-01-15T16:47:22.020Z,0
2018-01-15T16:49:23.428Z,32
2018-01-15T16:51:24.871Z,0
2018-01-15T16:53:26.239Z,0
2018-01-15T16:55:27.664Z,0
2018-01-15T16:57:29.121Z,0
2018-01-15T16:59:30.996Z,0
2018-01-15T17:01:32.376Z,0
2018-01-15T17:03:33.775Z,0
2018-01-15T17:05:35.333Z,0
2018-01-15T17:07:37.080Z,0
2018-01-15T17:09:38.981Z,0
2018-01-15T17:11:40.890Z,0
2018-01-15T17:13:42.815Z,0
2018-01-15T17:15:44.500Z,0
2018-01-15T17:17:45.935Z,0
2018-01-15T17:19:47.373Z,0
2018-01-15T17:21:48.971Z,0
2018-01-15T17:23:50.741Z,0
2018-01-15T17:25:52.675Z,0
2018-01-15T17:27:54.220Z,0
2018-01-15T17:29:55.730Z,0
2018-01-15T17:31:57.236Z,0
2018-01-15T17:33:58.702Z,0
2018-01-15T17:36:00.363Z,0
2018-01-15T17:38:01.978Z,0
2018-01-15T17:40:04.338Z,0
2018-01-15T17:42:06.096Z,0
2018-01-15T17:44:09.380Z,0
2018-01-15T17:46:11.869Z,0
2018-01-15T17:48:14.374Z,0
2018-01-15T17:50:16.062Z,0
2018-01-15T17:52:18.324Z,0
2018-01-15T17:54:19.818Z,0
2018-01-15T17:56:22.071Z,0
2018-01-15T17:58:24.154Z,0
2018-01-15T18:00:25.873Z,0
2018-01-15T18:02:27.545Z,0
2018-01-15T18:04:29.656Z,0
2018-01-15T18:06:31.090Z,0
2018-01-15T18:08:33.489Z,0
2018-01-15T18:10:35.198Z,0
2018-01-15T18:12:37.235Z,0
2018-01-15T18:14:38.693Z,0
2018-01-15T18:16:40.962Z,0
2018-01-15T18:18:42.407Z,0
2018-01-15T18:20:44.420Z,0
2018-01-15T18:22:45.996Z,0
2018-01-15T18:24:48.435Z,0
2018-01-15T18:26:49.907Z,0
2018-01-15T18:28:52.175Z,0
2018-01-15T18:30:53.849Z,0
2018-01-15T18:32:56.160Z,0
2018-01-15T18:34:57.599Z,0
2018-01-15T18:36:59.667Z,0
2018-01-15T18:39:01.145Z,0
2018-01-15T18:41:03.533Z,0
2018-01-15T18:43:05.168Z,0
2018-01-15T18:45:07.191Z,0
2018-01-15T18:47:08.762Z,0
2018-01-15T18:49:11.070Z,0
2018-01-15T18:51:12.643Z,0
2018-01-15T18:53:15.323Z,0
2018-01-15T18:55:17.586Z,0
2018-01-15T18:57:19.881Z,0
2018-01-15T18:59:22.793Z,0
2018-01-15T19:01:24.349Z,0
2018-01-15T19:03:26.398Z,0
2018-01-15T19:05:28.837Z,0
2018-01-15T19:07:30.291Z,0
2018-01-15T19:09:32.567Z,0
2018-01-15T19:11:34.071Z,0
2018-01-15T19:13:35.509Z,0
2018-01-15T19:15:37.213Z,0
2018-01-15T19:17:38.919Z,0
2018-01-15T19:19:41.127Z,0
2018-01-15T19:21:42.705Z,0
2018-01-15T19:23:44.137Z,0
2018-01-15T19:25:45.588Z,0
2018-01-15T19:27:47.559Z,0
2018-01-15T19:29:49.012Z,0
2018-01-15T19:31:51.726Z,0
2018-01-15T19:33:54.738Z,0
2018-01-15T19:35:56.192Z,0
2018-01-15T19:37:58.588Z,0
2018-01-15T19:40:00.149Z,0
2018-01-15T19:42:01.593Z,0
2018-01-15T19:44:03.633Z,0
2018-01-15T19:46:06.052Z,0
2018-01-15T19:48:07.818Z,0
2018-01-15T19:50:09.946Z,0
2018-01-15T19:52:11.417Z,0
2018-01-15T19:54:13.813Z,0
2018-01-15T19:56:15.240Z,0
2018-01-15T19:58:17.602Z,0
2018-01-15T20:00:19.741Z,0
2018-01-15T20:02:21.416Z,0
2018-01-15T20:04:23.570Z,0
2018-01-15T20:06:24.463Z,0
2018-01-15T20:08:26.258Z,0
2018-01-15T20:10:28.574Z,0
2018-01-15T20:12:30.265Z,0
2018-01-15T20:14:32.581Z,0
2018-01-15T20:16:34.108Z,0
2018-01-15T20:18:35.904Z,0
2018-01-15T20:20:37.861Z,0
2018-01-15T20:22:39.380Z,0
2018-01-15T20:24:41.139Z,0
2018-01-15T20:26:44.072Z,0
2018-01-15T20:28:46.695Z,0
2018-01-15T20:30:48.627Z,0
2018-01-15T20:32:50.524Z,0
2018-01-15T20:34:51.993Z,0
2018-01-15T20:36:53.501Z,0
2018-01-15T20:38:56.318Z,0
2018-01-15T20:40:57.835Z,0
2018-01-15T20:43:00.016Z,0
2018-01-15T20:45:01.488Z,0
2018-01-15T20:47:02.988Z,0
2018-01-15T20:49:04.504Z,0
2018-01-15T20:51:05.995Z,0
2018-01-15T20:53:07.463Z,0
2018-01-15T20:55:08.939Z,0
2018-01-15T20:57:10.468Z,0
2018-01-15T20:59:11.951Z,0
2018-01-15T21:01:14.343Z,0
2018-01-15T21:03:15.813Z,0
2018-01-15T21:05:17.680Z,0
2018-01-15T21:07:20.012Z,0
2018-01-15T21:09:21.665Z,0
2018-01-15T21:11:23.177Z,0
2018-01-15T21:13:24.693Z,0
2018-01-15T21:15:26.224Z,0
2018-01-15T21:17:27.701Z,0
2018-01-15T21:19:29.230Z,0
2018-01-15T21:21:31.448Z,0
2018-01-15T21:23:33.252Z,0
2018-01-15T21:25:34.771Z,0
2018-01-15T21:27:36.286Z,0
2018-01-15T21:29:38.166Z,0
2018-01-15T21:31:39.995Z,0
2018-01-15T21:33:41.524Z,0
2018-01-15T21:35:43.222Z,0
2018-01-15T21:37:44.696Z,0
2018-01-15T21:39:46.211Z,0
2018-01-15T21:41:47.703Z,0
2018-01-15T21:43:49.196Z,0
2018-01-15T21:45:51.369Z,0
2018-01-15T21:47:52.864Z,0
2018-01-15T21:49:54.370Z,0
2018-01-15T21:51:56.630Z,0
2018-01-15T21:53:58.219Z,0
2018-01-15T21:56:00.755Z,0
2018-01-15T21:58:02.520Z,0
2018-01-15T22:00:04.074Z,0
2018-01-15T22:02:05.665Z,0
2018-01-15T22:04:07.191Z,0
2018-01-15T22:06:08.711Z,0
2018-01-15T22:08:10.229Z,0
2018-01-15T22:10:11.755Z,0
2018-01-15T22:12:13.277Z,0
2018-01-15T22:14:57.125Z,0
2018-01-15T22:17:00.198Z,0
2018-01-15T22:19:02.336Z,0
2018-01-15T22:21:03.803Z,0
2018-01-15T22:23:05.305Z,0
2018-01-15T22:25:06.827Z,0
2018-01-15T22:27:08.323Z,0
2018-01-15T22:29:09.833Z,0
2018-01-15T22:31:11.319Z,0
2018-01-15T22:33:12.805Z,0
2018-01-15T22:35:14.334Z,0
2018-01-15T22:37:15.901Z,0
2018-01-15T22:39:17.369Z,0
2018-01-15T22:41:18.859Z,0
2018-01-15T22:43:20.547Z,0
2018-01-15T22:45:22.072Z,0
2018-01-15T22:47:23.593Z,0
2018-01-15T22:49:25.236Z,0
2018-01-15T22:51:26.749Z,0
2018-01-15T22:54:09.157Z,0
2018-01-15T22:56:10.564Z,0
2018-01-15T22:58:11.976Z,0
2018-01-15T23:00:13.373Z,0
2018-01-15T23:02:14.782Z,0
2018-01-15T23:04:16.192Z,0
2018-01-15T23:06:17.606Z,0
2018-01-15T23:08:19.996Z,0
2018-01-15T23:10:21.417Z,0
2018-01-15T23:12:23.144Z,0
2018-01-15T23:14:25.747Z,0
2018-01-15T23:17:08.264Z,0
2018-01-15T23:19:09.641Z,0
2018-01-15T23:21:12.684Z,0
2018-01-15T23:23:14.075Z,0
2018-01-15T23:25:16.319Z,0
2018-01-15T23:27:17.871Z,0
2018-01-15T23:29:20.106Z,0
2018-01-15T23:31:22.410Z,0
2018-01-15T23:33:24.819Z,0
2018-01-15T23:36:07.201Z,0
2018-01-15T23:38:08.607Z,0
2018-01-15T23:40:10.013Z,0
2018-01-15T23:42:13.520Z,0
2018-01-15T23:44:15.064Z,0
2018-01-15T23:46:16.498Z,0
2018-01-15T23:48:18.791Z,0
2018-01-15T23:50:20.866Z,0
2018-01-15T23:52:22.354Z,0
2018-01-15T23:55:06.682Z,0
2018-01-15T23:57:09.564Z,0
2018-01-15T23:59:12.073Z,0
