createdAt,value
2023-04-06T00:01:06.477Z,8.60
2023-04-06T00:04:08.899Z,8.95
2023-04-06T00:07:11.632Z,7.40
2023-04-06T00:10:13.853Z,7.00
2023-04-06T00:13:16.419Z,9.55
2023-04-06T00:16:19.135Z,9.70
2023-04-06T00:19:21.421Z,9.18
2023-04-06T00:22:23.754Z,9.35
2023-04-06T00:25:26.266Z,8.18
2023-04-06T00:28:29.516Z,9.45
2023-04-06T00:31:31.746Z,8.35
2023-04-06T00:34:34.146Z,9.13
2023-04-06T00:37:36.401Z,7.95
2023-04-06T00:40:40.672Z,9.43
2023-04-06T00:43:43.017Z,10.40
2023-04-06T00:46:45.550Z,11.27
2023-04-06T00:49:48.663Z,10.40
2023-04-06T00:52:51.714Z,9.05
2023-04-06T00:55:59.051Z,8.82
2023-04-06T00:59:01.831Z,8.70
2023-04-06T01:02:04.448Z,14.45
2023-04-06T01:05:16.568Z,10.20
2023-04-06T01:08:28.702Z,9.80
2023-04-06T01:11:43.649Z,8.18
2023-04-06T01:14:49.818Z,9.05
2023-04-06T01:17:52.537Z,9.65
2023-04-06T01:20:55.178Z,9.55
2023-04-06T01:24:00.782Z,9.25
2023-04-06T01:27:10.776Z,9.80
2023-04-06T01:30:32.989Z,10.40
2023-04-06T01:33:41.622Z,7.50
2023-04-06T01:36:47.316Z,8.25
2023-04-06T01:39:57.937Z,8.20
2023-04-06T01:43:13.510Z,11.82
2023-04-06T01:46:31.782Z,11.73
2023-04-06T01:49:35.687Z,12.45
2023-04-06T01:52:39.504Z,8.48
2023-04-06T01:55:41.784Z,10.07
2023-04-06T01:59:03.449Z,12.52
2023-04-06T02:02:14.102Z,11.10
2023-04-06T02:05:21.699Z,10.75
2023-04-06T02:08:25.036Z,11.48
2023-04-06T02:11:27.322Z,8.13
2023-04-06T02:14:31.553Z,11.40
2023-04-06T02:17:36.361Z,9.23
2023-04-06T02:20:38.914Z,11.32
2023-04-06T02:23:41.106Z,9.85
2023-04-06T02:26:43.379Z,12.43
2023-04-06T02:29:45.814Z,15.82
2023-04-06T02:32:48.112Z,11.27
2023-04-06T02:35:50.506Z,12.80
2023-04-06T02:38:53.049Z,11.63
2023-04-06T02:41:56.564Z,12.95
2023-04-06T02:45:00.581Z,11.68
2023-04-06T02:48:07.802Z,13.23
2023-04-06T02:51:10.222Z,12.52
2023-04-06T02:54:13.262Z,11.32
2023-04-06T02:57:15.522Z,13.38
2023-04-06T03:00:20.927Z,9.45
2023-04-06T03:03:23.440Z,10.77
2023-04-06T03:06:25.944Z,13.48
2023-04-06T03:09:31.995Z,17.25
2023-04-06T03:12:34.282Z,11.45
2023-04-06T03:15:49.679Z,10.80
2023-04-06T03:18:54.413Z,12.88
2023-04-06T03:21:57.488Z,16.90
2023-04-06T03:25:02.971Z,14.70
2023-04-06T03:28:07.016Z,10.88
2023-04-06T03:31:14.586Z,10.02
2023-04-06T03:34:46.256Z,9.25
2023-04-06T03:37:48.500Z,14.27
2023-04-06T03:40:50.928Z,16.05
2023-04-06T03:43:57.604Z,11.18
2023-04-06T03:47:00.096Z,13.75
2023-04-06T03:50:04.013Z,10.43
2023-04-06T03:53:10.000Z,11.57
2023-04-06T03:56:12.301Z,9.57
2023-04-06T03:59:14.589Z,12.35
2023-04-06T04:02:16.880Z,9.18
2023-04-06T04:05:19.221Z,12.43
2023-04-06T04:08:21.555Z,11.13
2023-04-06T04:11:23.809Z,16.45
2023-04-06T04:14:32.096Z,13.90
2023-04-06T04:17:34.462Z,12.38
2023-04-06T04:20:36.715Z,11.70
2023-04-06T04:23:39.009Z,10.85
2023-04-06T04:26:41.578Z,13.65
2023-04-06T04:29:45.101Z,13.45
2023-04-06T04:32:48.997Z,14.50
2023-04-06T04:35:55.211Z,13.45
2023-04-06T04:39:02.324Z,10.05
2023-04-06T04:42:08.799Z,11.57
2023-04-06T04:45:14.417Z,14.50
2023-04-06T04:48:17.929Z,13.13
2023-04-06T04:51:28.496Z,19.45
2023-04-06T04:54:48.286Z,13.60
2023-04-06T04:57:58.745Z,16.58
2023-04-06T05:01:27.160Z,10.50
2023-04-06T05:04:29.789Z,13.63
2023-04-06T05:07:35.272Z,11.05
2023-04-06T05:10:38.188Z,14.50
2023-04-06T05:13:41.151Z,15.48
2023-04-06T05:16:49.102Z,13.02
2023-04-06T05:19:51.847Z,9.93
2023-04-06T05:22:59.102Z,13.45
2023-04-06T05:26:01.434Z,13.20
2023-04-06T05:29:03.964Z,11.75
2023-04-06T05:32:09.478Z,12.45
2023-04-06T05:35:13.275Z,14.40
2023-04-06T05:38:17.493Z,16.70
2023-04-06T05:41:20.060Z,13.45
2023-04-06T05:44:22.342Z,17.42
2023-04-06T05:47:35.025Z,12.40
2023-04-06T05:50:54.836Z,13.60
2023-04-06T05:54:03.776Z,13.20
2023-04-06T05:57:06.807Z,13.50
2023-04-06T06:00:11.019Z,17.63
2023-04-06T06:03:23.966Z,11.48
2023-04-06T06:06:31.439Z,14.63
2023-04-06T06:09:46.984Z,13.02
2023-04-06T06:13:11.216Z,12.27
2023-04-06T06:16:13.930Z,10.85
2023-04-06T06:19:21.362Z,12.43
2023-04-06T06:22:24.480Z,13.07
2023-04-06T06:25:27.369Z,11.88
2023-04-06T06:28:29.806Z,12.63
2023-04-06T06:31:33.244Z,15.73
2023-04-06T06:34:35.852Z,14.60
2023-04-06T06:37:40.068Z,13.00
2023-04-06T06:40:47.710Z,12.77
2023-04-06T06:43:51.096Z,11.98
2023-04-06T06:46:54.005Z,16.42
2023-04-06T06:49:56.590Z,9.80
2023-04-06T06:52:59.622Z,8.35
2023-04-06T06:56:02.085Z,11.65
2023-04-06T06:59:07.221Z,9.85
2023-04-06T07:02:11.039Z,11.65
2023-04-06T07:05:26.945Z,11.07
2023-04-06T07:08:32.245Z,11.70
2023-04-06T07:11:34.560Z,12.30
2023-04-06T07:14:37.969Z,11.98
2023-04-06T07:17:42.463Z,10.63
2023-04-06T07:20:45.223Z,9.68
2023-04-06T07:23:49.259Z,12.60
2023-04-06T07:26:52.476Z,9.70
2023-04-06T07:29:55.139Z,9.18
2023-04-06T07:32:58.287Z,9.15
2023-04-06T07:36:00.954Z,7.47
2023-04-06T07:39:03.657Z,9.95
2023-04-06T07:42:06.440Z,7.75
2023-04-06T07:45:09.428Z,9.35
2023-04-06T07:48:11.747Z,11.40
2023-04-06T07:51:16.091Z,12.32
2023-04-06T07:54:19.564Z,8.52
2023-04-06T07:57:22.239Z,9.55
2023-04-06T08:00:24.625Z,7.53
2023-04-06T08:03:27.694Z,9.10
2023-04-06T08:06:30.639Z,10.00
2023-04-06T08:09:33.141Z,10.48
2023-04-06T08:12:36.335Z,11.35
2023-04-06T08:15:38.741Z,7.60
2023-04-06T08:18:41.052Z,8.43
2023-04-06T08:21:43.716Z,7.35
2023-04-06T08:24:45.947Z,8.90
2023-04-06T08:27:48.145Z,7.50
2023-04-06T08:30:50.390Z,7.20
2023-04-06T08:33:52.568Z,8.82
2023-04-06T08:36:54.875Z,7.43
2023-04-06T08:39:58.422Z,7.53
2023-04-06T08:43:03.401Z,9.30
2023-04-06T08:46:06.437Z,6.10
2023-04-06T08:49:09.365Z,8.55
2023-04-06T08:52:12.321Z,7.50
2023-04-06T08:55:14.716Z,5.50
2023-04-06T08:58:27.505Z,8.15
2023-04-06T09:01:42.575Z,5.93
2023-04-06T09:04:49.841Z,6.85
2023-04-06T09:07:52.872Z,9.07
2023-04-06T09:10:55.310Z,6.30
2023-04-06T09:13:58.563Z,6.65
2023-04-06T09:17:00.931Z,6.15
2023-04-06T09:20:04.719Z,5.95
2023-04-06T09:23:06.988Z,7.53
2023-04-06T09:26:11.872Z,5.50
2023-04-06T09:29:25.342Z,6.00
2023-04-06T09:32:27.669Z,4.93
2023-04-06T09:35:31.636Z,5.15
2023-04-06T09:38:34.109Z,6.05
2023-04-06T09:41:36.985Z,8.70
2023-04-06T09:44:39.323Z,6.15
2023-04-06T09:47:45.636Z,7.68
2023-04-06T09:50:55.730Z,5.30
2023-04-06T09:54:04.140Z,6.15
2023-04-06T09:57:19.646Z,5.25
2023-04-06T10:00:24.636Z,5.13
2023-04-06T10:03:45.217Z,6.18
2023-04-06T10:06:53.155Z,7.05
2023-04-06T10:09:57.218Z,5.78
2023-04-06T10:12:59.892Z,5.70
2023-04-06T10:16:05.117Z,6.43
2023-04-06T10:19:14.886Z,4.40
2023-04-06T10:22:33.730Z,5.03
2023-04-06T10:25:36.170Z,8.27
2023-04-06T10:28:39.385Z,5.65
2023-04-06T10:31:45.304Z,4.50
2023-04-06T10:34:47.780Z,5.75
2023-04-06T10:38:02.731Z,4.95
2023-04-06T10:41:06.584Z,5.43
2023-04-06T10:44:09.158Z,6.88
2023-04-06T10:47:21.545Z,6.65
2023-04-06T10:50:24.081Z,4.80
2023-04-06T10:53:27.718Z,5.40
2023-04-06T10:56:33.064Z,4.22
2023-04-06T10:59:35.553Z,5.30
2023-04-06T11:02:39.250Z,5.32
2023-04-06T11:05:48.820Z,5.18
2023-04-06T11:08:52.329Z,5.28
2023-04-06T11:11:55.125Z,4.47
2023-04-06T11:15:07.742Z,6.38
2023-04-06T11:18:10.041Z,6.30
2023-04-06T11:21:12.481Z,5.50
2023-04-06T11:24:14.761Z,4.85
2023-04-06T11:27:17.579Z,6.20
2023-04-06T11:30:19.984Z,6.15
2023-04-06T11:33:26.161Z,7.68
2023-04-06T11:36:31.578Z,4.40
2023-04-06T11:39:40.669Z,7.03
2023-04-06T11:42:43.109Z,6.78
2023-04-06T11:45:45.624Z,6.15
2023-04-06T11:48:47.952Z,7.32
2023-04-06T11:51:50.135Z,5.15
2023-04-06T11:54:55.247Z,4.93
2023-04-06T11:58:00.718Z,5.93
2023-04-06T12:01:06.390Z,6.18
2023-04-06T12:04:08.700Z,5.82
2023-04-06T12:07:11.090Z,7.85
2023-04-06T12:10:13.740Z,6.18
2023-04-06T12:13:15.982Z,6.28
2023-04-06T12:16:20.357Z,5.63
2023-04-06T12:19:26.678Z,8.55
2023-04-06T12:22:29.009Z,6.30
2023-04-06T12:25:32.355Z,6.82
2023-04-06T12:28:34.920Z,6.50
2023-04-06T12:31:40.150Z,6.60
2023-04-06T12:34:42.501Z,6.53
2023-04-06T12:37:44.757Z,6.07
2023-04-06T12:40:47.030Z,7.95
2023-04-06T12:43:50.781Z,6.95
2023-04-06T12:46:53.609Z,6.25
2023-04-06T12:49:56.065Z,4.82
2023-04-06T12:52:58.402Z,6.45
2023-04-06T12:56:02.981Z,6.30
2023-04-06T12:59:05.375Z,5.88
2023-04-06T13:02:07.803Z,6.22
2023-04-06T13:05:10.355Z,7.90
2023-04-06T13:08:13.169Z,6.80
2023-04-06T13:11:15.825Z,5.90
2023-04-06T13:14:18.075Z,7.43
2023-04-06T13:17:20.367Z,7.47
2023-04-06T13:20:22.714Z,9.27
2023-04-06T13:23:25.317Z,6.88
2023-04-06T13:26:27.844Z,6.55
2023-04-06T13:29:30.520Z,8.75
2023-04-06T13:32:33.793Z,7.00
2023-04-06T13:35:36.933Z,7.50
2023-04-06T13:38:40.184Z,8.25
2023-04-06T13:41:42.442Z,9.32
2023-04-06T13:44:44.635Z,9.63
2023-04-06T13:47:47.139Z,6.95
2023-04-06T13:50:49.485Z,7.70
2023-04-06T13:53:53.851Z,6.55
2023-04-06T13:56:56.394Z,6.78
2023-04-06T13:59:58.569Z,7.70
2023-04-06T14:03:01.427Z,7.47
2023-04-06T14:09:19.753Z,8.00
2023-04-06T14:12:22.084Z,7.25
2023-04-06T14:15:25.169Z,7.80
2023-04-06T14:18:31.961Z,9.65
2023-04-06T14:21:34.869Z,7.25
2023-04-06T14:24:37.499Z,8.13
2023-04-06T14:27:39.976Z,7.38
2023-04-06T14:30:42.313Z,8.35
2023-04-06T14:33:44.827Z,7.18
2023-04-06T14:36:47.516Z,7.22
2023-04-06T14:39:49.896Z,7.90
2023-04-06T14:42:52.932Z,7.68
2023-04-06T14:45:55.230Z,7.05
2023-04-06T14:48:58.857Z,8.43
2023-04-06T14:52:01.418Z,7.55
2023-04-06T14:55:04.759Z,6.72
2023-04-06T14:58:06.996Z,7.88
2023-04-06T15:01:09.682Z,7.30
2023-04-06T15:04:12.214Z,8.15
2023-04-06T15:07:14.505Z,7.75
2023-04-06T15:10:16.845Z,8.10
2023-04-06T15:13:19.511Z,7.47
2023-04-06T15:16:21.828Z,8.32
2023-04-06T15:19:24.044Z,7.72
2023-04-06T15:22:26.334Z,8.30
2023-04-06T15:25:28.621Z,7.30
2023-04-06T15:28:31.414Z,8.57
2023-04-06T15:31:38.249Z,7.88
2023-04-06T15:34:41.048Z,8.65
2023-04-06T15:37:43.256Z,8.40
2023-04-06T15:40:47.993Z,10.60
2023-04-06T15:43:51.737Z,8.48
2023-04-06T15:46:54.042Z,7.25
2023-04-06T15:49:56.903Z,7.72
2023-04-06T15:52:59.182Z,9.77
2023-04-06T15:56:04.134Z,7.78
2023-04-06T15:59:06.420Z,7.28
2023-04-06T16:02:08.638Z,6.80
2023-04-06T16:05:11.100Z,7.22
2023-04-06T16:08:14.550Z,7.18
2023-04-06T16:11:16.863Z,7.10
2023-04-06T16:14:19.048Z,9.85
2023-04-06T16:17:21.748Z,6.65
2023-04-06T16:20:24.006Z,8.43
2023-04-06T16:23:26.281Z,8.43
2023-04-06T16:26:28.887Z,8.65
2023-04-06T16:29:35.584Z,9.98
2023-04-06T16:32:38.150Z,7.43
2023-04-06T16:35:47.296Z,8.73
2023-04-06T16:38:49.531Z,7.13
2023-04-06T16:41:51.734Z,7.60
2023-04-06T16:44:53.939Z,7.38
2023-04-06T16:47:56.200Z,7.20
2023-04-06T16:50:58.425Z,7.70
2023-04-06T16:54:02.464Z,8.35
2023-04-06T16:57:06.378Z,8.85
2023-04-06T17:00:10.050Z,8.82
2023-04-06T17:03:12.522Z,8.30
2023-04-06T17:06:15.716Z,6.57
2023-04-06T17:09:18.029Z,7.55
2023-04-06T17:12:20.250Z,7.68
2023-04-06T17:15:24.786Z,8.18
2023-04-06T17:18:27.193Z,7.43
2023-04-06T17:21:29.504Z,6.53
2023-04-06T17:24:31.736Z,7.78
2023-04-06T17:27:34.230Z,7.53
2023-04-06T17:30:36.455Z,7.20
2023-04-06T17:33:39.849Z,7.88
2023-04-06T17:36:42.033Z,8.52
2023-04-06T17:39:44.755Z,7.47
2023-04-06T17:42:47.477Z,11.18
2023-04-06T17:45:54.032Z,8.88
2023-04-06T17:48:56.611Z,7.30
2023-04-06T17:51:58.946Z,7.90
2023-04-06T17:55:01.356Z,6.70
2023-04-06T17:58:05.056Z,8.63
2023-04-06T18:01:08.868Z,10.55
2023-04-06T18:04:11.253Z,8.50
2023-04-06T18:07:13.496Z,7.40
2023-04-06T18:10:17.448Z,8.25
2023-04-06T18:13:20.336Z,7.45
2023-04-06T18:16:23.011Z,7.10
2023-04-06T18:19:25.678Z,8.93
2023-04-06T18:22:28.702Z,8.68
2023-04-06T18:25:31.036Z,8.38
2023-04-06T18:28:34.011Z,7.65
2023-04-06T18:34:39.600Z,8.85
2023-04-06T18:37:41.914Z,8.93
2023-04-06T18:40:44.388Z,8.50
2023-04-06T18:43:47.010Z,8.20
2023-04-06T18:46:50.159Z,10.75
2023-04-06T18:49:53.688Z,7.80
2023-04-06T18:52:56.307Z,11.13
2023-04-06T18:55:58.902Z,9.98
2023-04-06T18:59:01.194Z,9.55
2023-04-06T19:02:03.434Z,9.00
2023-04-06T19:05:06.045Z,8.07
2023-04-06T19:08:08.784Z,8.93
2023-04-06T19:11:12.035Z,9.88
2023-04-06T19:14:14.264Z,9.43
2023-04-06T19:17:16.650Z,8.82
2023-04-06T19:20:18.895Z,10.27
2023-04-06T19:23:21.098Z,10.75
2023-04-06T19:26:24.397Z,9.85
2023-04-06T19:29:26.813Z,9.48
2023-04-06T19:32:30.518Z,13.98
2023-04-06T19:35:32.999Z,11.90
2023-04-06T19:38:35.822Z,10.20
2023-04-06T19:41:39.566Z,12.32
2023-04-06T19:44:42.324Z,13.25
2023-04-06T19:47:44.506Z,14.00
2023-04-06T19:50:47.044Z,15.30
2023-04-06T19:53:49.253Z,13.27
2023-04-06T19:56:51.485Z,13.88
2023-04-06T19:59:57.222Z,12.07
2023-04-06T20:03:00.380Z,11.70
2023-04-06T20:06:02.643Z,12.23
2023-04-06T20:09:04.884Z,13.50
2023-04-06T20:12:07.210Z,12.30
2023-04-06T20:15:10.856Z,11.48
2023-04-06T20:18:13.067Z,10.50
2023-04-06T20:21:15.668Z,16.17
2023-04-06T20:24:17.875Z,13.57
2023-04-06T20:27:20.124Z,12.32
2023-04-06T20:30:22.526Z,14.10
2023-04-06T20:33:24.753Z,12.18
2023-04-06T20:36:28.196Z,10.93
2023-04-06T20:39:31.251Z,14.40
2023-04-06T20:42:33.580Z,13.73
2023-04-06T20:45:38.599Z,13.20
2023-04-06T20:48:40.918Z,17.40
2023-04-06T20:51:43.197Z,18.55
2023-04-06T20:54:45.632Z,13.27
2023-04-06T20:57:47.905Z,12.63
2023-04-06T21:00:50.772Z,9.98
2023-04-06T21:03:53.121Z,14.65
2023-04-06T21:06:55.546Z,12.40
2023-04-06T21:09:57.784Z,14.68
2023-04-06T21:12:59.980Z,13.52
2023-04-06T21:16:03.300Z,13.18
2023-04-06T21:19:05.667Z,12.05
2023-04-06T21:22:07.855Z,15.68
2023-04-06T21:25:10.105Z,16.45
2023-04-06T21:28:12.494Z,14.40
2023-04-06T21:31:16.691Z,11.68
2023-04-06T21:34:19.132Z,16.98
2023-04-06T21:37:21.581Z,17.27
2023-04-06T21:40:24.373Z,12.70
2023-04-06T21:43:26.624Z,15.63
2023-04-06T21:46:28.875Z,16.48
2023-04-06T21:49:31.348Z,15.45
2023-04-06T21:52:33.682Z,16.67
2023-04-06T21:55:36.163Z,15.15
2023-04-06T21:58:38.628Z,16.08
2023-04-06T22:01:40.818Z,17.08
2023-04-06T22:04:43.179Z,12.98
2023-04-06T22:07:46.702Z,17.10
2023-04-06T22:10:48.904Z,19.02
2023-04-06T22:13:51.116Z,17.33
2023-04-06T22:16:53.375Z,17.75
2023-04-06T22:19:55.749Z,16.10
2023-04-06T22:22:58.029Z,18.13
2023-04-06T22:26:00.627Z,14.32
2023-04-06T22:29:02.832Z,16.10
2023-04-06T22:32:05.465Z,15.18
2023-04-06T22:35:08.364Z,14.95
2023-04-06T22:38:10.616Z,17.40
2023-04-06T22:41:12.886Z,16.25
2023-04-06T22:44:15.138Z,15.48
2023-04-06T22:47:17.703Z,14.38
2023-04-06T22:50:19.965Z,14.70
2023-04-06T22:53:22.184Z,21.02
2023-04-06T22:56:24.463Z,21.48
2023-04-06T22:59:26.788Z,16.48
2023-04-06T23:02:29.069Z,17.02
2023-04-06T23:05:31.387Z,17.67
2023-04-06T23:08:33.659Z,18.55
2023-04-06T23:11:35.918Z,16.83
2023-04-06T23:14:38.399Z,16.75
2023-04-06T23:17:40.754Z,15.50
2023-04-06T23:20:42.969Z,16.98
2023-04-06T23:23:45.163Z,18.38
2023-04-06T23:26:47.301Z,16.67
2023-04-06T23:29:49.500Z,17.17
2023-04-06T23:32:51.758Z,19.00
2023-04-06T23:35:54.025Z,16.67
2023-04-06T23:38:56.698Z,17.08
2023-04-06T23:41:59.108Z,15.32
2023-04-06T23:45:04.777Z,15.18
2023-04-06T23:48:07.637Z,20.00
2023-04-06T23:51:10.000Z,14.98
2023-04-06T23:54:12.201Z,15.05
2023-04-06T23:57:14.419Z,18.08
