createdAt,value
2017-01-14T00:08:45.735Z,0.13
2017-01-14T00:09:39.485Z,0.13
2017-01-14T00:10:32.970Z,0.19
2017-01-14T00:11:26.224Z,0.19
2017-01-14T00:12:19.306Z,0.13
2017-01-14T00:13:12.677Z,0.15
2017-01-14T00:14:06.268Z,0.16
2017-01-14T00:14:59.750Z,0.09
2017-01-14T00:15:52.998Z,0.19
2017-01-14T00:16:46.446Z,0.2
2017-01-14T00:17:40.202Z,0.09
2017-01-14T00:18:33.481Z,0.2
2017-01-14T00:19:27.249Z,0.2
2017-01-14T00:20:20.372Z,0.24
2017-01-14T00:21:12.856Z,0.27
2017-01-14T01:10:08.500Z,0.68
2017-01-14T01:10:39.922Z,0.74
2017-01-14T01:11:33.842Z,0.63
2017-01-14T01:12:26.865Z,0.64
2017-01-14T01:13:19.580Z,0.68
2017-01-14T02:11:51.081Z,1.09
2017-01-14T02:12:44.527Z,1.14
2017-01-14T02:13:38.035Z,1.14
2017-01-14T02:14:31.583Z,1.13
2017-01-14T02:15:25.102Z,1.1
2017-01-14T02:16:18.648Z,1.13
2017-01-14T02:17:11.809Z,1.12
2017-01-14T02:17:43.964Z,1.18
2017-01-14T02:18:37.501Z,1.16
2017-01-14T02:19:30.972Z,1.18
2017-01-14T02:20:44.234Z,1.18
2017-01-14T02:21:37.970Z,1.16
2017-01-14T02:22:09.329Z,1.18
2017-01-14T02:23:03.298Z,1.18
2017-01-14T02:23:56.595Z,1.18
2017-01-14T02:24:50.180Z,1.22
2017-01-14T02:25:43.271Z,1.21
2017-01-14T02:26:37.184Z,1.28
2017-01-14T02:27:08.612Z,1.12
2017-01-14T02:28:02.089Z,1.22
2017-01-14T02:28:55.813Z,1.16
2017-01-14T02:29:49.043Z,1.22
2017-01-14T02:30:42.829Z,1.22
2017-01-14T02:31:36.106Z,1.2
2017-01-14T02:32:29.650Z,1.21
2017-01-14T02:33:01.505Z,1.24
2017-01-14T02:33:55.071Z,1.24
2017-01-14T02:34:48.324Z,1.25
2017-01-14T02:35:42.058Z,1.24
2017-01-14T02:36:35.307Z,1.22
2017-01-14T02:37:28.622Z,1.22
2017-01-14T02:38:22.652Z,1.28
2017-01-14T02:38:54.161Z,1.28
2017-01-14T02:39:26.156Z,1.3
2017-01-14T02:40:19.266Z,1.32
2017-01-14T03:11:19.121Z,1.57
2017-01-14T03:12:12.448Z,1.53
2017-01-14T03:13:05.830Z,1.63
2017-01-14T03:13:37.207Z,1.66
2017-01-14T03:14:31.116Z,1.64
2017-01-14T03:15:24.828Z,1.61
2017-01-14T03:16:18.029Z,1.68
2017-01-14T03:17:11.777Z,1.66
2017-01-14T03:18:05.040Z,1.56
2017-01-14T03:18:58.322Z,1.64
2017-01-14T03:19:51.880Z,1.7
2017-01-14T03:20:45.516Z,1.63
2017-01-14T03:21:17.352Z,1.64
2017-01-14T03:22:10.590Z,1.63
2017-01-14T03:23:04.115Z,1.67
2017-01-14T03:23:35.729Z,1.67
2017-01-14T03:24:29.138Z,1.66
2017-01-14T03:25:22.695Z,1.67
2017-01-14T03:26:16.369Z,1.7
2017-01-14T03:27:09.703Z,1.67
2017-01-14T03:28:03.146Z,1.66
2017-01-14T03:28:57.047Z,1.68
2017-01-14T03:29:28.456Z,1.67
2017-01-14T03:30:22.248Z,1.67
2017-01-14T03:31:15.466Z,1.68
2017-01-14T03:32:08.893Z,1.76
2017-01-14T03:33:02.490Z,1.74
2017-01-14T03:33:55.725Z,1.67
2017-01-14T03:34:49.636Z,1.63
2017-01-14T03:35:42.906Z,1.67
2017-01-14T03:36:36.249Z,1.71
2017-01-14T03:37:29.639Z,1.67
2017-01-14T03:38:23.570Z,1.71
2017-01-14T03:39:16.688Z,1.71
2017-01-14T03:40:10.095Z,1.74
2017-01-14T03:41:03.955Z,1.75
2017-01-14T03:41:57.307Z,1.68
2017-01-14T08:09:38.394Z,1.57
2017-01-14T08:10:32.171Z,1.66
2017-01-14T08:11:25.273Z,1.63
2017-01-14T08:12:19.147Z,1.66
2017-01-14T08:13:12.208Z,1.67
2017-01-14T08:14:05.793Z,1.66
2017-01-14T08:15:19.529Z,1.57
2017-01-14T08:16:13.081Z,1.63
2017-01-14T08:17:06.223Z,1.68
2017-01-14T08:17:59.769Z,1.63
2017-01-14T08:18:31.520Z,1.71
2017-01-14T08:19:25.069Z,1.66
2017-01-14T08:20:19.052Z,1.63
2017-01-14T08:21:12.184Z,1.67
2017-01-14T08:22:05.640Z,1.68
2017-01-14T08:22:59.207Z,1.61
2017-01-14T08:23:52.333Z,1.67
2017-01-14T08:24:46.556Z,1.68
2017-01-14T08:25:39.544Z,1.64
2017-01-14T08:26:33.083Z,1.68
2017-01-14T08:27:26.980Z,1.75
2017-01-14T08:28:20.021Z,1.78
2017-01-14T08:29:13.586Z,1.74
2017-01-14T08:30:07.200Z,1.71
2017-01-14T08:31:00.319Z,1.67
2017-01-14T08:31:54.221Z,1.76
2017-01-14T08:32:26.074Z,1.84
2017-01-14T08:33:19.516Z,1.78
2017-01-14T08:34:12.946Z,1.84
2017-01-14T08:35:06.299Z,1.79
2017-01-14T08:36:01.120Z,1.84
2017-01-14T08:36:33.601Z,1.79
2017-01-14T08:37:32.256Z,1.86
2017-01-14T08:38:06.091Z,1.76
2017-01-14T08:39:01.045Z,1.92
2017-01-14T09:09:25.587Z,2.65
2017-01-14T09:10:19.498Z,2.59
2017-01-14T09:11:12.584Z,2.55
2017-01-14T09:12:06.430Z,2.57
2017-01-14T09:12:59.899Z,2.54
2017-01-14T09:13:53.027Z,2.54
2017-01-14T09:14:24.962Z,2.57
2017-01-14T09:14:56.491Z,2.59
2017-01-14T09:15:50.006Z,2.55
2017-01-14T09:16:43.497Z,2.62
2017-01-14T09:17:37.202Z,2.52
2017-01-14T09:18:30.488Z,2.64
2017-01-14T09:19:23.973Z,2.62
2017-01-14T09:20:17.444Z,2.64
2017-01-14T09:21:10.648Z,2.75
2017-01-14T09:22:04.496Z,2.8
2017-01-14T09:22:57.947Z,2.76
2017-01-14T09:23:51.500Z,2.95
2017-01-14T09:24:45.291Z,2.87
2017-01-14T09:25:38.375Z,2.88
2017-01-14T09:26:32.506Z,2.9
2017-01-14T09:27:25.620Z,2.98
2017-01-14T09:28:19.067Z,3.03
2017-01-14T09:29:14.360Z,3.01
2017-01-14T09:29:44.471Z,2.98
2017-01-14T09:30:59.710Z,3.01
2017-01-14T09:31:31.488Z,3.13
2017-01-14T09:32:24.330Z,3.12
2017-01-14T09:33:17.962Z,3.13
2017-01-14T09:34:11.944Z,3.22
2017-01-14T09:35:05.122Z,3.24
2017-01-14T10:10:38.902Z,2.95
2017-01-14T10:11:32.312Z,2.95
2017-01-14T10:12:26.157Z,3
2017-01-14T10:13:19.242Z,3
2017-01-14T10:14:12.747Z,2.98
2017-01-14T10:15:06.102Z,3.01
2017-01-14T10:15:59.651Z,2.94
2017-01-14T10:16:53.202Z,3.06
2017-01-14T10:17:46.517Z,3.06
2017-01-14T10:18:39.972Z,3.11
2017-01-14T10:19:33.053Z,3.09
2017-01-14T10:20:26.182Z,3.15
2017-01-14T10:21:39.803Z,3.01
2017-01-14T10:22:33.337Z,3.11
2017-01-14T10:23:27.300Z,3.11
2017-01-14T10:24:20.672Z,3.13
2017-01-14T10:25:13.662Z,3.21
2017-01-14T10:26:07.087Z,3.22
2017-01-14T10:27:01.188Z,3.33
2017-01-14T10:27:54.184Z,3.31
2017-01-14T10:28:48.217Z,3.33
2017-01-14T10:29:41.469Z,3.33
2017-01-14T10:30:13.009Z,3.22
2017-01-14T10:31:05.119Z,3.33
2017-01-14T10:31:36.216Z,3.4
2017-01-14T10:32:07.023Z,3.5
2017-01-14T10:32:39.117Z,3.37
2017-01-14T10:33:32.269Z,3.53
2017-01-14T10:34:23.554Z,3.64
2017-01-14T11:10:20.741Z,5.31
2017-01-14T11:10:52.465Z,5.2
2017-01-14T11:11:46.388Z,5.18
2017-01-14T11:12:39.519Z,5.15
2017-01-14T11:13:32.954Z,5.07
2017-01-14T11:14:26.564Z,5.13
2017-01-14T11:15:20.273Z,5.08
2017-01-14T11:16:13.158Z,5.04
2017-01-14T11:17:06.809Z,5.12
2017-01-14T11:18:00.206Z,4.97
2017-01-14T11:18:53.596Z,5.07
2017-01-14T11:19:47.500Z,4.98
2017-01-14T11:20:19.328Z,5.05
2017-01-14T11:21:12.430Z,4.98
2017-01-14T11:22:06.301Z,5
2017-01-14T11:22:59.919Z,5.01
2017-01-14T11:23:52.966Z,5.05
2017-01-14T11:25:06.469Z,4.98
2017-01-14T11:26:00.075Z,4.95
2017-01-14T11:26:53.359Z,5.01
2017-01-14T11:27:46.745Z,4.92
2017-01-14T11:28:40.496Z,4.84
2017-01-14T11:29:34.340Z,4.74
2017-01-14T11:30:27.484Z,4.7
2017-01-14T11:31:20.803Z,4.68
2017-01-14T11:31:52.946Z,4.66
2017-01-14T11:32:46.489Z,4.67
2017-01-14T11:33:39.694Z,4.58
2017-01-14T11:34:33.415Z,4.46
2017-01-14T11:35:26.827Z,4.5
2017-01-14T11:36:20.082Z,4.34
2017-01-14T11:37:13.514Z,4.36
2017-01-14T11:38:07.001Z,4.4
2017-01-14T11:39:00.915Z,4.39
2017-01-14T12:09:12.091Z,4.1
2017-01-14T12:10:05.769Z,4.2
2017-01-14T12:10:58.232Z,4.12
2017-01-14T12:11:30.359Z,4.04
2017-01-14T12:12:23.905Z,4.09
2017-01-14T12:13:17.322Z,4.04
2017-01-14T12:14:10.573Z,4.02
2017-01-14T12:15:04.094Z,4.06
2017-01-14T12:15:58.079Z,4.12
2017-01-14T12:16:29.268Z,4.16
2017-01-14T12:17:22.834Z,4.13
2017-01-14T12:18:16.293Z,4.21
2017-01-14T12:19:07.954Z,4.34
2017-01-14T12:19:40.071Z,4.42
2017-01-14T12:20:33.669Z,4.63
2017-01-14T12:21:04.926Z,4.67
2017-01-14T12:21:58.780Z,4.74
2017-01-14T12:22:52.112Z,4.76
2017-01-14T12:23:45.919Z,4.84
2017-01-14T12:24:17.605Z,5
2017-01-14T12:24:49.563Z,5.1
2017-01-14T12:25:43.020Z,5.18
2017-01-14T12:26:36.393Z,5.31
2017-01-14T12:27:27.784Z,5.4
2017-01-14T12:28:00.099Z,5.43
2017-01-14T12:28:53.347Z,5.37
2017-01-14T12:29:47.138Z,5.51
2017-01-14T12:30:39.979Z,5.58
2017-01-14T12:31:33.859Z,5.55
2017-01-14T12:32:27.759Z,5.61
2017-01-14T12:33:21.167Z,5.62
2017-01-14T12:34:14.336Z,5.62
2017-01-14T12:35:07.832Z,5.69
2017-01-14T12:35:39.669Z,5.62
2017-01-14T12:36:33.247Z,5.64
2017-01-14T12:37:26.707Z,5.52
2017-01-14T12:38:20.163Z,5.56
2017-01-14T12:39:13.735Z,5.56
2017-01-14T12:40:07.519Z,5.56
2017-01-14T13:09:28.607Z,7.23
2017-01-14T13:10:22.166Z,7.31
2017-01-14T13:11:15.881Z,7.39
2017-01-14T13:12:09.453Z,7.41
2017-01-14T13:13:02.594Z,7.4
2017-01-14T13:13:56.003Z,7.47
2017-01-14T13:14:49.992Z,7.61
2017-01-14T13:15:43.079Z,7.72
2017-01-14T13:16:35.103Z,7.98
2017-01-14T13:17:28.218Z,8.06
2017-01-14T13:18:21.826Z,8.26
2017-01-14T13:19:15.547Z,8.42
2017-01-14T13:20:08.869Z,8.56
2017-01-14T13:21:02.558Z,8.84
2017-01-14T13:21:55.933Z,8.96
2017-01-14T13:22:49.443Z,9.22
2017-01-14T13:23:52.990Z,9.49
2017-01-14T13:24:25.693Z,9.63
2017-01-14T13:24:55.077Z,9.67
2017-01-14T13:25:50.596Z,10.09
2017-01-14T13:26:45.426Z,10.34
2017-01-14T13:27:38.757Z,10.53
2017-01-14T13:28:32.121Z,10.69
2017-01-14T13:29:25.648Z,10.94
2017-01-14T13:30:19.557Z,11.08
2017-01-14T13:31:13.073Z,11.07
2017-01-14T13:32:08.998Z,11.07
2017-01-14T13:33:01.162Z,11.1
2017-01-14T13:33:56.292Z,11.15
2017-01-14T13:34:50.646Z,11.26
2017-01-14T13:35:44.914Z,11.43
2017-01-14T13:36:36.693Z,11.43
2017-01-14T13:37:30.199Z,11.6
2017-01-14T14:09:19.943Z,5.67
2017-01-14T14:10:13.082Z,5.56
2017-01-14T14:11:06.506Z,5.37
2017-01-14T14:12:00.009Z,5.34
2017-01-14T14:12:54.011Z,5.2
2017-01-14T14:13:47.105Z,5.05
2017-01-14T14:14:40.910Z,4.95
2017-01-14T14:15:34.523Z,4.83
2017-01-14T14:16:27.652Z,4.75
2017-01-14T14:17:21.150Z,4.71
2017-01-14T14:18:15.039Z,4.66
2017-01-14T14:19:08.527Z,4.61
2017-01-14T14:20:01.551Z,4.46
2017-01-14T14:20:55.362Z,4.42
2017-01-14T14:21:48.965Z,4.31
2017-01-14T14:22:42.442Z,4.22
2017-01-14T14:23:35.560Z,4.18
2017-01-14T14:24:07.207Z,4.18
2017-01-14T14:25:00.794Z,4.16
2017-01-14T14:25:54.563Z,4.16
2017-01-14T14:26:48.476Z,4.09
2017-01-14T14:27:20.562Z,3.94
2017-01-14T14:28:13.679Z,3.96
2017-01-14T14:29:07.275Z,3.85
2017-01-14T14:30:00.514Z,3.88
2017-01-14T14:30:52.662Z,3.84
2017-01-14T14:31:24.388Z,3.85
2017-01-14T14:32:17.908Z,3.7
2017-01-14T14:33:11.432Z,3.81
2017-01-14T14:34:05.042Z,3.81
2017-01-14T14:34:58.557Z,3.81
2017-01-14T14:35:51.742Z,3.81
2017-01-14T14:36:45.229Z,3.85
2017-01-14T15:09:37.081Z,2.52
2017-01-14T15:10:30.862Z,2.52
2017-01-14T15:11:24.071Z,2.47
2017-01-14T15:12:17.429Z,2.51
2017-01-14T15:13:11.418Z,2.52
2017-01-14T15:14:04.567Z,2.5
2017-01-14T15:14:58.412Z,2.4
2017-01-14T15:15:51.459Z,2.36
2017-01-14T15:16:22.722Z,2.4
2017-01-14T15:17:15.801Z,2.46
2017-01-14T15:17:47.557Z,2.43
2017-01-14T15:18:41.197Z,2.47
2017-01-14T15:19:34.581Z,2.51
2017-01-14T15:20:28.547Z,2.47
2017-01-14T15:21:21.570Z,2.4
2017-01-14T15:22:15.345Z,2.37
2017-01-14T15:23:08.943Z,2.43
2017-01-14T15:24:02.342Z,2.4
2017-01-14T15:24:55.237Z,2.43
2017-01-14T15:25:49.012Z,2.41
2017-01-14T15:26:42.408Z,2.4
2017-01-14T15:27:35.995Z,2.4
2017-01-14T15:28:29.137Z,2.4
2017-01-14T15:29:01.365Z,2.37
2017-01-14T15:29:54.868Z,2.34
2017-01-14T15:30:48.059Z,2.22
2017-01-14T15:31:41.577Z,2.28
2017-01-14T15:32:34.943Z,2.32
2017-01-14T15:33:28.510Z,2.33
2017-01-14T15:34:21.998Z,2.28
2017-01-14T15:35:15.134Z,2.26
2017-01-14T15:36:08.686Z,2.25
2017-01-14T15:37:02.488Z,2.23
2017-01-14T15:37:55.838Z,2.26
2017-01-14T15:38:47.518Z,2.26
2017-01-14T15:39:40.996Z,2.3
2017-01-14T16:11:53.596Z,1.98
2017-01-14T16:12:47.142Z,2
2017-01-14T16:13:40.848Z,1.92
2017-01-14T16:14:34.008Z,1.98
2017-01-14T16:15:27.533Z,1.89
2017-01-14T16:16:21.332Z,1.79
2017-01-14T16:17:14.605Z,1.81
2017-01-14T16:18:08.423Z,1.84
2017-01-14T16:19:01.540Z,1.7
2017-01-14T16:19:55.185Z,1.7
2017-01-14T16:20:48.894Z,1.71
2017-01-14T16:21:42.376Z,1.66
2017-01-14T16:22:35.652Z,1.61
2017-01-14T16:23:29.512Z,1.6
2017-01-14T16:24:22.614Z,1.7
2017-01-14T16:25:16.369Z,1.63
2017-01-14T16:26:09.973Z,1.58
2017-01-14T16:27:03.592Z,1.52
2017-01-14T16:27:56.971Z,1.58
2017-01-14T16:28:50.319Z,1.6
2017-01-14T16:29:43.828Z,1.5
2017-01-14T16:30:37.060Z,1.48
2017-01-14T16:31:30.915Z,1.58
2017-01-14T16:32:23.964Z,1.48
2017-01-14T16:33:17.492Z,1.53
2017-01-14T16:34:10.950Z,1.52
2017-01-14T16:35:03.588Z,1.49
2017-01-14T16:35:34.411Z,1.56
2017-01-14T16:36:29.555Z,1.45
2017-01-14T16:37:01.687Z,1.38
2017-01-14T16:38:15.254Z,1.43
2017-01-14T16:39:11.599Z,1.32
2017-01-14T16:40:05.577Z,1.36
2017-01-14T16:40:59.405Z,1.4
2017-01-14T16:41:53.053Z,1.31
2017-01-14T16:42:46.443Z,1.38
2017-01-14T16:43:18.418Z,1.38
2017-01-14T17:09:29.950Z,1.36
2017-01-14T17:10:23.460Z,1.27
2017-01-14T17:11:16.625Z,1.27
2017-01-14T17:12:10.047Z,1.28
2017-01-14T17:13:03.435Z,1.25
2017-01-14T18:08:47.402Z,1.39
2017-01-14T18:09:37.965Z,1.38
2017-01-14T18:10:09.999Z,1.4
2017-01-14T18:11:03.569Z,1.39
2017-01-14T18:11:56.772Z,1.42
2017-01-14T18:12:50.665Z,1.42
2017-01-14T18:13:43.715Z,1.4
2017-01-14T18:14:35.501Z,1.4
2017-01-14T18:15:07.435Z,1.48
2017-01-14T18:16:00.718Z,1.56
2017-01-14T18:16:54.265Z,1.43
2017-01-14T18:17:47.645Z,1.49
2017-01-14T18:18:41.123Z,1.49
2017-01-14T18:19:34.732Z,1.56
2017-01-14T18:20:27.945Z,1.52
2017-01-14T18:21:22.117Z,1.5
2017-01-14T18:22:15.169Z,1.52
2017-01-14T18:23:08.952Z,1.46
2017-01-14T18:23:40.907Z,1.52
2017-01-14T18:24:34.352Z,1.52
2017-01-14T18:25:25.597Z,1.46
2017-01-14T18:26:19.007Z,1.49
2017-01-14T18:27:12.919Z,1.49
2017-01-14T18:27:44.535Z,1.43
2017-01-14T18:28:38.000Z,1.38
2017-01-14T18:29:31.256Z,1.38
2017-01-14T18:30:24.968Z,1.39
2017-01-14T18:31:18.148Z,1.46
2017-01-14T18:32:12.009Z,1.31
2017-01-14T18:33:05.390Z,1.34
2017-01-14T18:33:58.633Z,1.39
2017-01-14T18:34:52.455Z,1.39
2017-01-14T18:35:45.618Z,1.38
2017-01-14T18:36:39.045Z,1.38
2017-01-14T18:37:32.629Z,1.39
2017-01-14T18:38:26.148Z,1.32
2017-01-14T18:39:19.590Z,1.39
2017-01-14T18:39:51.770Z,1.38
2017-01-14T19:08:47.669Z,0.56
2017-01-14T19:09:39.530Z,0.66
2017-01-14T19:10:32.949Z,0.59
2017-01-14T19:11:26.536Z,0.45
2017-01-14T19:12:19.670Z,0.48
2017-01-14T19:13:13.336Z,0.44
2017-01-14T19:14:06.856Z,0.39
2017-01-14T19:15:00.694Z,0.39
2017-01-14T19:15:53.841Z,0.39
2017-01-14T19:16:46.071Z,0.31
2017-01-14T19:17:39.104Z,0.36
2017-01-14T19:18:33.123Z,0.4
2017-01-14T19:19:26.035Z,0.34
2017-01-14T19:20:19.595Z,0.29
2017-01-14T19:21:13.171Z,0.29
2017-01-14T19:22:06.699Z,0.33
2017-01-14T19:23:00.153Z,0.29
2017-01-14T19:23:53.687Z,0.26
2017-01-14T19:24:25.040Z,0.27
2017-01-14T19:25:18.480Z,0.24
2017-01-14T19:26:12.106Z,0.33
2017-01-14T19:27:05.583Z,0.19
2017-01-14T19:27:58.908Z,0.27
2017-01-14T19:28:30.984Z,0.26
2017-01-14T19:29:24.456Z,0.27
2017-01-14T19:30:18.006Z,0.24
2017-01-14T19:31:11.552Z,0.26
2017-01-14T19:32:04.500Z,0.19
2017-01-14T19:32:58.139Z,0.3
2017-01-14T19:33:51.615Z,0.29
2017-01-14T19:34:45.047Z,0.26
2017-01-14T19:35:38.602Z,0.3
2017-01-14T19:36:10.271Z,0.24
2017-01-14T19:37:04.139Z,0.3
2017-01-14T20:08:21.271Z,0.49
2017-01-14T20:09:14.784Z,0.49
2017-01-14T20:10:08.930Z,0.45
2017-01-14T20:11:02.097Z,0.45
2017-01-14T20:11:55.329Z,0.49
2017-01-14T20:12:49.071Z,0.51
2017-01-14T20:13:42.564Z,0.56
2017-01-14T20:14:36.257Z,0.49
2017-01-14T20:15:08.016Z,0.49
2017-01-14T20:16:01.143Z,0.52
2017-01-14T20:16:54.584Z,0.52
2017-01-14T20:17:26.395Z,0.63
2017-01-14T20:17:58.037Z,0.52
2017-01-14T20:18:51.707Z,0.52
2017-01-14T20:19:45.399Z,0.52
2017-01-14T20:20:38.580Z,0.61
2017-01-14T20:21:32.096Z,0.55
2017-01-14T20:22:25.593Z,0.58
2017-01-14T20:23:19.059Z,0.48
2017-01-14T20:24:12.385Z,0.49
2017-01-14T20:25:06.054Z,0.52
2017-01-14T20:25:59.284Z,0.48
2017-01-14T20:26:52.795Z,0.49
2017-01-14T20:27:44.631Z,0.44
2017-01-14T20:28:37.968Z,0.45
2017-01-14T20:29:31.320Z,0.49
2017-01-14T20:30:25.095Z,0.48
2017-01-14T20:31:18.262Z,0.45
2017-01-14T20:32:11.761Z,0.42
2017-01-14T20:33:05.403Z,0.34
2017-01-14T20:33:59.097Z,0.33
2017-01-14T20:34:52.615Z,0.31
2017-01-14T20:35:46.135Z,0.33
2017-01-14T20:36:39.002Z,0.27
2017-01-14T20:37:33.066Z,0.23
2017-01-14T20:38:26.473Z,0.2
2017-01-14T20:39:19.818Z,0.23
2017-01-14T21:09:31.625Z,-0.75
2017-01-14T21:10:25.564Z,-0.82
2017-01-14T21:11:18.608Z,-0.78
2017-01-14T21:12:12.452Z,-0.81
2017-01-14T21:13:06.151Z,-0.78
2017-01-14T21:13:59.091Z,-0.82
2017-01-14T21:14:52.874Z,-0.82
2017-01-14T21:15:24.828Z,-0.85
2017-01-14T21:16:17.906Z,-0.87
2017-01-14T21:17:09.553Z,-0.91
2017-01-14T22:08:45.542Z,0.4
2017-01-14T22:09:38.993Z,0.34
2017-01-14T22:10:32.438Z,0.36
2017-01-14T22:11:25.947Z,0.37
2017-01-14T22:12:19.443Z,0.45
2017-01-14T22:13:13.024Z,0.36
2017-01-14T22:14:06.554Z,0.37
