createdAt,value
2018-04-23T00:00:49.152Z,14.90
2018-04-23T00:03:17.482Z,14.90
2018-04-23T00:05:45.164Z,14.80
2018-04-23T00:08:13.015Z,14.80
2018-04-23T00:10:40.520Z,14.80
2018-04-23T00:13:10.419Z,14.70
2018-04-23T00:15:37.905Z,14.70
2018-04-23T00:18:05.413Z,14.70
2018-04-23T00:20:32.936Z,14.60
2018-04-23T00:23:01.204Z,14.60
2018-04-23T00:25:28.737Z,14.50
2018-04-23T00:27:56.268Z,14.60
2018-04-23T00:30:24.120Z,14.60
2018-04-23T00:32:51.957Z,14.60
2018-04-23T00:35:20.273Z,14.60
2018-04-23T00:37:47.909Z,14.60
2018-04-23T00:40:15.768Z,14.60
2018-04-23T00:42:43.453Z,14.50
2018-04-23T00:45:11.716Z,14.50
2018-04-23T00:47:39.975Z,14.40
2018-04-23T00:50:07.471Z,14.40
2018-04-23T00:52:35.510Z,14.40
2018-04-23T00:55:04.852Z,14.40
2018-04-23T00:57:33.908Z,14.40
2018-04-23T01:00:02.177Z,14.30
2018-04-23T01:02:29.725Z,14.20
2018-04-23T01:04:57.929Z,14.20
2018-04-23T01:07:25.514Z,14.20
2018-04-23T01:09:53.681Z,14.20
2018-04-23T01:12:21.213Z,14.30
2018-04-23T01:14:48.701Z,14.30
2018-04-23T01:17:16.223Z,14.30
2018-04-23T01:19:44.815Z,14.30
2018-04-23T01:22:12.529Z,14.30
2018-04-23T01:24:40.960Z,14.40
2018-04-23T01:27:08.794Z,14.40
2018-04-23T01:29:36.897Z,14.40
2018-04-23T01:32:04.571Z,14.40
2018-04-23T01:34:32.073Z,14.40
2018-04-23T01:36:59.564Z,14.40
2018-04-23T01:39:27.851Z,14.30
2018-04-23T01:41:56.679Z,14.30
2018-04-23T01:44:24.179Z,14.30
2018-04-23T01:46:52.444Z,14.30
2018-04-23T01:49:19.940Z,14.30
2018-04-23T01:51:47.717Z,14.30
2018-04-23T01:54:15.220Z,14.30
2018-04-23T01:56:42.810Z,14.30
2018-04-23T01:59:10.727Z,14.20
2018-04-23T02:01:38.544Z,14.20
2018-04-23T02:04:06.462Z,14.20
2018-04-23T02:06:34.080Z,14.20
2018-04-23T02:09:01.760Z,14.10
2018-04-23T02:11:29.567Z,14.10
2018-04-23T02:13:57.257Z,14.10
2018-04-23T02:16:25.962Z,14.10
2018-04-23T02:18:53.739Z,14.00
2018-04-23T02:21:22.312Z,14.00
2018-04-23T02:23:49.816Z,14.00
2018-04-23T02:26:17.654Z,13.90
2018-04-23T02:28:45.964Z,13.90
2018-04-23T02:31:13.912Z,13.90
2018-04-23T02:33:41.533Z,13.90
2018-04-23T02:36:09.433Z,13.80
2018-04-23T02:38:37.558Z,13.80
2018-04-23T02:41:06.575Z,13.80
2018-04-23T02:43:34.067Z,13.70
2018-04-23T02:46:01.569Z,13.70
2018-04-23T02:48:29.948Z,13.70
2018-04-23T02:50:57.607Z,13.70
2018-04-23T02:53:25.497Z,13.70
2018-04-23T02:55:53.677Z,13.70
2018-04-23T02:58:21.859Z,13.70
2018-04-23T03:00:50.116Z,13.60
2018-04-23T03:03:17.628Z,13.60
2018-04-23T03:05:45.232Z,13.60
2018-04-23T03:08:13.081Z,13.60
2018-04-23T03:10:40.584Z,13.60
2018-04-23T03:13:08.646Z,13.60
2018-04-23T03:15:36.161Z,13.60
2018-04-23T03:18:03.777Z,13.70
2018-04-23T03:20:31.269Z,13.70
2018-04-23T03:22:59.280Z,13.70
2018-04-23T03:25:26.803Z,13.70
2018-04-23T03:27:54.806Z,13.70
2018-04-23T03:30:22.618Z,13.70
2018-04-23T03:32:50.213Z,13.70
2018-04-23T03:35:19.109Z,13.70
2018-04-23T03:37:47.401Z,13.70
2018-04-23T03:40:14.885Z,13.70
2018-04-23T03:42:42.380Z,13.70
2018-04-23T03:45:10.472Z,13.70
2018-04-23T03:47:37.966Z,13.70
2018-04-23T03:50:06.639Z,13.80
2018-04-23T03:52:34.147Z,13.80
2018-04-23T03:55:01.750Z,13.80
2018-04-23T03:57:29.423Z,13.80
2018-04-23T03:59:56.921Z,13.80
2018-04-23T04:02:24.425Z,13.90
2018-04-23T04:04:51.958Z,13.90
2018-04-23T04:07:19.436Z,13.90
2018-04-23T04:09:47.305Z,13.90
2018-04-23T04:12:26.924Z,13.90
2018-04-23T04:15:19.395Z,13.90
2018-04-23T04:20:55.366Z,13.80
2018-04-23T04:23:23.752Z,13.80
2018-04-23T04:25:53.081Z,13.80
2018-04-23T04:28:20.697Z,13.80
2018-04-23T04:30:48.182Z,13.80
2018-04-23T04:33:16.228Z,13.90
2018-04-23T04:35:44.569Z,13.90
2018-04-23T04:38:12.378Z,14.00
2018-04-23T04:40:39.886Z,14.00
2018-04-23T04:43:07.693Z,14.10
2018-04-23T04:45:35.232Z,14.10
2018-04-23T04:48:03.232Z,14.20
2018-04-23T04:50:30.737Z,14.30
2018-04-23T04:52:58.266Z,14.30
2018-04-23T04:55:25.798Z,14.30
2018-04-23T04:57:53.606Z,14.40
2018-04-23T05:00:21.246Z,14.40
2018-04-23T05:02:49.959Z,14.50
2018-04-23T05:05:17.537Z,14.50
2018-04-23T05:07:46.352Z,14.50
2018-04-23T05:10:14.240Z,14.60
2018-04-23T05:12:42.054Z,14.60
2018-04-23T05:15:09.716Z,14.60
2018-04-23T05:17:37.934Z,14.70
2018-04-23T05:20:05.453Z,15.00
2018-04-23T05:22:33.251Z,15.40
2018-04-23T05:25:01.009Z,15.60
2018-04-23T05:27:30.226Z,15.90
2018-04-23T05:29:58.438Z,15.90
2018-04-23T05:32:26.259Z,16.00
2018-04-23T05:34:53.768Z,16.20
2018-04-23T05:37:21.378Z,16.40
2018-04-23T05:39:49.594Z,16.30
2018-04-23T05:42:17.257Z,16.20
2018-04-23T05:44:44.754Z,16.00
2018-04-23T05:47:12.571Z,15.90
2018-04-23T05:49:40.164Z,15.90
2018-04-23T05:52:07.953Z,16.00
2018-04-23T05:54:36.217Z,16.00
2018-04-23T05:57:04.007Z,15.90
2018-04-23T05:59:31.826Z,16.00
2018-04-23T06:02:00.351Z,15.90
2018-04-23T06:04:27.957Z,16.00
2018-04-23T06:06:55.754Z,16.10
2018-04-23T06:09:23.249Z,16.10
2018-04-23T06:11:51.408Z,16.20
2018-04-23T06:14:19.731Z,16.20
2018-04-23T06:16:47.220Z,16.40
2018-04-23T06:19:16.175Z,16.60
2018-04-23T06:21:44.227Z,16.60
2018-04-23T06:24:11.817Z,16.80
2018-04-23T06:26:40.196Z,17.00
2018-04-23T06:29:07.960Z,17.10
2018-04-23T06:31:35.445Z,17.20
2018-04-23T06:34:04.675Z,17.60
2018-04-23T06:36:32.164Z,17.60
2018-04-23T06:39:00.069Z,17.70
2018-04-23T06:41:28.312Z,18.00
2018-04-23T06:43:56.568Z,17.90
2018-04-23T06:46:24.096Z,18.10
2018-04-23T06:48:52.356Z,18.40
2018-04-23T06:51:19.897Z,18.40
2018-04-23T06:53:47.499Z,18.50
2018-04-23T06:56:15.232Z,18.50
2018-04-23T06:58:43.485Z,19.00
2018-04-23T07:01:11.204Z,19.00
2018-04-23T07:03:38.726Z,19.60
2018-04-23T07:06:07.362Z,19.70
2018-04-23T07:08:35.077Z,19.80
2018-04-23T07:11:03.391Z,20.00
2018-04-23T07:13:31.737Z,20.40
2018-04-23T07:16:00.345Z,20.90
2018-04-23T07:18:28.231Z,20.90
2018-04-23T07:20:56.139Z,21.00
2018-04-23T07:23:25.222Z,21.30
2018-04-23T07:25:52.838Z,21.30
2018-04-23T07:28:20.616Z,21.10
2018-04-23T07:30:48.133Z,21.30
2018-04-23T07:33:16.892Z,21.40
2018-04-23T07:35:44.407Z,21.20
2018-04-23T07:38:11.947Z,21.10
2018-04-23T07:40:40.920Z,20.90
2018-04-23T07:43:08.504Z,20.90
2018-04-23T07:45:36.240Z,21.00
2018-04-23T07:48:03.967Z,21.00
2018-04-23T07:50:31.702Z,21.10
2018-04-23T07:52:59.961Z,21.10
2018-04-23T07:55:27.495Z,21.10
2018-04-23T07:57:56.612Z,21.30
2018-04-23T08:00:24.287Z,21.60
2018-04-23T08:02:52.472Z,21.80
2018-04-23T08:05:20.187Z,21.90
2018-04-23T08:07:47.908Z,22.00
2018-04-23T08:10:15.788Z,21.90
2018-04-23T08:12:43.689Z,21.80
2018-04-23T08:15:12.808Z,21.80
2018-04-23T08:17:40.594Z,21.90
2018-04-23T08:20:09.061Z,21.90
2018-04-23T08:22:37.640Z,22.00
2018-04-23T08:25:05.894Z,22.00
2018-04-23T08:27:34.607Z,22.40
2018-04-23T08:30:02.270Z,23.10
2018-04-23T08:32:30.335Z,23.80
2018-04-23T08:34:57.992Z,24.10
2018-04-23T08:37:25.718Z,24.20
2018-04-23T08:39:53.230Z,24.20
2018-04-23T08:42:21.189Z,24.10
2018-04-23T08:44:48.763Z,24.60
2018-04-23T08:47:17.219Z,24.90
2018-04-23T08:49:44.835Z,25.10
2018-04-23T08:52:13.385Z,25.60
2018-04-23T08:54:40.914Z,25.80
2018-04-23T08:57:08.572Z,26.80
2018-04-23T08:59:37.782Z,27.70
2018-04-23T09:02:05.268Z,27.60
2018-04-23T09:04:32.859Z,28.10
2018-04-23T09:07:00.374Z,28.50
2018-04-23T09:09:29.116Z,28.80
2018-04-23T09:11:57.051Z,29.20
2018-04-23T09:14:25.521Z,29.60
2018-04-23T09:16:53.473Z,29.70
2018-04-23T09:19:21.011Z,29.60
2018-04-23T09:21:50.238Z,28.40
2018-04-23T09:24:17.766Z,28.30
2018-04-23T09:26:46.483Z,28.20
2018-04-23T09:29:13.972Z,28.10
2018-04-23T09:31:42.103Z,28.50
2018-04-23T09:34:10.822Z,28.80
2018-04-23T09:36:38.679Z,28.50
2018-04-23T09:39:07.336Z,27.70
2018-04-23T09:41:34.851Z,27.50
2018-04-23T09:44:02.625Z,27.70
2018-04-23T09:46:30.128Z,27.70
2018-04-23T09:48:58.002Z,28.20
2018-04-23T09:51:25.587Z,28.00
2018-04-23T09:53:53.428Z,28.60
2018-04-23T09:56:20.923Z,28.80
2018-04-23T09:58:49.571Z,29.50
2018-04-23T10:01:20.885Z,29.80
2018-04-23T10:03:51.548Z,30.70
2018-04-23T10:06:19.191Z,30.60
2018-04-23T10:08:47.688Z,30.40
2018-04-23T10:11:15.226Z,29.90
2018-04-23T10:13:43.809Z,28.90
2018-04-23T10:16:11.998Z,28.30
2018-04-23T10:18:39.790Z,28.00
2018-04-23T10:21:07.453Z,27.80
2018-04-23T10:23:34.960Z,27.50
2018-04-23T10:26:02.686Z,27.10
2018-04-23T10:28:30.439Z,26.70
2018-04-23T10:30:57.939Z,26.30
2018-04-23T10:33:25.444Z,25.90
2018-04-23T10:35:52.988Z,25.50
2018-04-23T10:38:20.701Z,25.30
2018-04-23T10:40:48.244Z,25.20
2018-04-23T13:46:22.583Z,25.30
2018-04-23T13:48:50.109Z,24.90
2018-04-23T13:51:18.905Z,24.80
2018-04-23T13:53:46.451Z,24.80
2018-04-23T13:56:14.766Z,24.50
2018-04-23T13:58:42.258Z,24.50
2018-04-23T14:01:09.745Z,24.40
2018-04-23T14:03:37.264Z,24.30
2018-04-23T14:06:05.693Z,24.20
2018-04-23T14:08:33.495Z,24.20
2018-04-23T14:11:00.998Z,24.00
2018-04-23T14:13:28.498Z,23.90
2018-04-23T14:15:56.416Z,23.90
2018-04-23T14:18:23.926Z,23.80
2018-04-23T14:20:51.770Z,23.60
2018-04-23T14:23:21.141Z,23.40
2018-04-23T14:25:48.679Z,23.50
2018-04-23T14:28:18.833Z,23.40
2018-04-23T14:30:46.707Z,23.10
2018-04-23T14:33:14.397Z,22.80
2018-04-23T14:35:42.585Z,22.60
2018-04-23T14:38:10.078Z,22.50
2018-04-23T14:40:37.581Z,22.40
2018-04-23T14:43:05.141Z,22.20
2018-04-23T14:45:32.632Z,22.00
2018-04-23T14:48:00.146Z,21.90
2018-04-23T14:50:27.692Z,21.70
2018-04-23T14:52:55.191Z,21.50
2018-04-23T14:55:23.047Z,21.30
2018-04-23T14:57:50.542Z,21.20
2018-04-23T15:00:18.364Z,21.20
2018-04-23T15:02:45.930Z,21.30
2018-04-23T15:05:14.291Z,21.40
2018-04-23T15:07:42.170Z,21.50
2018-04-23T15:10:09.669Z,21.50
2018-04-23T15:12:38.517Z,21.60
2018-04-23T15:15:06.067Z,21.60
2018-04-23T15:17:33.567Z,21.50
2018-04-23T15:20:01.077Z,21.50
2018-04-23T15:22:28.672Z,21.50
2018-04-23T15:25:02.714Z,21.50
2018-04-23T15:27:33.145Z,21.60
2018-04-23T15:30:01.999Z,21.60
2018-04-23T15:35:04.874Z,21.30
2018-04-23T15:37:33.219Z,21.30
2018-04-23T15:40:00.718Z,21.20
2018-04-23T15:42:28.345Z,21.00
2018-04-23T15:44:55.848Z,20.70
2018-04-23T15:47:23.859Z,20.30
2018-04-23T15:49:51.909Z,20.00
2018-04-23T15:52:19.974Z,19.70
2018-04-23T15:54:47.513Z,19.60
2018-04-23T15:57:15.230Z,19.50
2018-04-23T15:59:43.140Z,19.30
2018-04-23T16:02:10.629Z,19.10
2018-04-23T16:04:38.160Z,19.00
2018-04-23T16:07:06.013Z,19.00
2018-04-23T16:09:34.834Z,18.90
2018-04-23T16:12:02.702Z,19.00
2018-04-23T16:14:30.201Z,18.90
2018-04-23T16:16:57.828Z,18.80
2018-04-23T16:19:25.464Z,18.80
2018-04-23T16:21:53.130Z,18.80
2018-04-23T16:24:20.974Z,18.70
2018-04-23T16:26:48.502Z,18.70
2018-04-23T16:29:17.717Z,18.60
2018-04-23T16:31:45.592Z,18.60
2018-04-23T16:34:13.110Z,18.60
2018-04-23T16:36:40.930Z,18.60
2018-04-23T16:39:08.441Z,18.50
2018-04-23T16:41:36.525Z,18.50
2018-04-23T16:44:05.118Z,18.50
2018-04-23T16:46:33.769Z,18.50
2018-04-23T16:49:02.158Z,18.40
2018-04-23T16:51:30.509Z,18.30
2018-04-23T16:53:58.028Z,18.30
2018-04-23T16:56:26.730Z,18.30
2018-04-23T16:58:54.232Z,18.30
2018-04-23T17:01:21.889Z,18.30
2018-04-23T17:03:50.648Z,18.30
2018-04-23T17:06:18.626Z,18.20
2018-04-23T17:08:46.602Z,18.10
2018-04-23T17:11:15.859Z,18.00
2018-04-23T17:13:44.252Z,17.90
2018-04-23T17:16:11.853Z,17.80
2018-04-23T17:18:40.203Z,17.70
2018-04-23T17:21:07.954Z,17.70
2018-04-23T17:23:35.493Z,17.60
2018-04-23T17:26:03.263Z,17.50
2018-04-23T17:28:30.759Z,17.50
2018-04-23T17:30:58.976Z,17.40
2018-04-23T17:33:26.492Z,17.30
2018-04-23T17:35:54.059Z,17.30
2018-04-23T17:38:21.637Z,17.10
2018-04-23T17:40:51.088Z,17.10
2018-04-23T17:43:18.593Z,17.10
2018-04-23T17:45:47.191Z,17.00
2018-04-23T17:48:14.917Z,17.00
2018-04-23T17:50:43.368Z,17.00
2018-04-23T17:53:10.858Z,17.00
2018-04-23T17:55:39.032Z,16.90
2018-04-23T17:58:06.622Z,17.00
2018-04-23T18:00:34.130Z,16.90
2018-04-23T18:03:01.666Z,16.90
2018-04-23T18:05:29.842Z,16.90
2018-04-23T18:07:57.404Z,16.90
2018-04-23T18:10:25.096Z,16.90
2018-04-23T18:12:52.594Z,16.90
2018-04-23T18:15:20.098Z,16.80
2018-04-23T18:17:48.164Z,16.70
2018-04-23T18:20:15.656Z,16.60
2018-04-23T18:22:43.170Z,16.60
2018-04-23T18:25:10.698Z,16.50
2018-04-23T18:27:38.331Z,16.50
2018-04-23T18:30:06.173Z,16.50
2018-04-23T18:32:33.979Z,16.40
2018-04-23T18:35:03.676Z,16.40
2018-04-23T18:37:50.695Z,16.30
2018-04-23T18:40:19.066Z,16.30
2018-04-23T18:42:46.769Z,16.30
2018-04-23T18:45:15.620Z,16.20
2018-04-23T18:47:43.533Z,16.20
2018-04-23T18:50:12.086Z,16.20
2018-04-23T18:52:40.044Z,16.20
2018-04-23T18:55:08.534Z,16.20
2018-04-23T18:57:37.830Z,16.20
2018-04-23T19:00:06.586Z,16.10
2018-04-23T19:02:34.114Z,16.10
2018-04-23T19:05:01.926Z,16.10
2018-04-23T19:07:30.362Z,16.10
2018-04-23T19:09:58.874Z,16.10
2018-04-23T19:12:26.477Z,16.00
2018-04-23T19:14:54.412Z,16.00
2018-04-23T19:17:22.386Z,16.00
2018-04-23T19:19:50.132Z,15.90
2018-04-23T19:22:17.692Z,15.90
2018-04-23T19:24:45.205Z,15.90
2018-04-23T19:27:12.699Z,15.90
2018-04-23T19:29:40.226Z,15.90
2018-04-23T19:32:09.260Z,15.80
2018-04-23T19:34:36.832Z,15.80
2018-04-23T19:37:04.329Z,15.80
2018-04-23T19:39:32.605Z,15.70
2018-04-23T19:42:00.120Z,15.60
2018-04-23T19:44:28.000Z,15.60
2018-04-23T19:46:55.637Z,15.50
2018-04-23T19:49:23.149Z,15.50
2018-04-23T19:51:52.195Z,15.40
2018-04-23T19:54:19.724Z,15.40
2018-04-23T19:56:48.182Z,15.30
2018-04-23T19:59:16.597Z,15.30
2018-04-23T20:01:44.259Z,15.30
2018-04-23T20:04:12.186Z,15.30
2018-04-23T20:06:40.086Z,15.30
2018-04-23T20:09:08.184Z,15.30
2018-04-23T20:11:35.688Z,15.40
2018-04-23T20:14:03.293Z,15.40
2018-04-23T20:16:30.792Z,15.50
2018-04-23T20:18:58.289Z,15.50
2018-04-23T20:21:25.905Z,15.50
2018-04-23T20:23:54.645Z,15.50
2018-04-23T20:26:22.169Z,15.50
2018-04-23T20:28:50.374Z,15.50
2018-04-23T20:31:17.943Z,15.50
2018-04-23T20:33:45.654Z,15.50
2018-04-23T20:36:13.189Z,15.50
2018-04-23T20:38:41.215Z,15.50
2018-04-23T20:41:09.722Z,15.50
2018-04-23T20:43:37.235Z,15.50
2018-04-23T20:46:05.137Z,15.50
2018-04-23T20:48:32.632Z,15.50
2018-04-23T20:51:01.001Z,15.50
2018-04-23T20:53:28.497Z,15.50
2018-04-23T20:55:56.393Z,15.40
2018-04-23T20:58:23.975Z,15.40
2018-04-23T21:00:51.807Z,15.40
2018-04-23T21:03:20.206Z,15.30
2018-04-23T21:05:48.877Z,15.30
2018-04-23T21:08:16.357Z,15.30
2018-04-23T21:10:43.863Z,15.30
2018-04-23T21:13:11.640Z,15.30
2018-04-23T21:15:39.932Z,15.20
2018-04-23T21:18:07.708Z,15.20
2018-04-23T21:20:35.204Z,15.20
2018-04-23T21:23:03.137Z,15.10
2018-04-23T21:25:30.688Z,15.10
2018-04-23T21:27:58.459Z,15.00
2018-04-23T21:30:25.970Z,15.00
2018-04-23T21:32:53.492Z,15.00
2018-04-23T21:35:21.097Z,14.90
2018-04-23T21:37:49.214Z,14.90
2018-04-23T21:40:16.697Z,14.90
2018-04-23T21:42:44.214Z,14.80
2018-04-23T21:45:12.270Z,14.80
2018-04-23T21:47:39.799Z,14.80
2018-04-23T21:50:08.332Z,14.70
2018-04-23T21:52:36.227Z,14.70
2018-04-23T21:55:04.108Z,14.70
2018-04-23T21:57:31.900Z,14.70
2018-04-23T22:00:00.205Z,14.70
2018-04-23T22:02:27.690Z,14.70
2018-04-23T22:04:55.315Z,14.70
2018-04-23T22:07:22.844Z,14.70
2018-04-23T22:09:51.561Z,14.70
2018-04-23T22:12:19.212Z,14.70
2018-04-23T22:14:46.747Z,14.70
2018-04-23T22:17:14.565Z,14.70
2018-04-23T22:19:42.064Z,14.70
2018-04-23T22:22:09.549Z,14.70
2018-04-23T22:24:37.948Z,14.60
2018-04-23T22:27:06.238Z,14.50
2018-04-23T22:29:33.736Z,14.50
2018-04-23T22:32:01.946Z,14.40
2018-04-23T22:34:29.804Z,14.30
2018-04-23T22:36:57.357Z,14.30
2018-04-23T22:39:25.764Z,14.20
2018-04-23T22:41:53.819Z,14.10
2018-04-23T22:44:21.309Z,14.10
2018-04-23T22:46:49.174Z,14.00
2018-04-23T22:49:16.657Z,14.00
2018-04-23T22:51:44.603Z,14.00
2018-04-23T22:54:12.741Z,13.90
2018-04-23T22:56:40.424Z,13.90
2018-04-23T22:59:08.088Z,13.90
2018-04-23T23:01:35.577Z,13.90
2018-04-23T23:04:03.408Z,13.90
2018-04-23T23:06:30.982Z,13.90
2018-04-23T23:08:58.466Z,13.90
2018-04-23T23:11:26.176Z,13.90
2018-04-23T23:13:54.345Z,13.90
2018-04-23T23:16:22.295Z,13.90
2018-04-23T23:18:49.973Z,13.90
2018-04-23T23:21:17.855Z,13.90
2018-04-23T23:23:45.829Z,13.90
2018-04-23T23:26:13.327Z,13.80
2018-04-23T23:28:41.551Z,13.80
2018-04-23T23:31:09.036Z,13.80
2018-04-23T23:33:37.739Z,13.70
2018-04-23T23:36:05.307Z,13.70
2018-04-23T23:38:33.040Z,13.60
2018-04-23T23:41:00.601Z,13.60
2018-04-23T23:43:28.928Z,13.60
2018-04-23T23:45:56.606Z,13.60
2018-04-23T23:48:24.466Z,13.50
2018-04-23T23:50:52.158Z,13.50
2018-04-23T23:53:19.997Z,13.50
2018-04-23T23:55:47.500Z,13.40
2018-04-23T23:58:15.110Z,13.40
