createdAt,value
2022-11-01T00:00:06.316Z,7.99
2022-11-01T00:03:00.977Z,7.96
2022-11-01T00:05:29.243Z,7.93
2022-11-01T00:07:57.488Z,7.91
2022-11-01T00:10:25.686Z,7.88
2022-11-01T00:12:54.615Z,7.85
2022-11-01T00:15:22.923Z,7.85
2022-11-01T00:17:51.088Z,7.84
2022-11-01T00:20:19.257Z,7.81
2022-11-01T00:22:47.528Z,7.79
2022-11-01T00:25:15.868Z,7.84
2022-11-01T00:27:44.086Z,7.88
2022-11-01T00:30:12.599Z,7.88
2022-11-01T00:32:41.431Z,7.93
2022-11-01T00:35:09.768Z,8.00
2022-11-01T00:37:38.101Z,8.06
2022-11-01T00:40:06.926Z,8.11
2022-11-01T00:42:35.144Z,8.14
2022-11-01T00:45:05.264Z,8.14
2022-11-01T00:47:33.479Z,8.14
2022-11-01T00:50:01.766Z,8.14
2022-11-01T00:52:30.097Z,8.14
2022-11-01T00:54:58.251Z,8.11
2022-11-01T00:57:26.446Z,8.10
2022-11-01T00:59:54.799Z,8.10
2022-11-01T01:02:23.280Z,8.15
2022-11-01T01:04:51.630Z,8.20
2022-11-01T01:07:19.820Z,8.23
2022-11-01T01:09:48.057Z,8.21
2022-11-01T01:12:16.215Z,8.21
2022-11-01T01:14:44.447Z,8.21
2022-11-01T01:17:12.680Z,8.19
2022-11-01T01:19:41.545Z,8.16
2022-11-01T01:22:09.951Z,8.10
2022-11-01T01:24:45.563Z,8.04
2022-11-01T01:27:15.534Z,7.98
2022-11-01T01:29:47.344Z,7.93
2022-11-01T01:32:20.760Z,7.87
2022-11-01T01:34:49.927Z,7.83
2022-11-01T01:37:20.339Z,7.76
2022-11-01T01:39:48.621Z,7.70
2022-11-01T01:42:26.064Z,7.64
2022-11-01T01:44:57.307Z,7.59
2022-11-01T01:47:29.945Z,7.53
2022-11-01T01:50:04.387Z,7.48
2022-11-01T01:52:40.341Z,7.42
2022-11-01T01:55:11.347Z,7.37
2022-11-01T01:57:40.822Z,7.31
2022-11-01T02:00:09.842Z,7.24
2022-11-01T02:02:42.424Z,7.19
2022-11-01T02:05:22.389Z,7.14
2022-11-01T02:07:50.620Z,7.09
2022-11-01T02:10:20.721Z,7.04
2022-11-01T02:12:49.864Z,7.00
2022-11-01T02:15:23.682Z,6.96
2022-11-01T02:18:12.945Z,6.92
2022-11-01T02:21:02.150Z,6.87
2022-11-01T02:23:58.181Z,6.79
2022-11-01T02:26:33.487Z,6.73
2022-11-01T02:29:10.924Z,6.67
2022-11-01T02:32:06.475Z,6.63
2022-11-01T02:34:48.154Z,6.56
2022-11-01T02:37:48.688Z,6.52
2022-11-01T02:40:46.013Z,6.48
2022-11-01T02:43:20.999Z,6.47
2022-11-01T02:45:50.706Z,6.51
2022-11-01T02:48:22.022Z,6.54
2022-11-01T02:50:56.103Z,6.55
2022-11-01T02:53:24.492Z,6.54
2022-11-01T02:55:53.899Z,6.53
2022-11-01T02:58:29.042Z,6.53
2022-11-01T03:00:57.438Z,6.53
2022-11-01T03:03:32.604Z,6.55
2022-11-01T03:06:00.923Z,6.58
2022-11-01T03:08:55.478Z,6.63
2022-11-01T03:11:36.649Z,6.60
2022-11-01T03:14:23.527Z,6.58
2022-11-01T03:17:12.802Z,6.56
2022-11-01T03:19:59.847Z,6.55
2022-11-01T03:23:01.493Z,6.55
2022-11-01T03:25:41.858Z,6.52
2022-11-01T03:28:33.980Z,6.47
2022-11-01T03:31:11.436Z,6.43
2022-11-01T03:33:52.161Z,6.40
2022-11-01T03:36:24.558Z,6.39
2022-11-01T03:38:59.957Z,6.37
2022-11-01T03:41:33.180Z,6.33
2022-11-01T03:44:03.180Z,6.30
2022-11-01T03:46:31.739Z,6.28
2022-11-01T03:49:00.134Z,6.25
2022-11-01T03:51:28.437Z,6.23
2022-11-01T03:53:56.624Z,6.21
2022-11-01T03:56:24.885Z,6.18
2022-11-01T03:58:53.254Z,6.14
2022-11-01T04:01:21.680Z,6.08
2022-11-01T04:03:49.985Z,6.05
2022-11-01T04:06:18.221Z,6.00
2022-11-01T04:08:46.450Z,5.95
2022-11-01T04:11:14.610Z,5.90
2022-11-01T04:13:43.601Z,5.83
2022-11-01T04:16:30.441Z,5.77
2022-11-01T04:19:17.059Z,5.72
2022-11-01T04:21:45.546Z,5.68
2022-11-01T04:24:21.258Z,5.63
2022-11-01T04:26:49.771Z,5.59
2022-11-01T04:29:18.042Z,5.54
2022-11-01T04:31:46.228Z,5.49
2022-11-01T04:34:34.419Z,5.45
2022-11-01T04:37:02.649Z,5.40
2022-11-01T04:39:30.820Z,5.37
2022-11-01T04:41:59.017Z,5.32
2022-11-01T04:44:27.354Z,5.28
2022-11-01T04:46:55.607Z,5.25
2022-11-01T04:49:23.851Z,5.20
2022-11-01T04:51:52.395Z,5.15
2022-11-01T04:54:20.614Z,5.11
2022-11-01T04:56:48.856Z,5.07
2022-11-01T04:59:17.093Z,5.03
2022-11-01T05:01:45.484Z,4.99
2022-11-01T05:04:13.958Z,4.95
2022-11-01T05:06:42.298Z,4.93
2022-11-01T05:09:10.522Z,4.91
2022-11-01T05:11:38.795Z,4.89
2022-11-01T05:14:07.659Z,4.85
2022-11-01T05:16:35.874Z,4.82
2022-11-01T05:19:04.135Z,4.81
2022-11-01T05:21:32.431Z,4.77
2022-11-01T05:24:00.797Z,4.74
2022-11-01T05:26:29.027Z,4.72
2022-11-01T05:28:57.298Z,4.69
2022-11-01T05:31:25.653Z,4.67
2022-11-01T05:33:53.873Z,4.63
2022-11-01T05:36:22.193Z,4.60
2022-11-01T05:38:50.538Z,4.57
2022-11-01T05:41:18.909Z,4.54
2022-11-01T05:43:47.230Z,4.54
2022-11-01T05:46:15.535Z,4.53
2022-11-01T05:48:44.133Z,4.52
2022-11-01T05:51:12.383Z,4.51
2022-11-01T05:53:40.641Z,4.50
2022-11-01T05:56:08.924Z,4.50
2022-11-01T05:58:37.293Z,4.49
2022-11-01T06:01:07.531Z,4.49
2022-11-01T06:03:36.961Z,4.53
2022-11-01T06:06:05.501Z,4.56
2022-11-01T06:08:33.769Z,4.59
2022-11-01T06:11:03.891Z,4.66
2022-11-01T06:13:33.341Z,4.73
2022-11-01T06:16:03.665Z,4.80
2022-11-01T06:18:32.231Z,4.87
2022-11-01T06:21:00.577Z,4.95
2022-11-01T06:23:28.782Z,5.03
2022-11-01T06:26:02.173Z,5.12
2022-11-01T06:28:31.005Z,5.20
2022-11-01T06:31:07.061Z,5.28
2022-11-01T06:33:35.529Z,5.38
2022-11-01T06:36:04.162Z,5.50
2022-11-01T06:38:32.358Z,5.62
2022-11-01T06:41:00.598Z,5.74
2022-11-01T06:43:28.874Z,5.85
2022-11-01T06:45:59.763Z,5.98
2022-11-01T06:48:29.213Z,6.11
2022-11-01T06:50:57.525Z,6.23
2022-11-01T06:53:25.879Z,6.35
2022-11-01T06:55:54.138Z,6.45
2022-11-01T06:58:22.312Z,6.55
2022-11-01T07:00:50.628Z,6.67
2022-11-01T07:03:18.941Z,6.77
2022-11-01T07:05:49.575Z,6.88
2022-11-01T07:08:17.856Z,7.00
2022-11-01T07:10:46.163Z,7.11
2022-11-01T07:13:14.480Z,7.25
2022-11-01T07:15:42.784Z,7.39
2022-11-01T07:18:11.134Z,7.50
2022-11-01T07:20:42.861Z,7.61
2022-11-01T07:23:16.444Z,7.75
2022-11-01T07:25:45.360Z,7.92
2022-11-01T07:28:13.730Z,8.03
2022-11-01T07:30:42.237Z,8.15
2022-11-01T07:33:10.420Z,8.25
2022-11-01T07:35:38.710Z,8.36
2022-11-01T07:38:09.876Z,8.48
2022-11-01T07:40:41.737Z,8.56
2022-11-01T07:43:09.979Z,8.60
2022-11-01T07:45:38.309Z,8.63
2022-11-01T07:48:10.691Z,8.63
2022-11-01T07:50:40.675Z,8.61
2022-11-01T07:53:14.688Z,8.62
2022-11-01T07:55:43.453Z,8.67
2022-11-01T07:58:13.152Z,8.81
2022-11-01T08:00:43.094Z,8.91
2022-11-01T08:03:14.645Z,8.93
2022-11-01T08:05:44.158Z,8.94
2022-11-01T08:08:13.411Z,8.93
2022-11-01T08:10:42.598Z,8.97
2022-11-01T08:13:21.458Z,9.02
2022-11-01T08:15:52.278Z,9.16
2022-11-01T08:18:22.697Z,9.33
2022-11-01T08:20:51.947Z,9.41
2022-11-01T08:23:21.001Z,9.51
2022-11-01T08:25:49.225Z,9.54
2022-11-01T08:28:19.720Z,9.51
2022-11-01T08:30:49.716Z,9.55
2022-11-01T08:33:18.183Z,9.63
2022-11-01T08:35:50.501Z,9.63
2022-11-01T08:38:19.619Z,9.70
2022-11-01T08:40:48.440Z,9.66
2022-11-01T08:43:17.728Z,9.60
2022-11-01T08:45:46.416Z,9.53
2022-11-01T08:48:14.607Z,9.47
2022-11-01T08:50:43.181Z,9.37
2022-11-01T08:53:14.240Z,9.28
2022-11-01T08:55:42.525Z,9.18
2022-11-01T08:58:11.177Z,9.10
2022-11-01T09:00:39.492Z,9.08
2022-11-01T09:03:07.849Z,9.09
2022-11-01T09:05:36.116Z,9.07
2022-11-01T09:08:05.122Z,9.02
2022-11-01T09:13:34.630Z,9.05
2022-11-01T09:16:07.100Z,9.17
2022-11-01T09:18:35.814Z,9.33
2022-11-01T09:21:04.620Z,9.46
2022-11-01T09:23:34.191Z,9.48
2022-11-01T09:26:05.147Z,9.50
2022-11-01T09:28:34.744Z,9.55
2022-11-01T09:31:19.411Z,9.60
2022-11-01T09:33:49.046Z,9.66
2022-11-01T09:36:17.344Z,9.86
2022-11-01T09:38:47.640Z,10.01
2022-11-01T09:41:39.173Z,10.08
2022-11-01T09:44:14.851Z,10.14
2022-11-01T09:46:52.134Z,10.22
2022-11-01T09:49:28.935Z,10.37
2022-11-01T09:51:58.163Z,10.53
2022-11-01T09:54:28.852Z,10.63
2022-11-01T09:57:05.888Z,10.70
2022-11-01T09:59:37.690Z,10.76
2022-11-01T10:02:41.453Z,10.80
2022-11-01T10:05:35.038Z,10.89
2022-11-01T10:08:31.454Z,10.90
2022-11-01T10:11:21.278Z,10.83
2022-11-01T10:14:28.226Z,10.72
2022-11-01T10:17:16.924Z,10.62
2022-11-01T10:19:50.031Z,10.60
2022-11-01T10:22:28.739Z,10.68
2022-11-01T10:25:16.138Z,10.73
2022-11-01T10:28:03.255Z,10.76
2022-11-01T10:30:38.568Z,10.77
2022-11-01T10:33:26.625Z,10.81
2022-11-01T10:36:00.520Z,10.87
2022-11-01T10:39:10.809Z,10.89
2022-11-01T10:41:37.265Z,10.91
2022-11-01T10:44:15.044Z,10.92
2022-11-01T10:46:47.641Z,10.96
2022-11-01T10:49:40.441Z,10.99
2022-11-01T10:52:23.492Z,11.02
2022-11-01T10:54:53.410Z,11.08
2022-11-01T10:57:31.005Z,11.17
2022-11-01T11:00:05.431Z,11.18
2022-11-01T11:02:40.353Z,11.03
2022-11-01T11:05:13.755Z,10.91
2022-11-01T11:07:42.694Z,10.83
2022-11-01T11:10:29.080Z,10.76
2022-11-01T11:13:03.128Z,10.68
2022-11-01T11:15:53.492Z,10.63
2022-11-01T11:18:36.760Z,10.58
2022-11-01T11:21:11.996Z,10.57
2022-11-01T11:23:46.362Z,10.52
2022-11-01T11:26:18.265Z,10.47
2022-11-01T11:28:53.564Z,10.45
2022-11-01T11:31:31.669Z,10.45
2022-11-01T11:34:24.974Z,10.51
2022-11-01T11:36:55.132Z,10.59
2022-11-01T11:39:29.356Z,10.64
2022-11-01T11:42:15.144Z,10.71
2022-11-01T11:44:50.606Z,10.80
2022-11-01T11:47:28.489Z,10.93
2022-11-01T11:49:58.791Z,11.03
2022-11-01T11:52:38.012Z,11.11
2022-11-01T11:55:26.484Z,11.25
2022-11-01T11:57:55.596Z,11.42
2022-11-01T12:00:29.563Z,11.56
2022-11-01T12:03:02.383Z,11.69
2022-11-01T12:05:30.952Z,11.80
2022-11-01T12:07:59.314Z,11.89
2022-11-01T12:10:39.692Z,11.99
2022-11-01T12:13:28.631Z,12.05
2022-11-01T12:19:00.233Z,12.20
2022-11-01T12:21:40.180Z,12.20
2022-11-01T12:24:41.717Z,12.26
2022-11-01T12:27:15.753Z,12.41
2022-11-01T12:29:52.282Z,12.69
2022-11-01T12:32:40.843Z,12.98
2022-11-01T12:35:22.178Z,13.25
2022-11-01T12:38:02.876Z,13.42
2022-11-01T12:40:37.964Z,13.61
2022-11-01T12:43:48.779Z,13.78
2022-11-01T12:46:51.172Z,14.00
2022-11-01T12:49:19.405Z,14.20
2022-11-01T12:51:52.672Z,14.41
2022-11-01T12:54:26.056Z,14.56
2022-11-01T12:56:56.578Z,14.73
2022-11-01T12:59:44.453Z,14.89
2022-11-01T13:02:50.473Z,15.02
2022-11-01T13:05:25.238Z,15.11
2022-11-01T13:08:07.235Z,15.21
2022-11-01T13:10:44.204Z,15.31
2022-11-01T13:13:18.555Z,15.38
2022-11-01T13:16:05.258Z,15.43
2022-11-01T13:19:00.925Z,15.42
2022-11-01T13:21:36.190Z,15.34
2022-11-01T13:24:13.599Z,15.28
2022-11-01T13:26:46.876Z,15.19
2022-11-01T13:29:45.451Z,15.07
2022-11-01T13:32:28.770Z,14.95
2022-11-01T13:34:59.661Z,14.88
2022-11-01T13:37:45.400Z,14.81
2022-11-01T13:40:28.134Z,14.72
2022-11-01T13:43:04.177Z,14.65
2022-11-01T13:45:51.712Z,14.58
2022-11-01T13:48:42.043Z,14.52
2022-11-01T13:51:45.460Z,14.45
2022-11-01T13:54:32.641Z,14.39
2022-11-01T13:57:11.319Z,14.33
2022-11-01T13:59:45.395Z,14.28
2022-11-01T14:02:22.696Z,14.27
2022-11-01T14:05:03.081Z,14.26
2022-11-01T14:08:20.843Z,14.24
2022-11-01T14:10:50.849Z,14.21
2022-11-01T14:13:31.636Z,14.19
2022-11-01T14:16:19.632Z,14.16
2022-11-01T14:19:03.309Z,14.16
2022-11-01T14:21:41.081Z,14.14
2022-11-01T14:24:53.292Z,14.12
2022-11-01T14:27:48.856Z,14.10
2022-11-01T14:30:23.719Z,14.05
2022-11-01T14:32:57.432Z,13.99
2022-11-01T14:35:35.105Z,13.93
2022-11-01T14:38:13.366Z,13.87
2022-11-01T14:40:41.753Z,13.81
2022-11-01T14:43:44.207Z,13.77
2022-11-01T14:46:16.242Z,13.70
2022-11-01T14:48:48.526Z,13.65
2022-11-01T14:51:26.007Z,13.60
2022-11-01T14:54:21.933Z,13.53
2022-11-01T14:56:52.980Z,13.43
2022-11-01T14:59:24.097Z,13.33
2022-11-01T15:02:02.206Z,13.25
2022-11-01T15:04:46.105Z,13.16
2022-11-01T15:07:31.407Z,13.05
2022-11-01T15:10:14.603Z,12.95
2022-11-01T15:12:47.477Z,12.82
2022-11-01T15:15:21.764Z,12.70
2022-11-01T15:18:00.630Z,12.59
2022-11-01T15:20:40.845Z,12.48
2022-11-01T15:23:19.766Z,12.39
2022-11-01T15:25:52.851Z,12.28
2022-11-01T15:28:46.403Z,12.16
2022-11-01T15:31:14.849Z,12.02
2022-11-01T15:33:55.550Z,11.94
2022-11-01T15:36:31.607Z,11.83
2022-11-01T15:39:02.802Z,11.72
2022-11-01T15:41:32.323Z,11.62
2022-11-01T15:44:06.420Z,11.51
2022-11-01T15:46:41.733Z,11.43
2022-11-01T15:49:17.852Z,11.36
2022-11-01T15:52:16.219Z,11.26
2022-11-01T15:54:51.300Z,11.15
2022-11-01T15:57:19.312Z,11.06
2022-11-01T16:00:22.589Z,10.99
2022-11-01T16:03:03.813Z,10.92
2022-11-01T16:05:41.754Z,10.84
2022-11-01T16:08:29.596Z,10.79
2022-11-01T16:10:58.609Z,10.76
2022-11-01T16:13:27.520Z,10.72
2022-11-01T16:16:13.216Z,10.69
2022-11-01T16:18:45.200Z,10.65
2022-11-01T16:21:19.333Z,10.63
2022-11-01T16:23:51.087Z,10.59
2022-11-01T16:26:19.474Z,10.57
2022-11-01T16:28:50.663Z,10.55
2022-11-01T16:31:23.762Z,10.53
2022-11-01T16:33:56.478Z,10.51
2022-11-01T16:36:43.902Z,10.50
2022-11-01T16:39:27.739Z,10.47
2022-11-01T16:41:56.300Z,10.45
2022-11-01T16:44:25.433Z,10.44
2022-11-01T16:46:55.050Z,10.43
2022-11-01T16:49:25.994Z,10.43
2022-11-01T16:51:56.830Z,10.43
2022-11-01T16:54:25.742Z,10.43
2022-11-01T16:56:56.883Z,10.42
2022-11-01T16:59:34.172Z,10.41
2022-11-01T17:02:24.552Z,10.40
2022-11-01T17:04:58.588Z,10.37
2022-11-01T17:07:27.725Z,10.35
2022-11-01T17:09:56.042Z,10.33
2022-11-01T17:12:24.319Z,10.31
2022-11-01T17:14:53.278Z,10.30
2022-11-01T17:17:24.868Z,10.28
2022-11-01T17:19:59.561Z,10.25
2022-11-01T17:22:33.704Z,10.20
2022-11-01T17:25:04.145Z,10.15
2022-11-01T17:27:32.418Z,10.09
2022-11-01T17:30:00.916Z,10.04
2022-11-01T17:32:29.209Z,10.00
2022-11-01T17:34:57.416Z,9.96
2022-11-01T17:37:27.105Z,9.91
2022-11-01T17:39:55.506Z,9.87
2022-11-01T17:42:23.783Z,9.80
2022-11-01T17:45:14.964Z,9.71
2022-11-01T17:47:43.881Z,9.65
2022-11-01T17:50:15.378Z,9.59
2022-11-01T17:52:43.871Z,9.52
2022-11-01T17:55:12.277Z,9.45
2022-11-01T17:57:41.467Z,9.38
2022-11-01T18:00:10.977Z,9.34
2022-11-01T18:02:43.213Z,9.28
2022-11-01T18:05:11.945Z,9.23
2022-11-01T18:07:47.774Z,9.18
2022-11-01T18:10:21.008Z,9.16
2022-11-01T18:13:00.297Z,9.14
2022-11-01T18:15:42.415Z,9.13
2022-11-01T18:18:20.573Z,9.10
2022-11-01T18:21:29.799Z,9.08
2022-11-01T18:24:03.957Z,9.06
2022-11-01T18:26:32.652Z,9.04
2022-11-01T18:29:23.665Z,9.03
2022-11-01T18:32:14.716Z,9.00
2022-11-01T18:35:05.670Z,8.96
2022-11-01T18:38:12.769Z,8.90
2022-11-01T18:40:43.669Z,8.85
2022-11-01T18:43:11.984Z,8.82
2022-11-01T18:46:04.375Z,8.79
2022-11-01T18:48:29.204Z,8.76
2022-11-01T18:51:05.990Z,8.75
2022-11-01T18:53:34.572Z,8.73
2022-11-01T18:56:21.119Z,8.71
2022-11-01T18:58:52.546Z,8.69
2022-11-01T19:01:31.928Z,8.68
2022-11-01T19:04:36.111Z,8.67
2022-11-01T19:07:35.157Z,8.67
2022-11-01T19:10:19.163Z,8.65
2022-11-01T19:12:55.415Z,8.64
2022-11-01T19:15:34.957Z,8.64
2022-11-01T19:18:15.689Z,8.63
2022-11-01T19:20:51.088Z,8.64
2022-11-01T19:23:33.398Z,8.65
2022-11-01T19:26:03.785Z,8.64
2022-11-01T19:28:40.782Z,8.63
2022-11-01T19:31:26.870Z,8.61
2022-11-01T19:34:00.564Z,8.57
2022-11-01T19:36:40.709Z,8.53
2022-11-01T19:39:24.658Z,8.46
2022-11-01T19:41:55.957Z,8.42
2022-11-01T19:44:26.013Z,8.36
2022-11-01T19:47:06.255Z,8.30
2022-11-01T19:49:42.989Z,8.24
2022-11-01T19:52:11.903Z,8.17
2022-11-01T19:54:43.609Z,8.09
2022-11-01T19:57:34.360Z,8.00
2022-11-01T20:00:11.797Z,7.94
2022-11-01T20:02:40.129Z,7.90
2022-11-01T20:05:33.305Z,7.87
2022-11-01T20:08:21.628Z,7.82
2022-11-01T20:10:49.841Z,7.77
2022-11-01T20:13:18.206Z,7.72
2022-11-01T20:15:47.294Z,7.67
2022-11-01T20:18:16.450Z,7.61
2022-11-01T20:20:46.032Z,7.57
2022-11-01T20:23:30.059Z,7.54
2022-11-01T20:25:58.419Z,7.49
2022-11-01T20:28:27.168Z,7.44
2022-11-01T20:30:56.302Z,7.41
2022-11-01T20:33:25.696Z,7.38
2022-11-01T20:35:54.325Z,7.35
2022-11-01T20:38:23.724Z,7.30
2022-11-01T20:40:54.836Z,7.25
2022-11-01T20:43:24.112Z,7.23
2022-11-01T20:45:52.386Z,7.21
2022-11-01T20:48:20.607Z,7.16
2022-11-01T20:50:48.855Z,7.11
2022-11-01T20:53:17.277Z,7.09
2022-11-01T20:55:45.676Z,7.10
2022-11-01T20:58:14.300Z,7.11
2022-11-01T21:00:43.069Z,7.13
2022-11-01T21:03:16.254Z,7.17
2022-11-01T21:05:46.856Z,7.17
2022-11-01T21:08:22.778Z,7.15
2022-11-01T21:10:57.666Z,7.14
2022-11-01T21:13:27.613Z,7.13
2022-11-01T21:15:58.524Z,7.15
2022-11-01T21:18:38.157Z,7.11
2022-11-01T21:21:15.508Z,7.12
2022-11-01T21:23:44.752Z,7.17
2022-11-01T21:26:20.769Z,7.20
2022-11-01T21:28:58.840Z,7.23
2022-11-01T21:31:37.866Z,7.23
2022-11-01T21:34:11.932Z,7.23
2022-11-01T21:36:46.371Z,7.25
2022-11-01T21:39:24.310Z,7.23
2022-11-01T21:41:57.177Z,7.23
2022-11-01T21:44:35.379Z,7.21
2022-11-01T21:47:06.616Z,7.19
2022-11-01T21:49:36.723Z,7.18
2022-11-01T21:52:07.770Z,7.15
2022-11-01T21:54:38.098Z,7.14
2022-11-01T21:57:09.365Z,7.11
2022-11-01T21:59:37.560Z,7.09
2022-11-01T22:02:07.540Z,7.07
2022-11-01T22:04:36.108Z,7.05
2022-11-01T22:07:07.128Z,7.03
2022-11-01T22:09:36.124Z,6.99
2022-11-01T22:12:05.008Z,6.94
2022-11-01T22:14:33.384Z,6.92
2022-11-01T22:17:01.607Z,6.88
2022-11-01T22:19:29.892Z,6.81
2022-11-01T22:21:58.188Z,6.78
2022-11-01T22:24:26.474Z,6.76
2022-11-01T22:26:54.721Z,6.75
2022-11-01T22:29:22.887Z,6.73
2022-11-01T22:31:51.076Z,6.70
2022-11-01T22:34:19.360Z,6.69
2022-11-01T22:36:48.598Z,6.66
2022-11-01T22:39:21.011Z,6.66
2022-11-01T22:41:49.621Z,6.66
2022-11-01T22:44:24.949Z,6.66
2022-11-01T22:46:59.082Z,6.67
2022-11-01T22:49:41.987Z,6.67
2022-11-01T22:52:29.779Z,6.63
2022-11-01T22:55:25.604Z,6.63
2022-11-01T22:57:59.875Z,6.59
2022-11-01T23:00:36.374Z,6.58
2022-11-01T23:03:29.037Z,6.62
2022-11-01T23:06:00.148Z,6.70
2022-11-01T23:08:37.291Z,6.76
2022-11-01T23:11:05.607Z,6.84
2022-11-01T23:13:55.813Z,6.91
2022-11-01T23:16:35.154Z,6.99
2022-11-01T23:19:08.673Z,7.03
2022-11-01T23:21:36.957Z,7.09
2022-11-01T23:24:07.812Z,7.15
2022-11-01T23:26:36.044Z,7.20
2022-11-01T23:29:04.317Z,7.27
2022-11-01T23:31:32.579Z,7.34
2022-11-01T23:34:00.873Z,7.39
2022-11-01T23:36:33.208Z,7.45
2022-11-01T23:39:04.813Z,7.51
2022-11-01T23:41:43.331Z,7.59
2022-11-01T23:44:51.856Z,7.66
2022-11-01T23:47:25.435Z,7.75
2022-11-01T23:50:03.011Z,7.82
2022-11-01T23:52:52.621Z,7.90
2022-11-01T23:55:32.799Z,8.00
2022-11-01T23:58:07.444Z,8.07
