createdAt,value
2019-01-22T00:01:53.821Z,-6.42
2019-01-22T00:04:22.450Z,-6.59
2019-01-22T00:06:51.076Z,-6.62
2019-01-22T00:09:19.838Z,-6.72
2019-01-22T00:11:48.445Z,-6.64
2019-01-22T00:14:18.813Z,-6.64
2019-01-22T00:16:47.435Z,-6.77
2019-01-22T00:19:35.282Z,-6.85
2019-01-22T00:22:03.913Z,-6.86
2019-01-22T00:24:34.318Z,-6.87
2019-01-22T00:27:02.958Z,-6.78
2019-01-22T00:29:31.701Z,-6.75
2019-01-22T00:32:00.346Z,-6.81
2019-01-22T00:34:28.987Z,-6.84
2019-01-22T00:36:57.699Z,-6.75
2019-01-22T00:39:26.347Z,-6.84
2019-01-22T00:41:55.077Z,-6.78
2019-01-22T00:44:23.728Z,-6.89
2019-01-22T00:46:52.427Z,-7.05
2019-01-22T00:49:21.090Z,-7.08
2019-01-22T00:51:51.530Z,-7.02
2019-01-22T00:54:20.205Z,-7.04
2019-01-22T00:56:48.805Z,-7.08
2019-01-22T00:59:17.443Z,-7.10
2019-01-22T01:01:46.139Z,-7.10
2019-01-22T01:04:14.872Z,-7.11
2019-01-22T01:06:43.507Z,-7.15
2019-01-22T01:09:12.280Z,-7.11
2019-01-22T01:11:40.941Z,-7.17
2019-01-22T01:14:09.662Z,-7.25
2019-01-22T01:16:38.347Z,-7.30
2019-01-22T01:19:07.144Z,-7.24
2019-01-22T01:21:35.833Z,-7.25
2019-01-22T01:24:04.648Z,-7.22
2019-01-22T01:26:33.365Z,-7.26
2019-01-22T01:29:02.164Z,-7.29
2019-01-22T01:31:30.868Z,-7.22
2019-01-22T01:36:45.971Z,-7.25
2019-01-22T01:39:14.602Z,-7.29
2019-01-22T01:41:43.224Z,-7.37
2019-01-22T01:44:11.927Z,-7.40
2019-01-22T01:46:40.702Z,-7.32
2019-01-22T01:49:09.429Z,-7.36
2019-01-22T01:51:38.054Z,-7.34
2019-01-22T01:54:06.732Z,-7.37
2019-01-22T01:56:35.390Z,-7.46
2019-01-22T02:02:12.540Z,-7.56
2019-01-22T02:04:41.170Z,-7.48
2019-01-22T02:07:11.556Z,-7.57
2019-01-22T02:09:40.142Z,-7.49
2019-01-22T02:12:08.766Z,-7.59
2019-01-22T02:14:42.564Z,-7.50
2019-01-22T02:17:16.502Z,-7.54
2019-01-22T02:20:11.698Z,-7.45
2019-01-22T02:23:18.824Z,-7.53
2019-01-22T02:26:00.079Z,-7.54
2019-01-22T02:29:07.202Z,-7.70
2019-01-22T02:32:07.577Z,-7.74
2019-01-22T02:35:14.663Z,-7.68
2019-01-22T02:38:21.799Z,-7.74
2019-01-22T02:41:28.948Z,-7.75
2019-01-22T02:44:36.043Z,-7.66
2019-01-22T02:47:27.734Z,-7.66
2019-01-22T02:50:20.408Z,-7.77
2019-01-22T02:53:13.368Z,-7.75
2019-01-22T02:56:20.452Z,-7.79
2019-01-22T02:59:27.587Z,-7.70
2019-01-22T03:02:34.741Z,-7.76
2019-01-22T03:05:35.555Z,-7.81
2019-01-22T03:08:28.987Z,-7.88
2019-01-22T03:11:14.113Z,-7.68
2019-01-22T03:14:08.501Z,-7.68
2019-01-22T03:17:15.632Z,-7.71
2019-01-22T03:20:22.761Z,-7.72
2019-01-22T03:23:29.877Z,-7.73
2019-01-22T03:26:37.004Z,-7.78
2019-01-22T03:29:44.128Z,-7.74
2019-01-22T03:32:51.251Z,-7.76
2019-01-22T03:35:43.872Z,-7.72
2019-01-22T03:38:20.500Z,-7.81
2019-01-22T03:41:27.615Z,-7.96
2019-01-22T03:44:34.727Z,-7.89
2019-01-22T03:47:42.101Z,-7.94
2019-01-22T03:50:43.469Z,-8.02
2019-01-22T03:53:53.779Z,-7.96
2019-01-22T03:56:59.446Z,-8.02
2019-01-22T03:59:28.427Z,-7.97
2019-01-22T04:01:57.074Z,-7.98
2019-01-22T04:04:25.717Z,-7.95
2019-01-22T04:06:59.745Z,-8.01
2019-01-22T04:09:34.764Z,-8.06
2019-01-22T04:12:03.370Z,-7.98
2019-01-22T04:14:32.002Z,-7.85
2019-01-22T04:17:00.706Z,-7.84
2019-01-22T04:19:29.356Z,-7.88
2019-01-22T04:21:57.995Z,-7.89
2019-01-22T04:25:05.205Z,-7.98
2019-01-22T04:27:55.877Z,-7.86
2019-01-22T04:31:03.006Z,-7.82
2019-01-22T04:34:10.499Z,-7.81
2019-01-22T04:37:17.613Z,-7.78
2019-01-22T04:40:13.410Z,-7.76
2019-01-22T04:43:20.454Z,-7.70
2019-01-22T04:45:54.175Z,-7.59
2019-01-22T04:48:49.727Z,-7.58
2019-01-22T04:51:40.459Z,-7.58
2019-01-22T04:54:47.585Z,-7.52
2019-01-22T04:57:38.059Z,-7.50
2019-01-22T05:00:45.179Z,-7.36
2019-01-22T05:03:52.280Z,-7.19
2019-01-22T05:06:55.445Z,-7.10
2019-01-22T05:10:00.371Z,-7.16
2019-01-22T05:12:56.818Z,-7.23
2019-01-22T05:15:54.768Z,-7.22
2019-01-22T05:19:01.895Z,-7.13
2019-01-22T05:22:09.018Z,-7.01
2019-01-22T05:25:16.130Z,-6.97
2019-01-22T05:28:23.233Z,-6.79
2019-01-22T05:31:03.420Z,-6.49
2019-01-22T05:34:12.241Z,-6.38
2019-01-22T05:36:51.257Z,-6.32
2019-01-22T05:39:46.433Z,-6.30
2019-01-22T05:42:53.562Z,-6.44
2019-01-22T05:45:41.784Z,-6.48
2019-01-22T05:48:42.739Z,-6.38
2019-01-22T05:51:33.434Z,-6.41
2019-01-22T05:54:42.293Z,-6.39
2019-01-22T05:57:49.411Z,-6.19
2019-01-22T06:00:56.568Z,-6.24
2019-01-22T06:03:48.963Z,-6.13
2019-01-22T06:06:43.144Z,-5.96
2019-01-22T06:09:30.491Z,-5.81
2019-01-22T06:12:37.603Z,-5.78
2019-01-22T06:15:44.702Z,-5.78
2019-01-22T06:18:51.817Z,-5.70
2019-01-22T06:21:58.980Z,-5.64
2019-01-22T06:25:06.130Z,-5.53
2019-01-22T06:27:39.294Z,-5.48
2019-01-22T06:30:21.393Z,-5.35
2019-01-22T06:33:28.581Z,-5.40
2019-01-22T06:36:35.690Z,-5.30
2019-01-22T06:39:42.790Z,-5.39
2019-01-22T06:42:49.912Z,-5.26
2019-01-22T06:45:57.038Z,-5.20
2019-01-22T06:49:04.167Z,-5.28
2019-01-22T06:52:11.291Z,-5.19
2019-01-22T06:55:18.416Z,-5.02
2019-01-22T06:58:25.540Z,-5.06
2019-01-22T07:01:32.651Z,-5.12
2019-01-22T07:04:39.769Z,-5.36
2019-01-22T07:07:46.883Z,-5.37
2019-01-22T07:10:38.098Z,-5.03
2019-01-22T07:13:45.236Z,-5.21
2019-01-22T07:16:52.370Z,-5.43
2019-01-22T07:19:45.775Z,-5.49
2019-01-22T07:22:52.899Z,-5.54
2019-01-22T07:26:00.026Z,-5.51
2019-01-22T07:28:54.351Z,-5.47
2019-01-22T07:31:37.423Z,-5.29
2019-01-22T07:34:30.110Z,-5.41
2019-01-22T07:37:37.237Z,-5.40
2019-01-22T07:40:28.757Z,-5.31
2019-01-22T07:43:28.883Z,-5.20
2019-01-22T07:46:25.050Z,-5.21
2019-01-22T07:49:18.389Z,-5.04
2019-01-22T07:52:10.975Z,-5.23
2019-01-22T07:55:03.642Z,-5.25
2019-01-22T07:58:10.786Z,-5.19
2019-01-22T08:01:11.534Z,-4.96
2019-01-22T08:04:37.650Z,-4.90
2019-01-22T08:07:49.985Z,-5.08
2019-01-22T08:10:57.097Z,-5.06
2019-01-22T08:13:35.258Z,-4.93
2019-01-22T08:16:42.384Z,-4.87
2019-01-22T08:19:49.485Z,-4.95
2019-01-22T08:22:56.670Z,-4.96
2019-01-22T08:26:03.818Z,-4.89
2019-01-22T08:29:10.936Z,-4.79
2019-01-22T08:32:18.078Z,-4.49
2019-01-22T08:35:25.214Z,-4.46
2019-01-22T08:38:32.417Z,-4.23
2019-01-22T08:41:25.350Z,-4.27
2019-01-22T08:44:07.166Z,-4.21
2019-01-22T08:47:14.273Z,-4.32
2019-01-22T08:50:09.457Z,-4.27
2019-01-22T08:53:16.562Z,-4.17
2019-01-22T08:56:13.116Z,-4.25
2019-01-22T08:59:20.252Z,-4.21
2019-01-22T09:02:13.376Z,-4.25
2019-01-22T09:05:20.509Z,-4.17
2019-01-22T09:08:27.673Z,-4.04
2019-01-22T09:11:34.779Z,-3.99
2019-01-22T09:14:17.058Z,-3.81
2019-01-22T09:17:10.547Z,-3.73
2019-01-22T09:20:17.658Z,-3.75
2019-01-22T09:23:24.784Z,-3.87
2019-01-22T09:26:16.753Z,-3.84
2019-01-22T09:29:23.887Z,-3.91
2019-01-22T09:32:15.950Z,-3.75
2019-01-22T09:35:23.069Z,-3.79
2019-01-22T09:37:59.765Z,-3.67
2019-01-22T09:40:28.465Z,-3.56
2019-01-22T09:42:57.185Z,-3.59
2019-01-22T09:45:26.021Z,-3.75
2019-01-22T09:47:54.658Z,-3.54
2019-01-22T09:50:23.378Z,-3.57
2019-01-22T09:52:52.016Z,-3.55
2019-01-22T09:55:22.589Z,-3.45
2019-01-22T09:57:51.193Z,-3.38
2019-01-22T10:00:20.851Z,-3.25
2019-01-22T10:02:49.544Z,-3.16
2019-01-22T10:05:18.263Z,-3.18
2019-01-22T10:07:46.879Z,-3.09
2019-01-22T10:10:56.319Z,-2.96
2019-01-22T10:13:25.025Z,-2.76
2019-01-22T10:18:48.794Z,-2.83
2019-01-22T10:21:17.526Z,-2.93
2019-01-22T10:23:46.931Z,-3.15
2019-01-22T10:26:16.588Z,-2.82
2019-01-22T10:28:45.231Z,-2.75
2019-01-22T10:31:13.962Z,-2.62
2019-01-22T10:33:42.802Z,-2.52
2019-01-22T10:36:11.586Z,-2.38
2019-01-22T10:38:40.207Z,-2.43
2019-01-22T10:41:08.839Z,-2.47
2019-01-22T10:43:37.538Z,-2.61
2019-01-22T10:46:06.366Z,-2.53
2019-01-22T10:48:34.999Z,-2.43
2019-01-22T10:51:03.866Z,-2.35
2019-01-22T10:53:32.484Z,-2.37
2019-01-22T10:56:01.136Z,-2.26
2019-01-22T10:58:29.820Z,-2.09
2019-01-22T11:00:58.629Z,-2.06
2019-01-22T11:03:27.267Z,-1.95
2019-01-22T11:05:55.961Z,-1.80
2019-01-22T11:08:24.590Z,-1.69
2019-01-22T11:10:53.214Z,-1.69
2019-01-22T11:13:21.826Z,-1.63
2019-01-22T11:15:50.630Z,-1.75
2019-01-22T11:18:19.319Z,-1.83
2019-01-22T11:20:47.962Z,-1.74
2019-01-22T11:23:16.620Z,-1.61
2019-01-22T11:25:45.322Z,-1.55
2019-01-22T11:28:13.979Z,-1.57
2019-01-22T11:30:42.593Z,-1.51
2019-01-22T11:33:11.266Z,-1.45
2019-01-22T11:35:39.880Z,-1.40
2019-01-22T11:38:12.688Z,-1.28
2019-01-22T11:40:43.078Z,-1.29
2019-01-22T11:43:12.603Z,-1.21
2019-01-22T11:45:41.291Z,-1.31
2019-01-22T11:48:11.183Z,-1.18
2019-01-22T11:50:39.860Z,-1.10
2019-01-22T11:53:11.200Z,-1.15
2019-01-22T11:55:40.006Z,-1.19
2019-01-22T11:58:08.828Z,-1.10
2019-01-22T12:03:24.127Z,-1.11
2019-01-22T12:05:53.337Z,-1.41
2019-01-22T12:08:23.303Z,-1.11
2019-01-22T12:10:52.114Z,-0.97
2019-01-22T12:13:20.735Z,-0.99
2019-01-22T12:15:49.415Z,-1.12
2019-01-22T12:18:18.160Z,-1.10
2019-01-22T12:20:48.331Z,-0.91
2019-01-22T12:23:17.026Z,-0.94
2019-01-22T12:25:45.710Z,-0.86
2019-01-22T12:28:14.829Z,-0.78
2019-01-22T12:30:43.611Z,-0.92
2019-01-22T12:33:12.534Z,-0.78
2019-01-22T12:35:41.314Z,-0.70
2019-01-22T12:38:10.003Z,-0.86
2019-01-22T12:40:38.697Z,-0.67
2019-01-22T12:43:07.645Z,-0.60
2019-01-22T12:45:38.186Z,-0.55
2019-01-22T12:48:07.884Z,-0.43
2019-01-22T12:53:45.867Z,-0.63
2019-01-22T12:56:15.347Z,-0.52
2019-01-22T12:58:44.077Z,-0.64
2019-01-22T13:01:12.709Z,-0.47
2019-01-22T13:03:41.383Z,-0.46
2019-01-22T13:06:10.090Z,-0.59
2019-01-22T13:08:38.744Z,-0.50
2019-01-22T13:11:07.437Z,-0.40
2019-01-22T13:13:36.079Z,-0.46
2019-01-22T13:16:04.913Z,-0.38
2019-01-22T13:18:33.559Z,-0.34
2019-01-22T13:21:02.258Z,-0.57
2019-01-22T13:23:31.002Z,-0.50
2019-01-22T13:25:59.699Z,-0.45
2019-01-22T13:28:28.397Z,-0.57
2019-01-22T13:30:57.257Z,-0.47
2019-01-22T13:36:21.194Z,-0.59
2019-01-22T13:38:49.871Z,-0.47
2019-01-22T13:41:18.480Z,-0.48
2019-01-22T13:43:47.235Z,-0.42
2019-01-22T13:46:15.837Z,-0.45
2019-01-22T13:48:44.506Z,-0.46
2019-01-22T13:51:13.174Z,-0.53
2019-01-22T13:53:41.938Z,-0.32
2019-01-22T13:56:10.573Z,-0.29
2019-01-22T13:58:39.230Z,-0.27
2019-01-22T14:01:07.879Z,-0.16
2019-01-22T14:03:36.537Z,-0.10
2019-01-22T14:06:05.252Z,-0.19
2019-01-22T14:08:33.937Z,-0.16
2019-01-22T14:11:02.572Z,-0.14
2019-01-22T14:13:31.215Z,-0.13
2019-01-22T14:15:59.957Z,-0.12
2019-01-22T14:18:28.687Z,-0.23
2019-01-22T14:20:57.319Z,-0.16
2019-01-22T14:23:25.979Z,-0.13
2019-01-22T14:25:54.657Z,-0.39
2019-01-22T14:28:23.302Z,-0.38
2019-01-22T14:30:51.970Z,-0.36
2019-01-22T14:33:20.769Z,-0.15
2019-01-22T14:35:49.504Z,-0.04
2019-01-22T14:38:18.249Z,-0.06
2019-01-22T14:40:47.067Z,0.02
2019-01-22T14:43:15.709Z,0.03
2019-01-22T14:45:44.336Z,0.08
2019-01-22T14:48:12.957Z,0.07
2019-01-22T14:50:41.712Z,0.10
2019-01-22T14:53:10.400Z,0.05
2019-01-22T14:55:39.048Z,0.08
2019-01-22T14:58:07.827Z,0.24
2019-01-22T15:00:36.574Z,0.08
2019-01-22T15:03:26.012Z,-0.07
2019-01-22T15:05:54.683Z,-0.01
2019-01-22T15:08:23.306Z,0.04
2019-01-22T15:10:51.970Z,0.08
2019-01-22T15:13:20.650Z,0.02
2019-01-22T15:15:49.326Z,0.04
2019-01-22T15:18:18.011Z,0.14
2019-01-22T15:20:46.676Z,0.13
2019-01-22T15:23:15.330Z,0.12
2019-01-22T15:25:44.029Z,0.15
2019-01-22T15:28:12.780Z,0.17
2019-01-22T15:30:41.425Z,0.10
2019-01-22T15:33:10.140Z,0.04
2019-01-22T15:35:38.855Z,0.21
2019-01-22T15:38:07.476Z,0.24
2019-01-22T15:40:36.214Z,0.10
2019-01-22T15:43:04.913Z,0.18
2019-01-22T15:45:33.613Z,0.03
2019-01-22T15:48:05.048Z,-0.08
2019-01-22T15:50:33.915Z,0.03
2019-01-22T15:53:02.717Z,0.06
2019-01-22T15:56:12.155Z,0.02
2019-01-22T15:58:40.809Z,0.18
2019-01-22T16:01:09.520Z,0.16
2019-01-22T16:03:38.149Z,0.26
2019-01-22T16:06:06.876Z,-0.03
2019-01-22T16:08:35.500Z,0.10
2019-01-22T16:11:04.386Z,0.10
2019-01-22T16:13:33.022Z,0.08
2019-01-22T16:16:01.738Z,-0.05
2019-01-22T16:18:30.364Z,-0.11
2019-01-22T16:20:59.034Z,0.07
2019-01-22T16:23:27.656Z,0.17
2019-01-22T16:25:56.350Z,-0.05
2019-01-22T16:28:24.994Z,-0.11
2019-01-22T16:30:53.708Z,-0.13
2019-01-22T16:33:22.482Z,-0.35
2019-01-22T16:35:51.146Z,-0.09
2019-01-22T16:38:19.760Z,0.02
2019-01-22T16:40:48.538Z,0.11
2019-01-22T16:43:17.144Z,0.21
2019-01-22T16:45:45.849Z,0.12
2019-01-22T16:48:14.498Z,-0.02
2019-01-22T16:50:43.509Z,-0.21
2019-01-22T16:53:18.317Z,-0.15
2019-01-22T16:55:47.295Z,-0.09
2019-01-22T16:58:16.068Z,-0.18
2019-01-22T17:03:59.190Z,-0.04
2019-01-22T17:06:27.899Z,-0.03
2019-01-22T17:08:59.432Z,-0.01
2019-01-22T17:11:28.462Z,0.02
2019-01-22T17:13:57.703Z,0.03
2019-01-22T17:16:27.068Z,0.16
2019-01-22T17:18:55.994Z,0.14
2019-01-22T17:24:17.560Z,-0.12
2019-01-22T17:27:07.353Z,0.09
2019-01-22T17:29:38.105Z,0.14
2019-01-22T17:37:51.063Z,-0.04
2019-01-22T17:40:19.855Z,-0.02
2019-01-22T17:42:48.828Z,-0.14
2019-01-22T17:50:41.330Z,0.06
2019-01-22T17:53:10.983Z,-0.10
2019-01-22T17:55:39.825Z,0.08
2019-01-22T17:58:08.908Z,0.00
2019-01-22T18:03:40.535Z,-0.04
2019-01-22T18:06:09.566Z,0.16
2019-01-22T18:08:39.026Z,0.19
2019-01-22T18:11:08.003Z,0.01
2019-01-22T18:13:37.159Z,0.09
2019-01-22T18:16:06.518Z,0.04
2019-01-22T18:18:35.342Z,0.07
2019-01-22T18:21:04.153Z,-0.15
2019-01-22T18:23:33.047Z,-0.25
2019-01-22T18:26:01.846Z,-0.27
2019-01-22T18:28:32.467Z,-0.19
2019-01-22T18:31:01.677Z,-0.08
2019-01-22T18:33:30.600Z,-0.14
2019-01-22T18:36:01.883Z,0.00
2019-01-22T18:38:30.759Z,-0.14
2019-01-22T18:40:59.774Z,-0.28
2019-01-22T18:43:28.520Z,-0.19
2019-01-22T18:45:57.406Z,-0.13
2019-01-22T18:48:29.444Z,-0.25
2019-01-22T18:50:59.343Z,-0.33
2019-01-22T18:53:28.163Z,-0.07
2019-01-22T18:56:00.124Z,-0.11
2019-01-22T18:58:28.990Z,-0.21
2019-01-22T19:00:57.796Z,-0.18
2019-01-22T19:03:26.611Z,-0.07
2019-01-22T19:05:55.571Z,-0.16
2019-01-22T19:08:24.565Z,-0.04
2019-01-22T19:10:53.386Z,-0.14
2019-01-22T19:13:22.537Z,-0.19
2019-01-22T19:15:51.409Z,0.00
2019-01-22T19:18:20.659Z,0.00
2019-01-22T19:20:49.460Z,-0.07
2019-01-22T19:23:18.461Z,-0.17
2019-01-22T19:25:47.304Z,0.00
2019-01-22T19:28:16.021Z,0.12
2019-01-22T19:30:44.976Z,0.06
2019-01-22T19:33:13.887Z,0.11
2019-01-22T19:35:42.777Z,0.14
2019-01-22T19:38:11.561Z,0.13
2019-01-22T19:40:40.411Z,0.05
2019-01-22T19:43:09.423Z,-0.03
2019-01-22T19:45:38.999Z,-0.08
2019-01-22T19:48:08.019Z,-0.03
2019-01-22T19:50:36.959Z,0.06
2019-01-22T19:56:13.184Z,0.07
2019-01-22T20:01:39.820Z,-0.01
2019-01-22T20:04:08.707Z,0.13
2019-01-22T20:07:03.599Z,0.03
2019-01-22T20:09:32.969Z,0.04
2019-01-22T20:12:01.838Z,0.08
2019-01-22T20:17:30.333Z,0.10
2019-01-22T20:19:59.358Z,0.07
2019-01-22T20:23:07.957Z,0.15
2019-01-22T20:25:37.571Z,0.16
2019-01-22T20:28:06.770Z,0.12
2019-01-22T20:30:39.919Z,-0.05
2019-01-22T20:33:09.169Z,-0.14
2019-01-22T20:41:36.051Z,-0.06
2019-01-22T20:44:05.036Z,-0.10
2019-01-22T20:46:33.931Z,-0.14
2019-01-22T20:49:02.800Z,-0.13
2019-01-22T20:51:52.125Z,-0.29
2019-01-22T20:54:23.566Z,-0.30
2019-01-22T20:56:52.497Z,-0.48
2019-01-22T20:59:21.297Z,-0.48
2019-01-22T21:01:50.156Z,-0.33
2019-01-22T21:04:19.403Z,-0.42
2019-01-22T21:06:48.622Z,-0.22
2019-01-22T21:09:38.371Z,-0.27
2019-01-22T21:12:45.778Z,-0.35
2019-01-22T21:15:14.771Z,-0.36
2019-01-22T21:17:44.013Z,-0.30
2019-01-22T21:20:16.260Z,-0.61
2019-01-22T21:23:04.577Z,-0.50
2019-01-22T21:25:33.504Z,-0.44
2019-01-22T21:33:12.652Z,-0.32
2019-01-22T21:35:41.668Z,-0.46
2019-01-22T21:38:10.704Z,-0.39
2019-01-22T21:40:39.917Z,-0.57
2019-01-22T21:45:56.736Z,-0.66
2019-01-22T21:48:25.696Z,-0.56
2019-01-22T21:50:54.553Z,-0.46
2019-01-22T21:53:23.398Z,-0.72
2019-01-22T21:56:11.462Z,-0.50
2019-01-22T21:58:40.337Z,-0.59
2019-01-22T22:01:09.446Z,-0.47
2019-01-22T22:03:38.382Z,-0.52
2019-01-22T22:06:07.369Z,-0.55
2019-01-22T22:08:36.251Z,-0.48
2019-01-22T22:14:19.431Z,-0.62
2019-01-22T22:19:36.316Z,-0.45
2019-01-22T22:22:05.160Z,-0.34
2019-01-22T22:24:35.358Z,-0.33
2019-01-22T22:28:39.378Z,-0.12
2019-01-22T22:31:08.965Z,-0.09
2019-01-22T22:33:37.718Z,-0.14
2019-01-22T22:36:06.866Z,-0.26
2019-01-22T22:38:35.737Z,-0.46
2019-01-22T22:41:04.601Z,-0.59
2019-01-22T22:43:33.279Z,-0.33
2019-01-22T22:46:01.976Z,-0.33
2019-01-22T22:48:31.300Z,-0.40
2019-01-22T22:54:13.419Z,-0.22
2019-01-22T22:56:42.213Z,-0.22
2019-01-22T22:59:11.078Z,-0.22
2019-01-22T23:01:39.959Z,-0.34
2019-01-22T23:04:08.840Z,-0.22
2019-01-22T23:06:37.824Z,-0.41
2019-01-22T23:09:25.903Z,-0.40
2019-01-22T23:11:55.083Z,-0.37
2019-01-22T23:16:59.661Z,-0.49
2019-01-22T23:19:28.687Z,-0.28
2019-01-22T23:21:57.800Z,-0.21
2019-01-22T23:24:45.841Z,-0.17
2019-01-22T23:27:14.970Z,-0.34
2019-01-22T23:29:43.794Z,-0.44
2019-01-22T23:32:14.019Z,-0.70
2019-01-22T23:35:00.358Z,-0.42
2019-01-22T23:37:28.924Z,-0.57
2019-01-22T23:39:57.592Z,-0.47
2019-01-22T23:42:26.277Z,-0.55
2019-01-22T23:44:55.135Z,-0.33
2019-01-22T23:47:23.772Z,-0.39
2019-01-22T23:49:52.400Z,-0.32
2019-01-22T23:52:21.041Z,-0.34
2019-01-22T23:54:49.661Z,-0.30
2019-01-22T23:57:18.519Z,-0.28
