createdAt,value
2022-09-17T00:00:41.712Z,95.44
2022-09-17T00:01:41.802Z,95.13
2022-09-17T00:02:41.752Z,95.23
2022-09-17T00:03:41.705Z,95.13
2022-09-17T00:04:41.703Z,95.23
2022-09-17T00:05:41.815Z,94.93
2022-09-17T00:06:41.700Z,95.34
2022-09-17T00:07:41.695Z,95.75
2022-09-17T00:08:41.694Z,95.54
2022-09-17T00:09:41.698Z,94.82
2022-09-17T00:10:41.704Z,95.13
2022-09-17T00:11:41.686Z,95.64
2022-09-17T00:12:41.687Z,95.44
2022-09-17T00:13:41.685Z,95.23
2022-09-17T00:14:41.681Z,95.03
2022-09-17T00:15:41.680Z,95.23
2022-09-17T00:16:41.679Z,94.32
2022-09-17T00:17:41.677Z,94.42
2022-09-17T00:18:41.677Z,94.32
2022-09-17T00:19:41.671Z,94.73
2022-09-17T00:20:41.676Z,95.09
2022-09-17T00:21:41.789Z,95.13
2022-09-17T00:22:41.665Z,94.82
2022-09-17T00:23:41.669Z,95.23
2022-09-17T00:24:41.658Z,94.68
2022-09-17T00:25:41.658Z,94.62
2022-09-17T00:26:41.656Z,95.19
2022-09-17T00:27:41.651Z,95.90
2022-09-17T00:28:41.669Z,94.82
2022-09-17T00:29:41.661Z,94.82
2022-09-17T00:30:41.646Z,95.44
2022-09-17T00:31:41.699Z,95.23
2022-09-17T00:32:41.643Z,95.34
2022-09-17T00:33:41.641Z,94.93
2022-09-17T00:34:41.640Z,95.34
2022-09-17T00:35:41.635Z,95.64
2022-09-17T00:36:41.636Z,95.95
2022-09-17T00:37:41.748Z,95.13
2022-09-17T00:38:41.632Z,95.34
2022-09-17T00:39:41.626Z,95.70
2022-09-17T00:40:41.627Z,95.54
2022-09-17T00:41:41.622Z,95.70
2022-09-17T00:42:41.622Z,95.29
2022-09-17T00:43:41.616Z,95.39
2022-09-17T00:44:41.616Z,95.90
2022-09-17T00:45:41.611Z,95.80
2022-09-17T00:46:41.665Z,95.50
2022-09-17T00:47:41.614Z,95.60
2022-09-17T00:48:41.607Z,95.50
2022-09-17T00:49:41.603Z,96.11
2022-09-17T00:50:41.612Z,96.51
2022-09-17T00:51:41.605Z,96.62
2022-09-17T00:52:41.598Z,96.72
2022-09-17T00:53:41.707Z,97.03
2022-09-17T00:54:41.595Z,97.54
2022-09-17T00:55:41.591Z,96.97
2022-09-17T00:56:41.599Z,97.22
2022-09-17T00:57:41.586Z,97.79
2022-09-17T00:58:41.625Z,98.20
2022-09-17T00:59:41.583Z,98.40
2022-09-17T01:00:41.638Z,99.06
2022-09-17T01:01:41.606Z,98.96
2022-09-17T01:02:41.581Z,98.75
2022-09-17T01:03:41.575Z,98.86
2022-09-17T01:04:41.574Z,98.86
2022-09-17T01:05:41.570Z,99.47
2022-09-17T01:06:41.566Z,99.62
2022-09-17T01:07:41.563Z,99.41
2022-09-17T01:08:41.564Z,99.99
2022-09-17T01:09:41.678Z,99.99
2022-09-17T01:10:41.559Z,99.72
2022-09-17T01:11:41.555Z,99.99
2022-09-17T01:12:41.557Z,99.99
2022-09-17T01:13:41.556Z,99.99
2022-09-17T01:14:41.551Z,99.99
2022-09-17T01:15:41.576Z,99.99
2022-09-17T01:16:41.546Z,99.99
2022-09-17T01:17:41.546Z,99.99
2022-09-17T01:18:41.538Z,99.99
2022-09-17T01:19:41.535Z,99.99
2022-09-17T01:20:41.534Z,99.99
2022-09-17T01:21:41.533Z,99.99
2022-09-17T01:22:41.535Z,99.99
2022-09-17T01:23:41.526Z,99.99
2022-09-17T01:24:41.531Z,99.99
2022-09-17T01:25:41.660Z,99.99
2022-09-17T01:26:41.533Z,99.99
2022-09-17T01:27:45.655Z,99.99
2022-09-17T01:28:41.516Z,99.99
2022-09-17T01:29:41.511Z,99.99
2022-09-17T01:30:41.509Z,99.99
2022-09-17T01:31:41.586Z,99.99
2022-09-17T01:32:41.507Z,99.99
2022-09-17T01:33:41.513Z,99.99
2022-09-17T01:34:41.501Z,99.99
2022-09-17T01:35:41.495Z,99.99
2022-09-17T01:36:41.499Z,99.99
2022-09-17T01:37:41.492Z,99.99
2022-09-17T01:38:41.489Z,99.99
2022-09-17T01:39:41.489Z,99.99
2022-09-17T01:40:41.487Z,99.99
2022-09-17T01:41:41.601Z,99.99
2022-09-17T01:42:41.481Z,99.99
2022-09-17T01:43:41.478Z,99.99
2022-09-17T01:44:41.479Z,99.99
2022-09-17T01:45:41.472Z,99.99
2022-09-17T01:46:41.535Z,99.99
2022-09-17T01:47:41.467Z,99.99
2022-09-17T01:48:41.475Z,99.99
2022-09-17T01:49:41.464Z,99.99
2022-09-17T01:50:41.511Z,99.99
2022-09-17T01:51:41.459Z,99.99
2022-09-17T01:52:41.455Z,99.99
2022-09-17T01:53:41.452Z,99.99
2022-09-17T01:54:42.549Z,99.99
2022-09-17T01:55:41.600Z,99.99
2022-09-17T01:56:41.445Z,99.99
2022-09-17T01:57:41.558Z,99.99
2022-09-17T01:58:41.443Z,99.99
2022-09-17T01:59:41.441Z,99.99
2022-09-17T02:00:41.492Z,99.99
2022-09-17T02:01:41.455Z,99.99
2022-09-17T02:02:41.433Z,99.99
2022-09-17T02:03:41.428Z,99.99
2022-09-17T02:04:41.426Z,99.99
2022-09-17T02:05:41.422Z,99.99
2022-09-17T02:06:41.422Z,99.99
2022-09-17T02:07:41.419Z,99.99
2022-09-17T02:08:41.420Z,99.99
2022-09-17T02:09:41.415Z,99.99
2022-09-17T02:10:41.411Z,99.99
2022-09-17T02:11:41.410Z,99.99
2022-09-17T02:12:41.408Z,99.99
2022-09-17T02:13:41.517Z,99.99
2022-09-17T02:14:41.402Z,99.99
2022-09-17T02:15:41.398Z,99.99
2022-09-17T02:16:41.396Z,99.99
2022-09-17T02:17:41.394Z,99.99
2022-09-17T02:18:41.392Z,99.99
2022-09-17T02:19:41.390Z,99.99
2022-09-17T02:20:41.391Z,99.99
2022-09-17T02:21:41.392Z,99.99
2022-09-17T02:22:41.390Z,99.99
2022-09-17T02:23:41.379Z,99.99
2022-09-17T02:24:41.376Z,99.99
2022-09-17T02:25:41.372Z,99.99
2022-09-17T02:26:41.379Z,99.99
2022-09-17T02:27:41.366Z,99.99
2022-09-17T02:28:41.367Z,99.99
2022-09-17T02:29:41.478Z,99.99
2022-09-17T02:30:41.361Z,99.99
2022-09-17T02:31:41.400Z,99.99
2022-09-17T02:32:41.370Z,99.99
2022-09-17T02:33:41.406Z,99.99
2022-09-17T02:34:41.353Z,99.99
2022-09-17T02:35:41.351Z,99.99
2022-09-17T02:36:41.346Z,99.99
2022-09-17T02:37:41.342Z,99.99
2022-09-17T02:38:41.340Z,99.99
2022-09-17T02:39:41.339Z,99.99
2022-09-17T02:40:41.340Z,99.99
2022-09-17T02:41:41.331Z,99.99
2022-09-17T02:42:41.330Z,99.99
2022-09-17T02:43:41.330Z,99.99
2022-09-17T02:44:41.328Z,99.99
2022-09-17T02:45:41.437Z,99.99
2022-09-17T02:46:41.378Z,99.99
2022-09-17T02:47:41.319Z,99.99
2022-09-17T02:48:41.318Z,99.99
2022-09-17T02:49:41.312Z,99.99
2022-09-17T02:50:41.313Z,99.99
2022-09-17T02:51:41.308Z,99.99
2022-09-17T02:52:41.304Z,99.99
2022-09-17T02:53:41.304Z,99.99
2022-09-17T02:54:41.299Z,99.99
2022-09-17T02:55:41.500Z,99.99
2022-09-17T02:56:41.295Z,99.99
2022-09-17T02:57:41.294Z,99.99
2022-09-17T02:58:41.289Z,99.99
2022-09-17T02:59:41.289Z,99.99
2022-09-17T03:00:41.332Z,99.99
2022-09-17T03:01:41.427Z,99.99
2022-09-17T03:02:41.278Z,99.99
2022-09-17T03:03:41.281Z,99.99
2022-09-17T03:04:41.274Z,99.99
2022-09-17T03:05:41.273Z,99.99
2022-09-17T03:06:41.266Z,99.99
2022-09-17T03:07:41.268Z,99.99
2022-09-17T03:08:41.262Z,99.99
2022-09-17T03:09:41.263Z,99.99
2022-09-17T03:10:41.257Z,99.99
2022-09-17T03:11:41.255Z,99.99
2022-09-17T03:12:41.255Z,99.99
2022-09-17T03:13:41.253Z,99.99
2022-09-17T03:14:41.250Z,99.99
2022-09-17T03:15:41.246Z,99.99
2022-09-17T03:16:41.243Z,99.99
2022-09-17T03:17:41.360Z,99.99
2022-09-17T03:18:41.240Z,99.99
2022-09-17T03:19:41.244Z,99.99
2022-09-17T03:20:41.243Z,99.99
2022-09-17T03:21:41.243Z,99.99
2022-09-17T03:22:41.237Z,99.99
2022-09-17T03:23:41.226Z,99.99
2022-09-17T03:24:41.232Z,99.99
2022-09-17T03:25:41.225Z,99.99
2022-09-17T03:26:41.219Z,99.99
2022-09-17T03:27:41.218Z,99.99
2022-09-17T03:28:41.218Z,99.99
2022-09-17T03:29:41.213Z,99.99
2022-09-17T03:30:41.209Z,99.99
2022-09-17T03:31:41.280Z,99.99
2022-09-17T03:32:41.201Z,99.99
2022-09-17T03:33:41.318Z,99.99
2022-09-17T03:34:41.193Z,99.99
2022-09-17T03:35:41.193Z,99.99
2022-09-17T03:36:41.189Z,99.99
2022-09-17T03:37:41.187Z,99.99
2022-09-17T03:38:41.185Z,99.99
2022-09-17T03:39:41.184Z,99.99
2022-09-17T03:40:41.182Z,99.99
2022-09-17T03:41:41.182Z,99.99
2022-09-17T03:42:41.175Z,99.99
2022-09-17T03:43:41.172Z,99.99
2022-09-17T03:44:45.216Z,99.99
2022-09-17T03:45:41.164Z,99.99
2022-09-17T03:46:41.223Z,99.99
2022-09-17T03:47:41.161Z,99.99
2022-09-17T03:48:41.157Z,99.99
2022-09-17T03:49:41.276Z,99.99
2022-09-17T03:50:41.152Z,99.99
2022-09-17T03:51:41.149Z,99.99
2022-09-17T03:52:41.144Z,99.99
2022-09-17T03:53:41.145Z,99.99
2022-09-17T03:54:41.139Z,99.99
2022-09-17T03:55:41.339Z,99.99
2022-09-17T03:56:41.132Z,99.99
2022-09-17T03:57:41.133Z,99.99
2022-09-17T03:58:41.140Z,99.99
2022-09-17T03:59:41.123Z,99.99
2022-09-17T04:00:41.121Z,99.99
2022-09-17T04:01:41.236Z,99.99
2022-09-17T04:02:41.211Z,99.99
2022-09-17T04:03:41.115Z,99.99
2022-09-17T04:04:41.108Z,99.99
2022-09-17T04:05:41.221Z,99.99
2022-09-17T04:06:41.102Z,99.99
2022-09-17T04:07:41.107Z,99.99
2022-09-17T04:08:41.099Z,99.99
2022-09-17T04:09:41.095Z,99.99
2022-09-17T04:10:41.090Z,99.99
2022-09-17T04:11:41.092Z,99.99
2022-09-17T04:12:41.083Z,99.99
2022-09-17T04:13:41.087Z,99.99
2022-09-17T04:14:41.078Z,99.99
2022-09-17T04:15:41.104Z,99.99
2022-09-17T04:16:41.074Z,99.99
2022-09-17T04:17:41.081Z,99.99
2022-09-17T04:18:41.067Z,99.99
2022-09-17T04:19:41.067Z,99.99
2022-09-17T04:20:41.062Z,99.99
2022-09-17T04:21:41.177Z,99.99
2022-09-17T04:22:41.064Z,99.99
2022-09-17T04:23:41.062Z,99.99
2022-09-17T04:24:41.049Z,99.99
2022-09-17T04:25:41.048Z,99.99
2022-09-17T04:26:41.046Z,99.99
2022-09-17T04:27:41.047Z,99.99
2022-09-17T04:28:41.043Z,99.99
2022-09-17T04:29:41.039Z,99.99
2022-09-17T04:30:41.033Z,99.99
2022-09-17T04:31:41.132Z,99.99
2022-09-17T04:32:41.029Z,99.99
2022-09-17T04:33:41.075Z,99.99
2022-09-17T04:34:41.023Z,99.99
2022-09-17T04:35:41.039Z,99.99
2022-09-17T04:36:41.020Z,99.99
2022-09-17T04:37:41.127Z,99.99
2022-09-17T04:38:41.009Z,99.99
2022-09-17T04:39:41.008Z,99.99
2022-09-17T04:40:41.071Z,99.99
2022-09-17T04:41:41.004Z,99.99
2022-09-17T04:42:41.001Z,99.99
2022-09-17T04:43:40.998Z,99.99
2022-09-17T04:44:40.992Z,99.99
2022-09-17T04:45:40.990Z,99.99
2022-09-17T04:46:41.039Z,99.99
2022-09-17T04:47:40.986Z,99.99
2022-09-17T04:48:40.981Z,99.99
2022-09-17T04:49:40.985Z,99.99
2022-09-17T04:50:40.973Z,99.99
2022-09-17T04:51:40.974Z,99.99
2022-09-17T04:52:40.968Z,99.99
2022-09-17T04:53:41.086Z,99.99
2022-09-17T04:54:40.964Z,99.99
2022-09-17T04:55:40.963Z,99.99
2022-09-17T04:56:40.959Z,99.99
2022-09-17T04:57:40.957Z,99.99
2022-09-17T04:58:40.950Z,99.99
2022-09-17T04:59:40.948Z,99.99
2022-09-17T05:00:41.482Z,99.99
2022-09-17T05:01:40.961Z,99.99
2022-09-17T05:02:40.944Z,99.99
2022-09-17T05:03:40.939Z,99.99
2022-09-17T05:04:40.934Z,99.99
2022-09-17T05:05:40.932Z,99.99
2022-09-17T05:06:40.937Z,99.99
2022-09-17T05:07:40.928Z,99.99
2022-09-17T05:08:40.921Z,99.99
2022-09-17T05:09:41.045Z,99.99
2022-09-17T05:10:40.915Z,99.99
2022-09-17T05:11:41.091Z,99.99
2022-09-17T05:12:40.911Z,99.99
2022-09-17T05:13:40.909Z,99.99
2022-09-17T05:14:40.904Z,99.99
2022-09-17T05:15:40.963Z,99.99
2022-09-17T05:16:40.902Z,99.99
2022-09-17T05:17:40.896Z,99.99
2022-09-17T05:18:40.890Z,99.99
2022-09-17T05:19:40.892Z,99.99
2022-09-17T05:20:40.884Z,99.99
2022-09-17T05:21:40.887Z,99.99
2022-09-17T05:22:40.879Z,99.99
2022-09-17T05:23:40.879Z,99.99
2022-09-17T05:24:40.874Z,99.99
2022-09-17T05:25:40.991Z,99.99
2022-09-17T05:26:40.870Z,99.99
2022-09-17T05:27:40.867Z,99.99
2022-09-17T05:28:40.867Z,99.99
2022-09-17T05:29:40.862Z,99.99
2022-09-17T05:30:40.853Z,99.99
2022-09-17T05:31:40.919Z,99.99
2022-09-17T05:32:40.922Z,99.99
2022-09-17T05:33:40.852Z,99.99
2022-09-17T05:34:40.844Z,99.99
2022-09-17T05:35:40.840Z,99.99
2022-09-17T05:36:40.840Z,99.99
2022-09-17T05:37:40.846Z,99.99
2022-09-17T05:38:40.834Z,99.99
2022-09-17T05:39:40.832Z,99.99
2022-09-17T05:40:40.825Z,99.99
2022-09-17T05:41:40.943Z,99.99
2022-09-17T05:42:40.818Z,99.99
2022-09-17T05:43:40.819Z,99.99
2022-09-17T05:44:40.814Z,99.99
2022-09-17T05:45:40.815Z,99.99
2022-09-17T05:46:40.887Z,99.99
2022-09-17T05:47:40.814Z,99.99
2022-09-17T05:48:40.805Z,99.99
2022-09-17T05:49:40.833Z,99.99
2022-09-17T05:50:40.796Z,99.99
2022-09-17T05:51:40.797Z,99.99
2022-09-17T05:52:40.791Z,99.99
2022-09-17T05:53:40.795Z,99.99
2022-09-17T05:54:40.790Z,99.99
2022-09-17T05:55:40.788Z,99.99
2022-09-17T05:56:40.783Z,99.99
2022-09-17T05:57:40.891Z,99.99
2022-09-17T05:58:40.774Z,99.99
2022-09-17T05:59:40.775Z,99.99
2022-09-17T06:00:40.772Z,99.99
2022-09-17T06:01:40.813Z,99.99
2022-09-17T06:02:40.818Z,99.99
2022-09-17T06:03:40.760Z,99.99
2022-09-17T06:04:40.758Z,99.99
2022-09-17T06:05:40.758Z,99.99
2022-09-17T06:06:40.750Z,99.99
2022-09-17T06:07:40.749Z,99.99
2022-09-17T06:08:40.744Z,99.99
2022-09-17T06:09:40.741Z,99.99
2022-09-17T06:10:40.738Z,99.99
2022-09-17T06:11:40.739Z,99.99
2022-09-17T06:12:40.733Z,99.99
2022-09-17T06:13:40.849Z,99.99
2022-09-17T06:14:40.726Z,99.99
2022-09-17T06:15:40.728Z,99.99
2022-09-17T06:16:40.778Z,99.99
2022-09-17T06:17:40.721Z,99.99
2022-09-17T06:18:40.715Z,99.99
2022-09-17T06:19:40.714Z,99.99
2022-09-17T06:20:40.712Z,99.99
2022-09-17T06:21:40.708Z,99.99
2022-09-17T06:22:40.703Z,99.99
2022-09-17T06:23:40.703Z,99.99
2022-09-17T06:24:40.700Z,99.99
2022-09-17T06:25:40.700Z,99.99
2022-09-17T06:26:40.694Z,99.99
2022-09-17T06:27:40.693Z,99.99
2022-09-17T06:28:41.841Z,99.99
2022-09-17T06:29:40.801Z,99.99
2022-09-17T06:30:40.681Z,99.99
2022-09-17T06:31:40.724Z,99.99
2022-09-17T06:32:40.678Z,99.99
2022-09-17T06:33:40.682Z,99.99
2022-09-17T06:34:40.669Z,99.99
2022-09-17T06:35:40.669Z,99.99
2022-09-17T06:36:40.665Z,99.99
2022-09-17T06:37:40.667Z,99.99
2022-09-17T06:38:40.664Z,99.99
2022-09-17T06:39:40.660Z,99.99
2022-09-17T06:40:40.706Z,99.99
2022-09-17T06:41:40.660Z,99.98
2022-09-17T06:42:40.647Z,99.99
2022-09-17T06:43:40.650Z,99.99
2022-09-17T06:44:40.643Z,99.99
2022-09-17T06:45:40.758Z,99.99
2022-09-17T06:46:40.696Z,99.99
2022-09-17T06:47:40.632Z,99.99
2022-09-17T06:48:40.631Z,99.99
2022-09-17T06:49:40.632Z,99.99
2022-09-17T06:50:42.738Z,99.99
2022-09-17T06:51:40.626Z,99.99
2022-09-17T06:52:40.624Z,99.99
2022-09-17T06:53:40.618Z,99.99
2022-09-17T06:54:40.614Z,99.99
2022-09-17T06:55:40.611Z,99.99
2022-09-17T06:56:40.610Z,99.99
2022-09-17T06:57:40.606Z,99.99
2022-09-17T06:58:40.603Z,99.99
2022-09-17T06:59:40.599Z,99.99
2022-09-17T07:00:40.676Z,99.99
2022-09-17T07:01:40.751Z,99.99
2022-09-17T07:02:40.592Z,99.99
2022-09-17T07:03:40.588Z,99.99
2022-09-17T07:04:40.587Z,99.99
2022-09-17T07:05:40.590Z,99.99
2022-09-17T07:06:40.581Z,99.93
2022-09-17T07:07:40.578Z,99.99
2022-09-17T07:08:40.577Z,99.99
2022-09-17T07:09:40.574Z,99.99
2022-09-17T07:10:40.595Z,99.87
2022-09-17T07:11:40.572Z,99.77
2022-09-17T07:12:40.572Z,99.99
2022-09-17T07:13:40.563Z,99.77
2022-09-17T07:14:40.577Z,99.99
2022-09-17T07:15:40.627Z,99.99
2022-09-17T07:16:40.555Z,99.52
2022-09-17T07:17:40.672Z,99.82
2022-09-17T07:18:40.549Z,99.52
2022-09-17T07:19:40.545Z,99.62
2022-09-17T07:20:40.544Z,99.99
2022-09-17T07:21:40.544Z,99.82
2022-09-17T07:22:40.542Z,99.99
2022-09-17T07:23:40.537Z,99.93
2022-09-17T07:24:40.534Z,99.93
2022-09-17T07:25:40.531Z,99.99
2022-09-17T07:26:40.533Z,99.99
2022-09-17T07:27:40.527Z,99.99
2022-09-17T07:28:40.521Z,99.72
2022-09-17T07:29:40.522Z,99.62
2022-09-17T07:30:40.518Z,99.98
2022-09-17T07:31:40.683Z,99.99
2022-09-17T07:32:40.512Z,99.99
2022-09-17T07:33:40.622Z,99.99
2022-09-17T07:34:40.507Z,99.73
2022-09-17T07:35:40.506Z,99.99
2022-09-17T07:36:40.501Z,99.79
2022-09-17T07:37:40.495Z,99.99
2022-09-17T07:38:40.498Z,99.38
2022-09-17T07:39:40.489Z,99.27
2022-09-17T07:40:40.488Z,99.18
2022-09-17T07:41:40.486Z,98.36
2022-09-17T07:42:40.485Z,98.56
2022-09-17T07:43:40.480Z,97.54
2022-09-17T07:44:40.477Z,97.85
2022-09-17T07:45:40.476Z,97.80
2022-09-17T07:46:40.524Z,97.49
2022-09-17T07:47:40.470Z,97.45
2022-09-17T07:48:40.470Z,96.73
2022-09-17T07:49:40.583Z,96.12
2022-09-17T07:50:40.462Z,95.92
2022-09-17T07:51:40.770Z,95.41
2022-09-17T07:52:40.465Z,94.49
2022-09-17T07:53:40.463Z,94.49
2022-09-17T07:54:40.457Z,94.90
2022-09-17T07:55:40.455Z,93.43
2022-09-17T07:56:40.452Z,93.32
2022-09-17T07:57:40.452Z,94.09
2022-09-17T07:58:40.448Z,93.22
2022-09-17T07:59:40.458Z,93.38
2022-09-17T08:00:40.444Z,93.89
2022-09-17T08:01:40.586Z,93.38
2022-09-17T08:02:40.565Z,92.36
2022-09-17T08:03:40.439Z,93.07
2022-09-17T08:04:40.436Z,91.75
2022-09-17T08:05:40.556Z,91.91
2022-09-17T08:06:40.435Z,92.52
2022-09-17T08:07:40.433Z,91.81
2022-09-17T08:08:40.434Z,91.81
2022-09-17T08:09:40.434Z,91.50
2022-09-17T08:10:40.426Z,91.50
2022-09-17T08:11:56.857Z,91.77
2022-09-17T08:12:40.431Z,91.71
2022-09-17T08:13:40.429Z,90.99
2022-09-17T08:14:40.423Z,89.57
2022-09-17T08:15:40.421Z,90.48
2022-09-17T08:16:40.420Z,91.46
2022-09-17T08:17:40.418Z,91.40
2022-09-17T08:18:40.418Z,90.59
2022-09-17T08:19:40.415Z,90.08
2022-09-17T08:20:40.415Z,88.34
2022-09-17T08:21:40.537Z,89.47
2022-09-17T08:22:40.418Z,90.48
2022-09-17T08:23:40.411Z,91.30
2022-09-17T08:24:40.416Z,90.48
2022-09-17T08:25:40.408Z,91.81
2022-09-17T08:26:40.406Z,92.97
2022-09-17T08:27:40.402Z,90.28
2022-09-17T08:28:40.404Z,90.28
2022-09-17T08:29:40.400Z,90.48
2022-09-17T08:30:40.397Z,91.61
2022-09-17T08:31:40.511Z,91.61
2022-09-17T08:32:40.401Z,90.38
2022-09-17T08:33:40.396Z,88.59
2022-09-17T08:34:40.392Z,89.47
2022-09-17T08:35:40.388Z,90.32
2022-09-17T08:36:40.387Z,90.28
2022-09-17T08:37:40.501Z,90.89
2022-09-17T08:38:40.386Z,91.71
2022-09-17T08:39:40.383Z,90.89
2022-09-17T08:40:40.445Z,90.69
2022-09-17T08:41:40.394Z,91.03
2022-09-17T08:42:40.376Z,91.50
2022-09-17T08:43:40.372Z,90.79
2022-09-17T08:44:40.374Z,90.18
2022-09-17T08:45:40.368Z,90.73
2022-09-17T08:46:40.396Z,90.32
2022-09-17T08:47:40.366Z,92.01
2022-09-17T08:48:40.367Z,91.85
2022-09-17T08:49:40.359Z,91.81
2022-09-17T08:50:40.354Z,91.91
2022-09-17T08:51:40.353Z,90.99
2022-09-17T08:52:40.352Z,90.79
2022-09-17T08:53:40.467Z,88.65
2022-09-17T08:54:40.348Z,87.94
2022-09-17T08:55:40.345Z,89.42
2022-09-17T08:56:40.344Z,88.40
2022-09-17T08:57:40.340Z,88.81
2022-09-17T08:58:40.340Z,87.38
2022-09-17T08:59:40.333Z,87.59
2022-09-17T09:00:40.335Z,86.57
2022-09-17T09:01:40.450Z,86.37
2022-09-17T09:02:40.491Z,87.90
2022-09-17T09:03:40.324Z,85.35
2022-09-17T09:04:40.323Z,85.45
2022-09-17T09:05:40.322Z,85.45
2022-09-17T09:06:40.320Z,85.14
2022-09-17T09:07:40.315Z,85.75
2022-09-17T09:08:40.314Z,85.14
2022-09-17T09:09:40.422Z,86.57
2022-09-17T09:10:40.310Z,86.53
2022-09-17T09:11:40.306Z,86.43
2022-09-17T09:12:40.303Z,85.51
2022-09-17T09:13:40.312Z,82.05
2022-09-17T09:14:40.304Z,85.00
2022-09-17T09:15:40.296Z,84.80
2022-09-17T09:16:40.296Z,85.61
2022-09-17T09:17:40.291Z,85.61
2022-09-17T09:18:40.289Z,85.72
2022-09-17T09:19:40.283Z,83.74
2022-09-17T09:20:40.284Z,85.41
2022-09-17T09:21:40.278Z,85.06
2022-09-17T09:22:40.277Z,85.17
2022-09-17T09:23:40.280Z,85.37
2022-09-17T09:24:40.276Z,82.38
2022-09-17T09:25:40.393Z,81.81
2022-09-17T09:26:40.267Z,84.52
2022-09-17T09:27:40.264Z,84.15
2022-09-17T09:28:40.266Z,84.15
2022-09-17T09:29:40.266Z,85.78
2022-09-17T09:30:40.256Z,85.06
2022-09-17T09:31:40.491Z,85.37
2022-09-17T09:32:40.253Z,85.11
2022-09-17T09:33:44.430Z,84.76
2022-09-17T09:34:40.251Z,85.27
2022-09-17T09:35:40.246Z,84.86
2022-09-17T09:36:40.243Z,85.06
2022-09-17T09:37:40.256Z,85.17
2022-09-17T09:38:40.237Z,85.78
2022-09-17T09:39:45.182Z,85.27
2022-09-17T09:40:40.241Z,84.11
2022-09-17T09:41:40.342Z,85.33
2022-09-17T09:42:40.227Z,85.60
2022-09-17T09:43:59.897Z,84.01
2022-09-17T09:44:40.231Z,82.79
2022-09-17T09:45:40.223Z,83.40
2022-09-17T09:46:40.271Z,81.98
2022-09-17T09:47:40.215Z,79.23
2022-09-17T09:48:40.217Z,81.98
2022-09-17T09:49:40.236Z,80.15
2022-09-17T09:51:04.620Z,82.01
2022-09-17T09:51:40.241Z,81.20
2022-09-17T09:52:40.218Z,81.81
2022-09-17T09:53:40.207Z,82.28
2022-09-17T09:54:40.200Z,81.30
2022-09-17T09:55:40.196Z,83.50
2022-09-17T09:56:40.196Z,83.50
2022-09-17T09:57:40.311Z,81.46
2022-09-17T09:58:40.192Z,81.77
2022-09-17T09:59:40.194Z,80.35
2022-09-17T10:00:40.185Z,79.23
2022-09-17T10:01:40.366Z,81.87
2022-09-17T10:02:40.251Z,80.04
2022-09-17T10:03:40.241Z,80.85
2022-09-17T10:04:40.194Z,81.57
2022-09-17T10:05:40.170Z,82.04
2022-09-17T10:06:40.169Z,83.67
2022-09-17T10:07:40.166Z,81.87
2022-09-17T10:08:40.162Z,83.26
2022-09-17T10:09:40.160Z,81.84
2022-09-17T10:10:40.166Z,80.51
2022-09-17T10:11:40.156Z,82.14
2022-09-17T10:12:40.155Z,82.95
2022-09-17T10:13:40.300Z,82.45
2022-09-17T10:14:40.147Z,83.26
2022-09-17T10:15:40.148Z,81.33
2022-09-17T10:16:40.211Z,82.75
2022-09-17T10:17:40.139Z,83.26
2022-09-17T10:18:40.143Z,82.81
2022-09-17T10:19:40.137Z,80.11
2022-09-17T10:20:40.138Z,79.09
2022-09-17T10:21:40.130Z,78.78
2022-09-17T10:22:40.130Z,79.60
2022-09-17T10:23:40.125Z,80.31
2022-09-17T10:24:40.126Z,81.16
2022-09-17T10:25:40.122Z,81.81
2022-09-17T10:26:40.121Z,83.37
2022-09-17T10:27:40.114Z,84.19
2022-09-17T10:28:40.113Z,86.22
2022-09-17T10:29:40.232Z,86.88
2022-09-17T10:30:40.126Z,85.08
2022-09-17T10:31:40.201Z,86.41
2022-09-17T10:32:40.108Z,86.51
2022-09-17T10:33:40.103Z,86.00
2022-09-17T10:34:40.103Z,88.04
2022-09-17T10:35:40.102Z,89.06
2022-09-17T10:36:40.100Z,90.24
2022-09-17T10:37:40.092Z,89.01
2022-09-17T10:38:40.091Z,88.51
2022-09-17T10:39:40.086Z,87.08
2022-09-17T10:40:40.178Z,82.90
2022-09-17T10:41:40.081Z,84.43
2022-09-17T10:42:40.078Z,83.42
2022-09-17T10:43:40.076Z,85.25
2022-09-17T10:44:40.077Z,84.84
2022-09-17T10:45:40.187Z,86.02
2022-09-17T10:46:40.108Z,85.31
2022-09-17T10:47:40.075Z,84.50
2022-09-17T10:48:40.065Z,85.00
2022-09-17T10:49:40.061Z,83.44
2022-09-17T10:50:40.063Z,83.44
2022-09-17T10:51:40.059Z,84.88
2022-09-17T10:52:40.054Z,83.56
2022-09-17T10:53:40.054Z,83.67
2022-09-17T10:54:40.048Z,83.67
2022-09-17T10:55:40.047Z,83.62
2022-09-17T10:56:40.046Z,83.87
2022-09-17T10:57:40.041Z,82.10
2022-09-17T10:58:42.386Z,82.51
2022-09-17T10:59:40.039Z,80.27
2022-09-17T11:00:40.048Z,79.05
2022-09-17T11:01:40.280Z,80.47
2022-09-17T11:02:40.165Z,82.20
2022-09-17T11:03:40.027Z,80.78
2022-09-17T11:04:40.028Z,80.68
2022-09-17T11:05:40.027Z,81.70
2022-09-17T11:06:40.024Z,80.84
2022-09-17T11:07:40.019Z,80.74
2022-09-17T11:08:40.022Z,81.05
2022-09-17T11:09:40.018Z,79.63
2022-09-17T11:10:40.009Z,82.26
2022-09-17T11:11:40.007Z,81.76
2022-09-17T11:12:40.010Z,81.19
2022-09-17T11:13:40.003Z,82.92
2022-09-17T11:14:40.003Z,83.12
2022-09-17T11:15:39.999Z,83.12
2022-09-17T11:16:40.102Z,83.56
2022-09-17T11:17:40.112Z,82.24
2022-09-17T11:18:39.993Z,81.98
2022-09-17T11:19:39.988Z,80.82
2022-09-17T11:20:39.988Z,80.76
2022-09-17T11:21:39.985Z,80.00
2022-09-17T11:22:39.986Z,81.73
2022-09-17T11:23:39.980Z,78.99
2022-09-17T11:24:39.977Z,79.90
2022-09-17T11:25:39.981Z,78.85
2022-09-17T11:26:39.973Z,78.68
2022-09-17T11:27:39.972Z,80.07
2022-09-17T11:28:39.966Z,78.34
2022-09-17T11:29:39.964Z,79.25
2022-09-17T11:30:39.962Z,78.17
2022-09-17T11:31:40.064Z,78.28
2022-09-17T11:32:39.957Z,76.75
2022-09-17T11:33:40.074Z,79.19
2022-09-17T11:34:39.952Z,79.86
2022-09-17T11:35:39.953Z,79.25
2022-09-17T11:36:39.948Z,79.05
2022-09-17T11:37:39.948Z,78.14
2022-09-17T11:38:39.945Z,77.26
2022-09-17T11:39:39.946Z,76.01
2022-09-17T11:40:39.971Z,78.89
2022-09-17T11:41:39.939Z,78.48
2022-09-17T11:42:39.932Z,80.07
2022-09-17T11:43:39.929Z,77.87
2022-09-17T11:44:39.928Z,79.39
2022-09-17T11:45:39.930Z,79.53
2022-09-17T11:46:39.978Z,79.29
2022-09-17T11:47:39.924Z,80.24
2022-09-17T11:48:39.922Z,79.60
2022-09-17T11:49:40.036Z,80.35
2022-09-17T11:50:39.914Z,80.15
2022-09-17T11:51:39.917Z,80.41
2022-09-17T11:52:39.910Z,80.11
2022-09-17T11:53:39.908Z,80.00
2022-09-17T11:54:39.902Z,80.11
2022-09-17T11:55:39.902Z,79.63
2022-09-17T11:56:39.907Z,79.50
2022-09-17T11:57:39.904Z,79.70
2022-09-17T11:58:39.894Z,81.84
2022-09-17T11:59:39.900Z,80.37
2022-09-17T12:00:39.898Z,78.14
2022-09-17T12:01:39.921Z,77.43
2022-09-17T12:02:39.900Z,75.40
2022-09-17T12:03:39.881Z,75.02
2022-09-17T12:04:39.878Z,74.55
2022-09-17T12:05:39.994Z,75.63
2022-09-17T12:06:39.876Z,76.79
2022-09-17T12:07:39.872Z,78.62
2022-09-17T12:08:39.866Z,77.70
2022-09-17T12:09:39.866Z,79.16
2022-09-17T12:10:39.862Z,78.96
2022-09-17T12:11:39.863Z,79.71
2022-09-17T12:12:49.561Z,79.54
2022-09-17T12:13:39.860Z,81.27
2022-09-17T12:14:39.853Z,81.88
2022-09-17T12:15:39.849Z,81.68
2022-09-17T12:16:39.864Z,81.82
2022-09-17T12:17:39.844Z,82.74
2022-09-17T12:18:39.840Z,82.74
2022-09-17T12:19:39.839Z,82.43
2022-09-17T12:20:39.835Z,82.13
2022-09-17T12:21:39.944Z,82.37
2022-09-17T12:22:40.529Z,83.96
2022-09-17T12:23:39.829Z,84.98
2022-09-17T12:24:39.828Z,83.31
2022-09-17T12:25:39.824Z,83.45
2022-09-17T12:26:39.818Z,82.19
2022-09-17T12:27:39.818Z,81.27
2022-09-17T12:28:39.812Z,81.99
2022-09-17T12:29:39.808Z,83.27
2022-09-17T12:30:39.828Z,83.21
2022-09-17T12:31:39.871Z,81.88
2022-09-17T12:32:39.805Z,83.42
2022-09-17T12:33:39.798Z,83.27
2022-09-17T12:34:39.792Z,82.70
2022-09-17T12:36:03.416Z,83.51
2022-09-17T12:36:39.786Z,83.11
2022-09-17T12:37:39.906Z,82.70
2022-09-17T12:38:39.782Z,84.23
2022-09-17T12:39:39.783Z,85.39
2022-09-17T12:40:39.890Z,86.71
2022-09-17T12:41:39.778Z,88.55
2022-09-17T12:42:39.768Z,89.81
2022-09-17T12:43:39.767Z,91.59
2022-09-17T12:44:39.768Z,92.14
2022-09-17T12:45:39.765Z,93.37
2022-09-17T12:46:39.808Z,93.41
2022-09-17T12:47:39.756Z,94.68
2022-09-17T12:48:39.753Z,95.60
2022-09-17T12:49:39.748Z,96.51
2022-09-17T12:50:39.747Z,97.33
2022-09-17T12:51:39.746Z,97.28
2022-09-17T12:52:39.744Z,97.79