createdAt,value
2023-03-05T00:00:31.216Z,2.40
2023-03-05T00:03:04.027Z,2.75
2023-03-05T00:05:38.310Z,2.80
2023-03-05T00:08:11.352Z,2.03
2023-03-05T00:10:44.147Z,2.72
2023-03-05T00:13:16.967Z,2.20
2023-03-05T00:15:49.755Z,2.45
2023-03-05T00:18:23.752Z,3.17
2023-03-05T00:20:57.955Z,2.60
2023-03-05T00:23:30.765Z,2.55
2023-03-05T00:26:05.128Z,3.45
2023-03-05T00:28:38.031Z,4.05
2023-03-05T00:31:11.050Z,2.90
2023-03-05T00:33:44.154Z,3.20
2023-03-05T00:36:18.447Z,3.53
2023-03-05T00:38:51.568Z,2.97
2023-03-05T00:41:24.402Z,3.60
2023-03-05T00:43:57.914Z,2.65
2023-03-05T00:46:30.871Z,3.78
2023-03-05T00:49:04.224Z,3.13
2023-03-05T00:51:38.579Z,2.55
2023-03-05T00:54:11.447Z,2.95
2023-03-05T00:56:44.851Z,2.75
2023-03-05T00:59:17.722Z,2.92
2023-03-05T01:01:51.762Z,3.70
2023-03-05T01:04:24.680Z,3.60
2023-03-05T01:06:58.978Z,2.92
2023-03-05T01:09:32.208Z,3.15
2023-03-05T01:12:05.781Z,3.38
2023-03-05T01:14:38.746Z,2.30
2023-03-05T01:17:11.763Z,3.45
2023-03-05T01:19:45.049Z,2.67
2023-03-05T01:22:19.412Z,2.42
2023-03-05T01:24:52.411Z,2.55
2023-03-05T01:27:25.303Z,2.45
2023-03-05T01:29:58.456Z,2.17
2023-03-05T01:32:31.357Z,1.77
2023-03-05T01:35:06.575Z,2.17
2023-03-05T01:37:41.108Z,2.13
2023-03-05T01:40:16.363Z,1.83
2023-03-05T01:42:50.754Z,2.30
2023-03-05T01:45:23.843Z,1.88
2023-03-05T01:47:56.678Z,2.45
2023-03-05T01:50:30.063Z,2.60
2023-03-05T01:53:07.179Z,1.75
2023-03-05T01:55:40.068Z,2.88
2023-03-05T01:58:14.776Z,2.42
2023-03-05T02:00:49.849Z,2.72
2023-03-05T02:03:24.946Z,2.42
2023-03-05T02:05:57.919Z,1.70
2023-03-05T02:08:32.324Z,2.08
2023-03-05T02:11:05.794Z,2.00
2023-03-05T02:13:40.663Z,2.47
2023-03-05T02:16:13.675Z,2.03
2023-03-05T02:18:46.537Z,1.60
2023-03-05T02:21:36.603Z,2.00
2023-03-05T02:24:13.036Z,1.65
2023-03-05T02:26:48.396Z,2.95
2023-03-05T02:29:22.408Z,1.73
2023-03-05T02:31:55.622Z,2.60
2023-03-05T02:34:28.706Z,1.85
2023-03-05T02:37:05.550Z,1.90
2023-03-05T02:39:39.992Z,2.05
2023-03-05T02:42:13.054Z,1.70
2023-03-05T02:44:46.597Z,1.52
2023-03-05T02:47:19.465Z,1.42
2023-03-05T02:49:52.614Z,2.15
2023-03-05T02:52:27.148Z,1.55
2023-03-05T02:55:00.016Z,2.00
2023-03-05T02:57:35.228Z,3.05
2023-03-05T03:00:09.528Z,3.42
2023-03-05T03:02:42.471Z,2.30
2023-03-05T03:05:15.363Z,2.15
2023-03-05T03:07:49.573Z,2.40
2023-03-05T03:10:22.474Z,2.13
2023-03-05T03:12:55.648Z,2.08
2023-03-05T03:15:29.321Z,2.05
2023-03-05T03:18:02.243Z,1.98
2023-03-05T03:20:35.641Z,2.08
2023-03-05T03:23:09.767Z,1.80
2023-03-05T03:25:42.664Z,2.63
2023-03-05T03:28:15.449Z,2.20
2023-03-05T03:30:48.247Z,2.10
2023-03-05T03:33:21.001Z,1.80
2023-03-05T03:35:53.976Z,2.65
2023-03-05T03:38:28.615Z,2.47
2023-03-05T03:41:01.396Z,2.22
2023-03-05T03:43:34.303Z,2.58
2023-03-05T03:46:07.793Z,2.35
2023-03-05T03:48:40.831Z,2.67
2023-03-05T03:51:13.664Z,2.35
2023-03-05T03:53:47.971Z,2.17
2023-03-05T03:56:20.802Z,2.55
2023-03-05T03:58:54.751Z,2.47
2023-03-05T04:01:27.904Z,2.80
2023-03-05T04:04:01.285Z,2.42
2023-03-05T04:06:34.903Z,2.22
2023-03-05T04:09:09.735Z,2.45
2023-03-05T04:11:42.529Z,2.03
2023-03-05T04:14:15.399Z,2.63
2023-03-05T04:16:48.162Z,2.78
2023-03-05T04:19:22.067Z,2.42
2023-03-05T04:21:54.905Z,1.70
2023-03-05T04:24:29.223Z,1.95
2023-03-05T04:27:02.062Z,2.50
2023-03-05T04:29:35.510Z,1.90
2023-03-05T04:32:08.670Z,2.25
2023-03-05T04:34:41.509Z,1.75
2023-03-05T04:37:14.315Z,2.83
2023-03-05T04:39:48.492Z,2.28
2023-03-05T04:42:21.541Z,2.40
2023-03-05T04:44:54.522Z,2.20
2023-03-05T04:47:27.417Z,1.70
2023-03-05T04:50:00.337Z,2.28
2023-03-05T04:52:33.160Z,2.45
2023-03-05T04:55:08.645Z,1.95
2023-03-05T04:57:42.020Z,2.45
2023-03-05T05:00:16.830Z,2.80
2023-03-05T05:02:51.376Z,2.03
2023-03-05T05:05:26.360Z,1.83
2023-03-05T05:10:33.620Z,2.08
2023-03-05T05:13:06.589Z,2.42
2023-03-05T05:15:41.752Z,2.08
2023-03-05T05:18:14.559Z,2.05
2023-03-05T05:20:47.788Z,2.30
2023-03-05T05:23:20.919Z,2.55
2023-03-05T05:25:58.905Z,2.45
2023-03-05T05:28:31.679Z,3.08
2023-03-05T05:31:08.227Z,2.55
2023-03-05T05:33:41.296Z,2.15
2023-03-05T05:36:16.539Z,3.05
2023-03-05T05:38:49.687Z,2.85
2023-03-05T05:41:24.158Z,2.95
2023-03-05T05:43:57.386Z,3.00
2023-03-05T05:46:30.562Z,3.10
2023-03-05T05:49:03.621Z,3.10
2023-03-05T05:51:36.512Z,3.20
2023-03-05T05:54:09.520Z,2.45
2023-03-05T05:56:43.756Z,3.50
2023-03-05T05:59:16.588Z,2.78
2023-03-05T06:01:49.518Z,2.92
2023-03-05T06:04:23.564Z,3.80
2023-03-05T06:06:56.566Z,3.43
2023-03-05T06:09:29.692Z,4.32
2023-03-05T06:12:04.167Z,3.30
2023-03-05T06:14:37.190Z,3.35
2023-03-05T06:17:12.929Z,3.47
2023-03-05T06:19:47.672Z,3.10
2023-03-05T06:22:20.496Z,3.83
2023-03-05T06:24:53.353Z,4.20
2023-03-05T06:27:27.542Z,7.05
2023-03-05T06:30:00.691Z,3.83
2023-03-05T06:32:33.528Z,4.15
2023-03-05T06:35:07.424Z,4.40
2023-03-05T06:37:40.458Z,3.60
2023-03-05T06:40:14.539Z,2.95
2023-03-05T06:42:48.765Z,4.47
2023-03-05T06:45:24.758Z,4.07
2023-03-05T06:47:57.747Z,4.20
2023-03-05T06:50:30.639Z,4.53
2023-03-05T06:53:03.551Z,4.45
2023-03-05T06:55:39.592Z,4.57
2023-03-05T06:58:13.884Z,4.05
2023-03-05T07:00:47.119Z,4.22
2023-03-05T07:03:19.988Z,3.58
2023-03-05T07:05:53.226Z,3.55
2023-03-05T07:08:26.528Z,2.63
2023-03-05T07:11:00.300Z,4.53
2023-03-05T07:13:34.668Z,4.00
2023-03-05T07:16:08.815Z,4.55
2023-03-05T07:18:44.744Z,5.45
2023-03-05T07:21:20.738Z,4.22
2023-03-05T07:23:55.242Z,5.00
2023-03-05T07:26:28.656Z,3.90
2023-03-05T07:29:03.593Z,3.78
2023-03-05T07:31:36.946Z,3.45
2023-03-05T07:34:11.256Z,4.63
2023-03-05T07:36:44.105Z,4.88
2023-03-05T07:39:18.577Z,3.63
2023-03-05T07:41:52.534Z,4.85
2023-03-05T07:44:34.706Z,3.95
2023-03-05T07:47:07.717Z,4.70
2023-03-05T07:49:41.664Z,4.93
2023-03-05T07:52:14.471Z,5.00
2023-03-05T07:54:47.269Z,4.60
2023-03-05T07:57:20.378Z,3.58
2023-03-05T07:59:57.097Z,5.43
2023-03-05T08:02:30.015Z,4.13
2023-03-05T08:05:02.917Z,5.32
2023-03-05T08:07:35.762Z,4.70
2023-03-05T08:10:10.299Z,5.68
2023-03-05T08:12:43.283Z,4.47
2023-03-05T08:15:18.046Z,3.95
2023-03-05T08:17:50.893Z,3.95
2023-03-05T08:20:23.760Z,5.18
2023-03-05T08:22:56.833Z,3.75
2023-03-05T08:25:29.650Z,4.20
2023-03-05T08:28:02.491Z,4.00
2023-03-05T08:30:41.792Z,5.20
2023-03-05T08:33:17.369Z,3.88
2023-03-05T08:35:50.231Z,4.20
2023-03-05T08:38:24.327Z,6.47
2023-03-05T08:40:57.169Z,3.35
2023-03-05T08:43:31.062Z,2.58
2023-03-05T08:46:05.641Z,3.20
2023-03-05T08:48:38.682Z,3.42
2023-03-05T08:51:14.624Z,3.30
2023-03-05T08:53:47.994Z,3.00
2023-03-05T08:56:20.895Z,3.08
2023-03-05T08:58:53.685Z,3.13
2023-03-05T09:01:28.065Z,3.17
2023-03-05T09:04:01.856Z,3.17
2023-03-05T09:06:39.163Z,2.50
2023-03-05T09:09:13.587Z,1.95
2023-03-05T09:11:49.537Z,3.38
2023-03-05T09:14:23.409Z,2.03
2023-03-05T09:16:57.758Z,2.90
2023-03-05T09:19:35.692Z,2.60
2023-03-05T09:22:08.511Z,2.53
2023-03-05T09:24:42.011Z,3.00
2023-03-05T09:27:14.852Z,2.70
2023-03-05T09:29:48.073Z,2.08
2023-03-05T09:32:22.389Z,2.88
2023-03-05T09:34:55.949Z,2.20
2023-03-05T09:37:29.283Z,2.40
2023-03-05T09:40:02.976Z,2.10
2023-03-05T09:42:59.709Z,1.98
2023-03-05T09:45:40.214Z,2.13
2023-03-05T09:48:20.638Z,1.95
2023-03-05T09:51:03.598Z,2.28
2023-03-05T09:53:44.947Z,1.77
2023-03-05T09:56:21.854Z,2.03
2023-03-05T09:58:59.183Z,1.80
2023-03-05T10:01:38.839Z,1.30
2023-03-05T10:04:17.306Z,1.45
2023-03-05T10:06:54.067Z,1.20
2023-03-05T10:09:44.100Z,1.20
2023-03-05T10:12:27.593Z,1.40
2023-03-05T10:15:03.208Z,1.25
2023-03-05T10:17:59.655Z,1.45
2023-03-05T10:20:45.494Z,1.50
2023-03-05T10:23:29.215Z,1.67
2023-03-05T10:26:14.624Z,1.30
2023-03-05T10:31:52.511Z,1.10
2023-03-05T10:34:57.451Z,1.00
2023-03-05T10:37:50.923Z,1.20
2023-03-05T10:40:32.561Z,1.10
2023-03-05T10:43:15.039Z,1.05
2023-03-05T10:45:50.792Z,1.70
2023-03-05T10:48:32.590Z,1.48
2023-03-05T10:51:14.298Z,1.10
2023-03-05T10:53:56.198Z,1.60
2023-03-05T10:56:31.767Z,2.72
2023-03-05T10:59:04.611Z,2.00
2023-03-05T11:01:37.880Z,1.52
2023-03-05T11:04:28.644Z,1.88
2023-03-05T11:07:06.585Z,1.80
2023-03-05T11:09:41.877Z,2.00
2023-03-05T11:12:17.168Z,1.33
2023-03-05T11:15:05.547Z,1.50
2023-03-05T11:17:43.142Z,1.25
2023-03-05T11:20:32.340Z,1.55
2023-03-05T11:23:10.837Z,1.70
2023-03-05T11:26:17.899Z,1.40
2023-03-05T11:28:59.102Z,1.20
2023-03-05T11:31:33.429Z,1.33
2023-03-05T11:34:08.489Z,1.00
2023-03-05T11:36:43.108Z,0.98
2023-03-05T11:39:18.319Z,0.80
2023-03-05T11:41:58.914Z,0.82
2023-03-05T11:44:35.940Z,1.67
2023-03-05T11:47:22.398Z,1.13
2023-03-05T11:50:02.043Z,1.13
2023-03-05T11:52:42.784Z,1.00
2023-03-05T11:55:18.012Z,1.00
2023-03-05T11:58:12.050Z,1.02
2023-03-05T12:00:48.606Z,0.75
2023-03-05T12:03:25.548Z,0.70
2023-03-05T12:06:06.405Z,0.70
2023-03-05T12:08:47.214Z,1.20
2023-03-05T12:11:26.176Z,1.10
2023-03-05T12:14:07.413Z,1.15
2023-03-05T12:16:43.213Z,0.80
2023-03-05T12:19:34.417Z,0.90
2023-03-05T12:22:18.389Z,0.88
2023-03-05T12:24:52.244Z,1.00
2023-03-05T12:27:36.692Z,1.25
2023-03-05T12:30:52.604Z,1.50
2023-03-05T12:33:36.348Z,1.10
2023-03-05T12:36:34.847Z,1.60
2023-03-05T12:39:47.457Z,1.23
2023-03-05T12:42:52.951Z,0.90
2023-03-05T12:45:34.700Z,1.30
2023-03-05T12:48:43.603Z,0.98
2023-03-05T12:51:32.589Z,0.80
2023-03-05T12:54:31.244Z,1.00
2023-03-05T12:57:07.344Z,0.85
2023-03-05T12:59:45.164Z,0.80
2023-03-05T13:02:29.575Z,0.93
2023-03-05T13:05:06.691Z,0.87
2023-03-05T13:07:39.622Z,0.98
2023-03-05T13:10:23.838Z,1.17
2023-03-05T13:12:59.426Z,0.80
2023-03-05T13:15:33.380Z,2.10
2023-03-05T13:18:08.517Z,4.87
2023-03-05T13:20:43.537Z,0.98
2023-03-05T13:23:21.505Z,1.23
2023-03-05T13:26:03.468Z,1.33
2023-03-05T13:28:37.412Z,1.15
2023-03-05T13:31:18.458Z,0.90
2023-03-05T13:33:54.185Z,1.00
2023-03-05T13:36:28.869Z,1.10
2023-03-05T13:39:03.876Z,0.98
2023-03-05T13:41:36.695Z,1.00
2023-03-05T13:44:21.796Z,1.08
2023-03-05T13:46:54.648Z,1.35
2023-03-05T13:49:29.318Z,1.00
2023-03-05T13:52:03.966Z,1.10
2023-03-05T13:54:39.253Z,1.73
2023-03-05T13:57:34.382Z,1.10
2023-03-05T14:00:08.968Z,0.70
2023-03-05T14:02:43.718Z,0.98
2023-03-05T14:05:17.701Z,0.80
2023-03-05T14:07:53.356Z,0.57
2023-03-05T14:10:34.504Z,1.05
2023-03-05T14:13:14.635Z,1.10
2023-03-05T14:16:05.755Z,0.90
2023-03-05T14:18:39.510Z,0.88
2023-03-05T14:21:13.352Z,0.80
2023-03-05T14:23:49.348Z,1.33
2023-03-05T14:26:31.067Z,0.82
2023-03-05T14:29:14.396Z,0.70
2023-03-05T14:31:51.196Z,0.80
2023-03-05T14:34:30.327Z,0.77
2023-03-05T14:37:05.476Z,0.90
2023-03-05T14:39:46.900Z,0.70
2023-03-05T14:42:39.340Z,0.80
2023-03-05T14:45:15.291Z,0.60
2023-03-05T14:47:48.997Z,1.00
2023-03-05T14:50:23.948Z,0.63
2023-03-05T14:52:58.962Z,1.05
2023-03-05T14:55:33.775Z,0.60
2023-03-05T15:00:44.969Z,0.90
2023-03-05T15:03:18.602Z,0.70
2023-03-05T15:05:53.458Z,0.95
2023-03-05T15:08:28.537Z,0.70
2023-03-05T15:11:03.811Z,0.65
2023-03-05T15:13:37.510Z,0.75
2023-03-05T15:16:16.266Z,0.90
2023-03-05T15:18:49.805Z,2.72
2023-03-05T15:21:22.706Z,1.00
2023-03-05T15:23:55.500Z,1.10
2023-03-05T15:26:29.733Z,0.90
2023-03-05T15:29:02.545Z,1.63
2023-03-05T15:31:38.759Z,1.58
2023-03-05T15:34:12.178Z,1.00
2023-03-05T15:36:45.003Z,1.15
2023-03-05T15:39:17.940Z,1.25
2023-03-05T15:41:55.529Z,1.05
2023-03-05T15:44:28.820Z,0.93
2023-03-05T15:47:01.716Z,1.25
2023-03-05T15:49:34.918Z,1.38
2023-03-05T15:52:08.144Z,1.42
2023-03-05T15:54:41.207Z,1.23
2023-03-05T15:57:15.746Z,1.30
2023-03-05T15:59:50.997Z,1.30
2023-03-05T16:02:27.313Z,1.33
2023-03-05T16:05:00.180Z,1.38
2023-03-05T16:07:37.397Z,1.58
2023-03-05T16:10:14.379Z,1.30
2023-03-05T16:12:51.360Z,1.05
2023-03-05T16:15:25.473Z,1.10
2023-03-05T16:18:01.487Z,1.33
2023-03-05T16:20:36.184Z,1.00
2023-03-05T16:23:09.513Z,1.30
2023-03-05T16:25:45.003Z,0.98
2023-03-05T16:28:19.312Z,1.38
2023-03-05T16:30:55.289Z,1.30
2023-03-05T16:33:28.185Z,1.20
2023-03-05T16:36:24.780Z,1.58
2023-03-05T16:38:59.986Z,1.30
2023-03-05T16:41:34.635Z,1.50
2023-03-05T16:44:09.248Z,1.30
2023-03-05T16:46:43.872Z,1.40
2023-03-05T16:51:51.722Z,1.30
2023-03-05T16:54:24.604Z,1.30
2023-03-05T16:57:01.257Z,1.10
2023-03-05T16:59:35.472Z,1.58
2023-03-05T17:02:09.244Z,1.00
2023-03-05T17:04:42.575Z,1.20
2023-03-05T17:07:15.436Z,1.38
2023-03-05T17:09:50.323Z,0.88
2023-03-05T17:14:57.545Z,0.95
2023-03-05T17:17:31.700Z,0.98
2023-03-05T17:20:04.949Z,1.00
2023-03-05T17:22:37.766Z,1.02
2023-03-05T17:25:11.462Z,0.88
2023-03-05T17:27:45.155Z,1.20
2023-03-05T17:30:19.712Z,1.98
2023-03-05T17:32:53.574Z,1.83
2023-03-05T17:35:28.613Z,2.35
2023-03-05T17:40:36.567Z,1.30
2023-03-05T17:43:09.705Z,1.42
2023-03-05T17:45:43.963Z,1.73
2023-03-05T17:48:17.266Z,1.38
2023-03-05T17:50:50.026Z,1.48
2023-03-05T17:53:23.696Z,1.50
2023-03-05T17:55:56.518Z,1.80
2023-03-05T17:58:29.476Z,1.90
2023-03-05T18:01:04.676Z,1.83
2023-03-05T18:03:38.324Z,2.15
2023-03-05T18:06:11.266Z,2.03
2023-03-05T18:08:46.418Z,1.75
2023-03-05T18:11:20.070Z,1.48
2023-03-05T18:13:52.985Z,1.50
2023-03-05T18:16:27.433Z,1.20
2023-03-05T18:19:00.906Z,1.50
2023-03-05T18:21:33.716Z,1.80
2023-03-05T18:24:07.179Z,1.88
2023-03-05T18:26:40.246Z,1.60
2023-03-05T18:29:13.051Z,1.80
2023-03-05T18:31:47.295Z,1.85
2023-03-05T18:34:21.151Z,2.20
2023-03-05T18:36:54.613Z,2.63
2023-03-05T18:39:29.104Z,2.30
2023-03-05T18:42:02.046Z,2.35
2023-03-05T18:44:34.977Z,1.75
2023-03-05T18:47:09.265Z,1.90
2023-03-05T18:49:42.519Z,1.73
2023-03-05T18:52:15.456Z,2.13
2023-03-05T18:54:51.079Z,2.15
2023-03-05T18:57:23.920Z,3.47
2023-03-05T18:59:57.013Z,3.50
2023-03-05T19:02:31.226Z,3.08
2023-03-05T19:05:04.333Z,3.50
2023-03-05T19:07:38.064Z,4.22
2023-03-05T19:10:14.561Z,3.72
2023-03-05T19:13:17.976Z,4.07
2023-03-05T19:16:09.636Z,3.65
2023-03-05T19:19:13.730Z,3.20
2023-03-05T19:21:48.412Z,3.42
2023-03-05T19:24:22.042Z,3.70
2023-03-05T19:26:55.889Z,3.83
2023-03-05T19:29:32.676Z,3.92
2023-03-05T19:32:06.451Z,3.47
2023-03-05T19:34:41.470Z,3.05
2023-03-05T19:39:47.360Z,3.22
2023-03-05T19:42:20.501Z,4.07
2023-03-05T19:44:54.135Z,3.38
2023-03-05T19:47:26.928Z,4.10
2023-03-05T19:50:01.395Z,3.10
2023-03-05T19:52:34.378Z,3.25
2023-03-05T19:55:08.578Z,3.47
2023-03-05T19:57:41.598Z,3.65
2023-03-05T20:00:14.832Z,3.45
2023-03-05T20:02:48.523Z,3.45
2023-03-05T20:05:25.499Z,3.47
2023-03-05T20:07:59.063Z,3.33
2023-03-05T20:10:32.157Z,4.20
2023-03-05T20:13:05.013Z,3.55
2023-03-05T20:15:37.970Z,3.38
2023-03-05T20:18:10.856Z,3.25
2023-03-05T20:20:45.090Z,3.47
2023-03-05T20:23:17.879Z,3.43
2023-03-05T20:25:50.747Z,3.30
2023-03-05T20:28:26.015Z,3.85
2023-03-05T20:31:01.597Z,4.10
2023-03-05T20:33:34.708Z,3.60
2023-03-05T20:36:09.439Z,4.07
2023-03-05T20:38:44.226Z,4.45
2023-03-05T20:41:20.640Z,4.53
2023-03-05T20:43:53.417Z,5.43
2023-03-05T20:46:28.902Z,4.75
2023-03-05T20:49:03.173Z,4.40
2023-03-05T20:51:39.250Z,4.50
2023-03-05T20:54:14.561Z,4.15
2023-03-05T20:56:47.660Z,4.35
2023-03-05T20:59:23.126Z,3.88
2023-03-05T21:01:55.926Z,5.00
2023-03-05T21:04:28.896Z,4.50
2023-03-05T21:07:03.980Z,4.15
2023-03-05T21:09:37.045Z,5.00
2023-03-05T21:12:10.043Z,4.10
2023-03-05T21:14:42.872Z,4.00
2023-03-05T21:17:17.715Z,4.18
2023-03-05T21:19:50.519Z,3.80
2023-03-05T21:22:24.696Z,4.60
2023-03-05T21:25:22.832Z,4.70
2023-03-05T21:27:58.861Z,4.72
2023-03-05T21:30:34.454Z,4.25
2023-03-05T21:33:09.402Z,4.20
2023-03-05T21:38:16.788Z,4.63
2023-03-05T21:40:50.674Z,5.68
2023-03-05T21:43:25.624Z,3.97
2023-03-05T21:48:32.456Z,3.75
2023-03-05T21:51:57.656Z,4.00
2023-03-05T21:54:31.933Z,3.88
2023-03-05T21:57:05.512Z,4.93
2023-03-05T21:59:40.959Z,4.32
2023-03-05T22:02:15.016Z,3.40
2023-03-05T22:04:51.567Z,4.43
2023-03-05T22:07:24.468Z,5.25
2023-03-05T22:09:58.851Z,5.07
2023-03-05T22:13:12.357Z,4.80
2023-03-05T22:15:46.800Z,4.32
2023-03-05T22:18:21.918Z,4.15
2023-03-05T22:20:55.414Z,4.28
2023-03-05T22:23:31.296Z,5.15
2023-03-05T22:26:07.949Z,4.13
2023-03-05T22:28:42.355Z,4.63
2023-03-05T22:31:21.649Z,4.25
2023-03-05T22:33:54.972Z,5.03
2023-03-05T22:36:27.877Z,4.38
2023-03-05T22:39:00.721Z,4.95
2023-03-05T22:41:34.887Z,4.47
2023-03-05T22:44:07.700Z,4.87
2023-03-05T22:46:40.513Z,4.78
2023-03-05T22:49:13.683Z,5.07
2023-03-05T22:51:46.509Z,5.13
2023-03-05T22:54:19.285Z,4.80
2023-03-05T22:56:54.089Z,5.35
2023-03-05T22:59:26.845Z,4.95
2023-03-05T23:01:59.685Z,4.82
2023-03-05T23:04:49.869Z,5.43
2023-03-05T23:07:25.264Z,4.32
2023-03-05T23:09:59.607Z,4.55
2023-03-05T23:12:37.100Z,5.00
2023-03-05T23:15:12.688Z,4.13
2023-03-05T23:17:45.659Z,3.15
2023-03-05T23:20:20.878Z,2.90
2023-03-05T23:22:55.930Z,3.50
2023-03-05T23:25:31.152Z,3.90
2023-03-05T23:30:39.439Z,3.20
2023-03-05T23:33:15.757Z,3.13
2023-03-05T23:35:52.002Z,2.97
2023-03-05T23:38:26.534Z,3.30
2023-03-05T23:41:02.738Z,3.65
2023-03-05T23:43:37.069Z,4.03
2023-03-05T23:46:12.193Z,4.15
2023-03-05T23:48:45.024Z,4.80
2023-03-05T23:51:18.026Z,4.18
2023-03-05T23:53:50.808Z,4.53
2023-03-05T23:56:23.580Z,4.85
2023-03-05T23:59:00.412Z,4.68
