createdAt,value
2018-09-23T00:00:06.508Z,15.60
2018-09-23T00:02:34.869Z,15.47
2018-09-23T00:05:03.170Z,14.90
2018-09-23T00:07:31.503Z,13.20
2018-09-23T00:09:59.824Z,14.13
2018-09-23T00:12:28.161Z,15.73
2018-09-23T00:14:56.472Z,15.13
2018-09-23T00:17:24.801Z,17.73
2018-09-23T00:19:53.168Z,13.87
2018-09-23T00:22:21.489Z,18.10
2018-09-23T00:24:49.826Z,15.33
2018-09-23T00:27:18.176Z,14.17
2018-09-23T00:29:51.447Z,14.77
2018-09-23T00:32:21.746Z,16.17
2018-09-23T00:34:50.194Z,14.30
2018-09-23T00:37:18.624Z,16.57
2018-09-23T00:39:46.925Z,15.73
2018-09-23T00:42:15.254Z,15.57
2018-09-23T00:44:43.564Z,15.90
2018-09-23T00:47:11.894Z,19.33
2018-09-23T00:49:40.199Z,14.43
2018-09-23T00:52:08.651Z,17.53
2018-09-23T00:54:36.967Z,16.67
2018-09-23T00:57:05.326Z,18.67
2018-09-23T00:59:33.714Z,17.03
2018-09-23T01:02:02.224Z,18.93
2018-09-23T01:04:30.535Z,17.40
2018-09-23T01:06:58.868Z,16.90
2018-09-23T01:09:27.174Z,18.33
2018-09-23T01:11:55.488Z,22.33
2018-09-23T01:14:23.784Z,17.97
2018-09-23T01:16:52.095Z,19.40
2018-09-23T01:19:20.400Z,19.33
2018-09-23T01:21:49.003Z,15.90
2018-09-23T01:24:17.732Z,17.27
2018-09-23T01:26:46.161Z,17.23
2018-09-23T01:29:14.521Z,18.30
2018-09-23T01:31:42.832Z,19.00
2018-09-23T01:34:11.160Z,21.07
2018-09-23T01:36:39.491Z,20.47
2018-09-23T01:39:08.770Z,20.43
2018-09-23T01:41:37.108Z,23.13
2018-09-23T01:44:05.731Z,23.60
2018-09-23T01:46:34.259Z,22.90
2018-09-23T01:49:02.602Z,23.50
2018-09-23T01:51:30.918Z,21.50
2018-09-23T01:53:59.260Z,22.27
2018-09-23T01:56:27.626Z,25.60
2018-09-23T01:58:55.936Z,24.63
2018-09-23T02:01:24.284Z,25.73
2018-09-23T02:03:52.655Z,27.90
2018-09-23T02:06:20.966Z,26.23
2018-09-23T02:08:49.299Z,25.17
2018-09-23T02:11:17.620Z,26.43
2018-09-23T02:13:45.959Z,26.37
2018-09-23T02:16:14.271Z,29.83
2018-09-23T02:18:42.787Z,26.90
2018-09-23T02:21:11.128Z,27.20
2018-09-23T02:23:39.467Z,26.97
2018-09-23T02:26:07.779Z,29.07
2018-09-23T02:28:36.135Z,29.50
2018-09-23T02:31:04.534Z,27.33
2018-09-23T02:33:32.880Z,32.83
2018-09-23T02:36:01.206Z,29.63
2018-09-23T02:38:29.531Z,27.43
2018-09-23T02:40:57.854Z,30.33
2018-09-23T02:43:26.193Z,31.23
2018-09-23T02:45:54.514Z,29.37
2018-09-23T02:48:22.850Z,28.03
2018-09-23T02:50:51.159Z,29.03
2018-09-23T02:53:19.587Z,29.80
2018-09-23T02:55:47.930Z,30.43
2018-09-23T02:58:16.266Z,31.33
2018-09-23T03:00:44.591Z,29.03
2018-09-23T03:03:12.943Z,31.87
2018-09-23T03:05:41.286Z,29.90
2018-09-23T03:08:09.622Z,32.93
2018-09-23T03:10:37.932Z,31.60
2018-09-23T03:13:06.268Z,36.57
2018-09-23T03:15:34.632Z,32.87
2018-09-23T03:18:02.968Z,33.47
2018-09-23T03:20:31.333Z,34.50
2018-09-23T03:22:59.632Z,36.77
2018-09-23T03:25:27.954Z,35.13
2018-09-23T03:27:56.339Z,35.77
2018-09-23T03:30:24.680Z,31.83
2018-09-23T03:32:53.026Z,32.63
2018-09-23T03:35:21.328Z,33.87
2018-09-23T03:37:49.663Z,32.73
2018-09-23T03:40:18.036Z,33.93
2018-09-23T03:42:46.349Z,33.73
2018-09-23T03:45:14.681Z,31.77
2018-09-23T03:47:43.020Z,32.03
2018-09-23T03:50:11.399Z,29.77
2018-09-23T03:52:39.723Z,33.20
2018-09-23T03:55:08.038Z,35.40
2018-09-23T03:57:36.379Z,30.50
2018-09-23T04:00:04.978Z,32.17
2018-09-23T04:02:33.378Z,32.67
2018-09-23T04:05:01.731Z,32.80
2018-09-23T04:07:30.018Z,32.63
2018-09-23T04:09:58.355Z,32.63
2018-09-23T04:12:26.669Z,30.13
2018-09-23T04:14:55.010Z,32.37
2018-09-23T04:17:23.346Z,35.37
2018-09-23T04:19:51.680Z,31.27
2018-09-23T04:22:20.009Z,32.97
2018-09-23T04:24:48.406Z,31.57
2018-09-23T04:27:16.758Z,30.77
2018-09-23T04:29:45.175Z,35.20
2018-09-23T04:32:13.520Z,30.17
2018-09-23T04:34:41.930Z,28.23
2018-09-23T04:37:10.350Z,28.23
2018-09-23T04:39:38.668Z,29.53
2018-09-23T04:42:06.989Z,31.50
2018-09-23T04:44:35.343Z,29.30
2018-09-23T04:47:03.670Z,28.43
2018-09-23T04:49:32.086Z,29.47
2018-09-23T04:52:00.451Z,26.70
2018-09-23T04:54:28.786Z,26.63
2018-09-23T04:56:57.106Z,29.00
2018-09-23T04:59:25.437Z,26.23
2018-09-23T05:01:53.768Z,28.27
2018-09-23T05:04:22.128Z,29.20
2018-09-23T05:06:50.443Z,28.17
2018-09-23T05:09:18.911Z,28.57
2018-09-23T05:11:47.303Z,29.47
2018-09-23T05:14:15.642Z,30.93
2018-09-23T05:16:43.979Z,29.07
2018-09-23T05:19:12.416Z,32.43
2018-09-23T05:21:40.761Z,32.53
2018-09-23T05:24:09.377Z,26.47
2018-09-23T05:26:37.794Z,26.83
2018-09-23T05:29:06.348Z,26.23
2018-09-23T05:31:35.066Z,25.50
2018-09-23T05:34:03.511Z,27.43
2018-09-23T05:36:31.835Z,27.90
2018-09-23T05:39:00.168Z,26.17
2018-09-23T05:41:28.575Z,25.90
2018-09-23T05:43:56.970Z,23.93
2018-09-23T05:46:25.228Z,25.47
2018-09-23T05:48:53.567Z,25.60
2018-09-23T05:51:21.929Z,27.23
2018-09-23T05:53:50.318Z,25.40
2018-09-23T05:56:18.624Z,24.13
2018-09-23T05:58:46.986Z,22.63
2018-09-23T06:01:15.327Z,23.90
2018-09-23T06:03:43.639Z,21.43
2018-09-23T06:06:11.978Z,23.27
2018-09-23T06:08:40.343Z,22.07
2018-09-23T06:11:08.698Z,21.67
2018-09-23T06:13:37.016Z,22.20
2018-09-23T06:16:05.318Z,25.77
2018-09-23T06:18:33.695Z,21.47
2018-09-23T06:21:02.026Z,21.17
2018-09-23T06:23:30.433Z,26.37
2018-09-23T06:25:58.802Z,23.83
2018-09-23T06:28:27.139Z,25.53
2018-09-23T06:30:55.489Z,23.27
2018-09-23T06:33:23.832Z,25.83
2018-09-23T06:35:52.160Z,22.43
2018-09-23T06:38:20.578Z,22.23
2018-09-23T06:40:48.954Z,21.80
2018-09-23T06:43:17.280Z,22.73
2018-09-23T06:45:45.678Z,21.73
2018-09-23T06:48:13.958Z,20.93
2018-09-23T06:50:42.278Z,18.43
2018-09-23T06:53:10.620Z,18.87
2018-09-23T06:55:38.958Z,20.57
2018-09-23T06:58:07.303Z,21.60
2018-09-23T07:00:35.623Z,15.97
2018-09-23T07:03:03.954Z,17.50
2018-09-23T07:05:32.242Z,18.47
2018-09-23T07:08:00.685Z,17.43
2018-09-23T07:10:29.059Z,18.30
2018-09-23T07:12:57.311Z,16.70
2018-09-23T07:15:25.652Z,18.93
2018-09-23T07:17:53.970Z,16.90
2018-09-23T07:20:22.288Z,16.73
2018-09-23T07:22:50.613Z,15.83
2018-09-23T07:25:18.944Z,17.40
2018-09-23T07:27:47.278Z,20.63
2018-09-23T07:30:15.665Z,17.20
2018-09-23T07:32:44.016Z,14.87
2018-09-23T07:35:12.342Z,15.90
2018-09-23T07:37:40.662Z,17.70
2018-09-23T07:40:08.990Z,17.80
2018-09-23T07:42:37.328Z,16.20
2018-09-23T07:45:05.668Z,15.20
2018-09-23T07:47:33.983Z,12.33
2018-09-23T07:50:02.325Z,14.73
2018-09-23T07:52:30.640Z,14.57
2018-09-23T07:54:58.967Z,13.67
2018-09-23T07:57:27.329Z,14.40
2018-09-23T07:59:55.672Z,11.40
2018-09-23T08:02:24.007Z,14.00
2018-09-23T08:04:52.426Z,17.07
2018-09-23T08:07:20.732Z,14.20
2018-09-23T08:09:49.059Z,14.37
2018-09-23T08:12:17.452Z,14.87
2018-09-23T08:14:46.825Z,14.83
2018-09-23T08:17:14.907Z,16.37
2018-09-23T08:19:43.414Z,14.83
2018-09-23T08:22:11.559Z,13.93
2018-09-23T08:24:39.900Z,13.87
2018-09-23T08:27:08.231Z,12.40
2018-09-23T08:29:36.566Z,17.17
2018-09-23T08:32:04.875Z,14.37
2018-09-23T08:34:33.196Z,15.50
2018-09-23T08:37:01.507Z,11.87
2018-09-23T08:39:29.824Z,13.40
2018-09-23T08:41:58.157Z,14.63
2018-09-23T08:44:26.564Z,13.27
2018-09-23T08:46:54.866Z,11.33
2018-09-23T08:49:23.223Z,10.53
2018-09-23T08:51:51.691Z,11.17
2018-09-23T08:54:20.000Z,12.50
2018-09-23T08:56:48.296Z,11.50
2018-09-23T08:59:16.635Z,11.67
2018-09-23T09:01:44.937Z,9.67
2018-09-23T09:04:13.255Z,12.67
2018-09-23T09:06:41.603Z,11.07
2018-09-23T09:09:09.955Z,9.00
2018-09-23T09:11:38.282Z,10.23
2018-09-23T09:14:06.731Z,9.07
2018-09-23T09:16:35.064Z,11.57
2018-09-23T09:19:10.087Z,10.67
2018-09-23T09:21:38.362Z,11.13
2018-09-23T09:24:06.699Z,10.97
2018-09-23T09:26:35.023Z,12.40
2018-09-23T09:29:03.316Z,12.63
2018-09-23T09:31:31.667Z,11.23
2018-09-23T09:33:59.996Z,12.50
2018-09-23T09:36:28.357Z,11.27
2018-09-23T09:38:56.662Z,11.17
2018-09-23T09:41:24.990Z,12.53
2018-09-23T09:43:53.335Z,13.03
2018-09-23T09:46:21.664Z,10.97
2018-09-23T09:48:49.975Z,13.30
2018-09-23T09:51:19.101Z,11.20
2018-09-23T09:53:47.443Z,11.00
2018-09-23T09:56:15.782Z,10.67
2018-09-23T09:58:44.106Z,14.23
2018-09-23T10:01:12.441Z,11.37
2018-09-23T10:03:40.806Z,13.43
2018-09-23T10:06:09.086Z,13.87
2018-09-23T10:08:37.497Z,13.83
2018-09-23T10:11:06.100Z,11.93
2018-09-23T10:13:34.370Z,14.57
2018-09-23T10:16:02.715Z,11.40
2018-09-23T10:18:31.035Z,11.87
2018-09-23T10:20:59.368Z,13.20
2018-09-23T10:23:27.788Z,14.40
2018-09-23T10:25:56.064Z,11.73
2018-09-23T10:28:24.400Z,12.10
2018-09-23T10:30:52.852Z,15.87
2018-09-23T10:33:21.114Z,13.27
2018-09-23T10:35:49.445Z,13.33
2018-09-23T10:38:17.778Z,15.70
2018-09-23T10:40:46.116Z,12.20
2018-09-23T10:43:14.433Z,13.30
2018-09-23T10:45:42.858Z,14.17
2018-09-23T10:48:11.275Z,15.10
2018-09-23T10:50:39.555Z,15.37
2018-09-23T10:53:07.863Z,13.63
2018-09-23T10:55:36.260Z,16.20
2018-09-23T10:58:04.510Z,14.67
2018-09-23T11:00:32.991Z,15.33
2018-09-23T11:03:01.304Z,16.03
2018-09-23T11:05:29.652Z,15.97
2018-09-23T11:07:57.969Z,14.77
2018-09-23T11:10:26.340Z,20.40
2018-09-23T11:12:54.667Z,15.90
2018-09-23T11:15:23.010Z,16.23
2018-09-23T11:17:51.288Z,18.00
2018-09-23T11:20:19.632Z,15.80
2018-09-23T11:22:47.950Z,18.57
2018-09-23T11:25:16.269Z,15.93
2018-09-23T11:27:44.594Z,19.03
2018-09-23T11:30:12.931Z,18.80
2018-09-23T11:32:41.295Z,16.43
2018-09-23T11:35:10.084Z,18.37
2018-09-23T11:37:38.432Z,21.73
2018-09-23T11:40:07.326Z,18.40
2018-09-23T11:42:35.585Z,14.23
2018-09-23T11:45:03.926Z,15.93
2018-09-23T11:47:32.526Z,14.47
2018-09-23T11:50:01.181Z,14.50
2018-09-23T11:52:29.519Z,14.47
2018-09-23T11:54:57.920Z,15.63
2018-09-23T11:57:26.425Z,19.80
2018-09-23T11:59:54.868Z,21.00
2018-09-23T12:02:23.573Z,25.23
2018-09-23T12:04:51.723Z,22.50
2018-09-23T12:07:20.234Z,22.20
2018-09-23T12:09:48.379Z,25.87
2018-09-23T12:12:17.111Z,20.80
2018-09-23T12:14:45.321Z,19.70
2018-09-23T12:17:13.843Z,24.33
2018-09-23T12:19:42.004Z,20.17
2018-09-23T12:22:10.495Z,20.90
2018-09-23T12:24:38.659Z,18.53
2018-09-23T12:27:07.050Z,21.77
2018-09-23T12:29:35.608Z,22.57
2018-09-23T12:32:03.920Z,22.47
2018-09-23T12:34:32.214Z,24.43
2018-09-23T12:37:00.550Z,24.77
2018-09-23T12:39:30.734Z,24.13
2018-09-23T12:41:59.742Z,25.67
2018-09-23T12:44:28.127Z,21.37
2018-09-23T12:46:56.947Z,22.97
2018-09-23T12:49:25.444Z,21.87
2018-09-23T12:51:53.750Z,23.53
2018-09-23T12:54:22.308Z,24.47
2018-09-23T12:56:50.666Z,19.93
2018-09-23T12:59:18.970Z,19.93
2018-09-23T13:01:47.311Z,19.37
2018-09-23T13:04:15.642Z,22.10
2018-09-23T13:06:43.988Z,23.93
2018-09-23T13:09:19.082Z,22.50
2018-09-23T13:11:47.659Z,19.00
2018-09-23T13:14:16.015Z,15.83
2018-09-23T13:16:44.336Z,15.17
2018-09-23T13:19:12.684Z,16.70
2018-09-23T13:21:41.016Z,15.93
2018-09-23T13:24:09.435Z,15.77
2018-09-23T13:26:37.758Z,17.30
2018-09-23T13:29:06.256Z,14.20
2018-09-23T13:31:34.572Z,13.53
2018-09-23T13:34:02.912Z,12.17
2018-09-23T13:36:31.330Z,11.23
2018-09-23T13:38:59.674Z,10.57
2018-09-23T13:41:28.003Z,8.80
2018-09-23T13:44:02.732Z,8.67
2018-09-23T13:46:31.080Z,8.87
2018-09-23T13:48:59.539Z,7.80
2018-09-23T13:51:27.852Z,9.83
2018-09-23T13:53:56.203Z,12.53
2018-09-23T13:56:24.543Z,11.63
2018-09-23T13:58:52.916Z,11.03
2018-09-23T14:01:21.223Z,14.03
2018-09-23T14:03:49.561Z,12.10
2018-09-23T14:06:17.881Z,12.17
2018-09-23T14:08:46.224Z,12.03
2018-09-23T14:11:14.584Z,13.10
2018-09-23T14:13:43.781Z,12.93
2018-09-23T14:16:12.106Z,15.20
2018-09-23T14:18:40.415Z,12.67
2018-09-23T14:21:08.774Z,14.33
2018-09-23T14:23:37.262Z,14.87
2018-09-23T14:26:05.632Z,14.67
2018-09-23T14:28:33.949Z,15.30
2018-09-23T14:31:02.294Z,18.20
2018-09-23T14:33:30.746Z,16.17
2018-09-23T14:35:59.075Z,15.00
2018-09-23T14:38:27.447Z,20.10
2018-09-23T14:40:55.855Z,18.80
2018-09-23T14:43:24.255Z,16.13
2018-09-23T14:45:52.794Z,13.77
2018-09-23T14:48:21.128Z,13.00
2018-09-23T14:50:49.605Z,9.33
2018-09-23T14:53:17.880Z,9.40
2018-09-23T14:55:46.290Z,8.77
2018-09-23T14:58:14.634Z,8.83
2018-09-23T15:00:43.072Z,8.37
2018-09-23T15:03:11.335Z,10.20
2018-09-23T15:05:39.655Z,10.93
2018-09-23T15:08:07.973Z,10.00
2018-09-23T15:10:36.347Z,10.77
2018-09-23T15:13:04.672Z,9.83
2018-09-23T15:15:33.008Z,12.53
2018-09-23T15:18:01.326Z,10.40
2018-09-23T15:20:29.647Z,11.17
2018-09-23T15:22:57.946Z,7.53
2018-09-23T15:25:26.269Z,8.60
2018-09-23T15:27:54.586Z,7.50
2018-09-23T15:30:22.892Z,5.33
2018-09-23T15:32:51.195Z,5.03
2018-09-23T15:35:19.542Z,8.07
2018-09-23T15:37:47.882Z,7.53
2018-09-23T15:40:16.230Z,8.93
2018-09-23T15:42:44.486Z,10.07
2018-09-23T15:45:12.840Z,9.27
2018-09-23T15:47:41.148Z,7.00
2018-09-23T15:50:09.504Z,7.80
2018-09-23T15:52:37.832Z,8.63
2018-09-23T15:55:06.217Z,8.97
2018-09-23T15:57:34.524Z,6.67
2018-09-23T16:00:02.871Z,8.63
2018-09-23T16:02:31.183Z,6.20
2018-09-23T16:04:59.475Z,5.97
2018-09-23T16:07:27.847Z,6.73
2018-09-23T16:09:56.175Z,8.00
2018-09-23T16:12:24.470Z,9.70
2018-09-23T16:14:52.799Z,7.20
2018-09-23T16:17:21.193Z,10.40
2018-09-23T16:19:49.873Z,13.60
2018-09-23T16:22:18.184Z,10.87
2018-09-23T16:24:46.511Z,9.10
2018-09-23T16:27:14.906Z,9.47
2018-09-23T16:29:43.214Z,11.03
2018-09-23T16:32:11.569Z,13.27
2018-09-23T16:34:39.882Z,14.87
2018-09-23T16:37:08.266Z,12.97
2018-09-23T16:39:36.583Z,14.27
2018-09-23T16:42:04.991Z,11.30
2018-09-23T16:44:33.302Z,15.20
2018-09-23T16:47:01.594Z,13.27
2018-09-23T16:49:29.958Z,11.33
2018-09-23T16:51:58.330Z,12.97
2018-09-23T16:54:26.723Z,15.63
2018-09-23T16:56:55.019Z,14.10
2018-09-23T16:59:23.336Z,13.17
2018-09-23T17:01:51.671Z,14.43
2018-09-23T17:04:20.000Z,9.93
2018-09-23T17:06:48.394Z,9.03
2018-09-23T17:09:16.784Z,8.17
2018-09-23T17:11:45.096Z,8.20
2018-09-23T17:14:13.390Z,7.00
2018-09-23T17:16:41.848Z,9.47
2018-09-23T17:19:10.161Z,9.30
2018-09-23T17:21:38.431Z,7.50
2018-09-23T17:24:06.740Z,6.17
2018-09-23T17:26:35.090Z,7.03
2018-09-23T17:29:03.391Z,6.13
2018-09-23T17:31:31.753Z,6.07
2018-09-23T17:34:00.072Z,7.13
2018-09-23T17:36:28.419Z,4.50
2018-09-23T17:38:56.744Z,7.00
2018-09-23T17:41:25.072Z,7.03
2018-09-23T17:43:53.378Z,4.23
2018-09-23T17:46:21.723Z,4.90
2018-09-23T17:48:50.061Z,5.17
2018-09-23T17:51:18.390Z,3.97
2018-09-23T17:53:46.699Z,5.37
2018-09-23T17:56:15.018Z,6.50
2018-09-23T17:58:43.307Z,6.40
2018-09-23T18:01:11.664Z,5.60
2018-09-23T18:03:39.980Z,5.53
2018-09-23T18:06:08.315Z,5.77
2018-09-23T18:08:36.636Z,7.57
2018-09-23T18:11:04.938Z,4.20
2018-09-23T18:13:33.262Z,5.50
2018-09-23T18:16:01.580Z,4.50
2018-09-23T18:18:29.907Z,4.53
2018-09-23T18:20:58.218Z,4.57
2018-09-23T18:23:26.537Z,3.77
2018-09-23T18:25:54.870Z,3.00
2018-09-23T18:28:23.171Z,4.50
2018-09-23T18:30:51.482Z,4.17
2018-09-23T18:33:19.815Z,5.30
2018-09-23T18:35:48.120Z,4.10
2018-09-23T18:38:16.600Z,2.10
2018-09-23T18:40:44.914Z,4.47
2018-09-23T18:43:13.239Z,3.27
2018-09-23T18:45:41.660Z,4.27
2018-09-23T18:48:09.960Z,3.97
2018-09-23T18:50:38.274Z,5.37
2018-09-23T18:53:12.073Z,3.40
2018-09-23T18:55:42.074Z,5.60
2018-09-23T18:58:10.541Z,6.30
2018-09-23T19:00:39.142Z,3.00
2018-09-23T19:03:07.887Z,3.17
2018-09-23T19:05:36.352Z,3.13
2018-09-23T19:08:04.655Z,3.20
2018-09-23T19:10:32.975Z,4.07
2018-09-23T19:13:06.575Z,4.97
2018-09-23T19:15:35.427Z,2.97
2018-09-23T19:18:04.042Z,4.20
2018-09-23T19:20:32.367Z,3.37
2018-09-23T19:23:05.976Z,3.30
2018-09-23T19:25:34.345Z,4.43
2018-09-23T19:28:02.873Z,4.17
2018-09-23T19:30:31.424Z,6.03
2018-09-23T19:32:59.553Z,5.90
2018-09-23T19:35:27.715Z,6.03
2018-09-23T19:37:56.298Z,7.40
2018-09-23T19:40:24.415Z,6.17
2018-09-23T19:42:52.928Z,6.13
2018-09-23T19:45:21.050Z,6.83
2018-09-23T19:47:49.866Z,7.33
2018-09-23T19:50:17.991Z,7.40
2018-09-23T19:52:46.128Z,6.77
2018-09-23T19:55:14.237Z,7.30
2018-09-23T19:57:42.378Z,5.43
2018-09-23T20:00:10.511Z,5.57
2018-09-23T20:02:38.976Z,7.37
2018-09-23T20:05:07.119Z,5.97
2018-09-23T20:07:35.603Z,5.53
2018-09-23T20:10:03.710Z,5.87
2018-09-23T20:12:31.840Z,8.10
2018-09-23T20:15:00.469Z,5.90
2018-09-23T20:17:28.587Z,5.63
2018-09-23T20:19:56.720Z,5.03
2018-09-23T20:22:24.851Z,4.57
2018-09-23T20:24:52.962Z,6.23
2018-09-23T20:27:21.092Z,5.43
2018-09-23T20:29:49.522Z,6.47
2018-09-23T20:32:17.666Z,6.10
2018-09-23T20:34:46.112Z,6.73
2018-09-23T20:37:14.258Z,6.70
2018-09-23T20:39:42.415Z,5.67
2018-09-23T20:42:10.921Z,9.43
2018-09-23T20:44:39.054Z,7.70
2018-09-23T20:47:07.173Z,7.80
2018-09-23T20:49:35.388Z,7.20
2018-09-23T20:52:03.514Z,11.60
2018-09-23T20:54:31.676Z,6.23
2018-09-23T20:57:00.069Z,7.83
2018-09-23T20:59:28.204Z,7.90
2018-09-23T21:01:56.364Z,6.13
2018-09-23T21:04:24.750Z,7.37
2018-09-23T21:06:52.865Z,7.20
2018-09-23T21:09:21.024Z,6.97
2018-09-23T21:11:49.211Z,6.87
2018-09-23T21:14:17.347Z,6.77
2018-09-23T21:16:45.551Z,8.50
2018-09-23T21:19:14.047Z,7.50
2018-09-23T21:21:42.194Z,6.07
2018-09-23T21:24:10.326Z,9.60
2018-09-23T21:26:38.450Z,5.70
2018-09-23T21:29:06.611Z,6.73
2018-09-23T21:31:34.754Z,11.13
2018-09-23T21:34:02.894Z,7.50
2018-09-23T21:36:31.425Z,7.00
2018-09-23T21:38:59.565Z,5.03
2018-09-23T21:41:27.709Z,6.03
2018-09-23T21:43:55.822Z,5.90
2018-09-23T21:46:24.254Z,8.97
2018-09-23T21:48:52.384Z,4.60
2018-09-23T21:51:20.507Z,5.17
2018-09-23T21:53:48.651Z,6.47
2018-09-23T21:56:16.797Z,9.17
2018-09-23T21:58:44.916Z,7.90
2018-09-23T22:01:13.036Z,4.43
2018-09-23T22:03:41.438Z,7.80
2018-09-23T22:06:09.583Z,8.17
2018-09-23T22:08:38.121Z,6.23
2018-09-23T22:11:06.564Z,3.27
2018-09-23T22:13:34.677Z,6.87
2018-09-23T22:16:03.216Z,7.53
2018-09-23T22:18:31.329Z,2.60
2018-09-23T22:20:59.447Z,3.83
2018-09-23T22:23:27.558Z,7.23
2018-09-23T22:25:55.708Z,6.50
2018-09-23T22:28:24.231Z,5.33
2018-09-23T22:30:52.407Z,6.53
2018-09-23T22:33:20.515Z,4.70
2018-09-23T22:35:48.639Z,7.00
2018-09-23T22:38:16.795Z,6.20
2018-09-23T22:40:44.907Z,6.20
2018-09-23T22:43:13.250Z,4.97
2018-09-23T22:45:41.382Z,8.93
2018-09-23T22:48:09.524Z,6.03
2018-09-23T22:50:37.657Z,7.50
2018-09-23T22:53:06.161Z,5.37
2018-09-23T22:55:34.316Z,5.87
2018-09-23T22:58:02.418Z,6.03
2018-09-23T23:00:30.831Z,7.40
2018-09-23T23:02:59.008Z,3.77
2018-09-23T23:05:27.246Z,6.07
2018-09-23T23:07:55.374Z,8.53
2018-09-23T23:10:23.510Z,5.17
2018-09-23T23:12:51.939Z,7.40
2018-09-23T23:15:20.132Z,5.40
2018-09-23T23:17:48.263Z,5.17
2018-09-23T23:20:16.396Z,7.67
2018-09-23T23:22:44.777Z,5.13
2018-09-23T23:25:12.882Z,8.33
2018-09-23T23:27:41.634Z,5.90
2018-09-23T23:30:09.757Z,5.00
2018-09-23T23:32:37.886Z,6.87
2018-09-23T23:35:06.002Z,5.27
2018-09-23T23:37:34.139Z,8.93
2018-09-23T23:40:02.246Z,4.87
2018-09-23T23:42:30.784Z,6.00
2018-09-23T23:44:58.912Z,5.10
2018-09-23T23:47:27.071Z,7.37
2018-09-23T23:49:55.263Z,4.60
2018-09-23T23:52:23.386Z,4.67
2018-09-23T23:54:51.561Z,6.00
2018-09-23T23:57:19.730Z,6.37
2018-09-23T23:59:47.912Z,9.10
