createdAt,value
2017-12-15T00:00:55.399Z,8.17
2017-12-15T00:01:55.311Z,8.04
2017-12-15T00:02:55.230Z,8.17
2017-12-15T00:03:55.131Z,8.21
2017-12-15T00:04:55.040Z,8.25
2017-12-15T00:05:54.961Z,8.25
2017-12-15T00:06:54.873Z,8.35
2017-12-15T00:07:54.778Z,8.11
2017-12-15T00:08:54.694Z,7.90
2017-12-15T00:09:54.608Z,7.93
2017-12-15T00:10:54.522Z,8.07
2017-12-15T00:11:54.434Z,8.02
2017-12-15T00:12:54.346Z,8.04
2017-12-15T00:13:54.255Z,8.00
2017-12-15T00:14:54.163Z,8.12
2017-12-15T00:15:54.080Z,8.17
2017-12-15T00:16:53.997Z,8.15
2017-12-15T00:17:53.900Z,8.08
2017-12-15T00:18:53.825Z,8.22
2017-12-15T00:19:53.726Z,8.20
2017-12-15T00:20:53.638Z,8.08
2017-12-15T00:21:53.549Z,8.26
2017-12-15T00:22:53.454Z,8.17
2017-12-15T00:23:53.370Z,8.08
2017-12-15T00:24:53.285Z,8.08
2017-12-15T00:25:53.194Z,8.14
2017-12-15T00:26:53.112Z,8.14
2017-12-15T00:27:53.029Z,8.08
2017-12-15T00:28:52.936Z,8.15
2017-12-15T00:29:52.846Z,8.20
2017-12-15T00:30:52.760Z,8.04
2017-12-15T00:31:52.670Z,8.18
2017-12-15T00:32:52.582Z,8.00
2017-12-15T00:33:52.496Z,8.12
2017-12-15T00:34:52.404Z,8.22
2017-12-15T00:35:52.322Z,8.21
2017-12-15T00:36:52.239Z,8.08
2017-12-15T00:37:52.140Z,8.12
2017-12-15T00:38:52.055Z,8.03
2017-12-15T00:39:51.964Z,7.77
2017-12-15T00:40:51.881Z,7.85
2017-12-15T00:41:51.815Z,7.99
2017-12-15T00:42:51.712Z,7.99
2017-12-15T00:43:51.614Z,8.04
2017-12-15T00:44:51.526Z,7.81
2017-12-15T00:45:51.445Z,7.96
2017-12-15T00:46:51.353Z,8.08
2017-12-15T00:47:51.262Z,8.12
2017-12-15T00:48:51.179Z,7.94
2017-12-15T00:49:51.087Z,7.77
2017-12-15T00:50:50.999Z,7.77
2017-12-15T00:51:50.921Z,8.03
2017-12-15T00:52:50.820Z,8.04
2017-12-15T00:53:50.730Z,8.02
2017-12-15T00:54:50.651Z,8.17
2017-12-15T00:55:50.561Z,8.10
2017-12-15T00:56:51.235Z,8.03
2017-12-15T00:57:50.379Z,8.04
2017-12-15T00:58:50.294Z,8.07
2017-12-15T00:59:50.198Z,7.99
2017-12-15T01:00:50.111Z,7.81
2017-12-15T01:01:50.024Z,7.94
2017-12-15T01:02:49.937Z,7.94
2017-12-15T01:03:49.852Z,7.94
2017-12-15T01:04:49.774Z,7.96
2017-12-15T01:05:49.672Z,7.92
2017-12-15T01:06:49.584Z,7.97
2017-12-15T01:07:49.497Z,7.89
2017-12-15T01:08:49.415Z,7.97
2017-12-15T01:09:49.345Z,7.78
2017-12-15T01:10:49.238Z,7.60
2017-12-15T01:11:49.149Z,7.60
2017-12-15T01:12:49.057Z,7.40
2017-12-15T01:13:48.972Z,7.35
2017-12-15T01:14:48.874Z,7.32
2017-12-15T01:15:48.784Z,7.15
2017-12-15T01:16:48.701Z,7.17
2017-12-15T01:17:48.612Z,7.12
2017-12-15T01:18:48.518Z,7.20
2017-12-15T01:19:48.431Z,7.17
2017-12-15T01:20:48.341Z,7.27
2017-12-15T01:21:48.257Z,7.31
2017-12-15T01:22:48.160Z,7.50
2017-12-15T01:23:48.073Z,7.49
2017-12-15T01:24:47.986Z,7.52
2017-12-15T01:25:47.915Z,7.40
2017-12-15T01:26:47.802Z,7.02
2017-12-15T01:27:47.716Z,7.29
2017-12-15T01:28:47.640Z,7.49
2017-12-15T01:29:47.535Z,7.40
2017-12-15T01:30:47.446Z,7.32
2017-12-15T01:31:47.371Z,7.26
2017-12-15T01:32:47.280Z,7.15
2017-12-15T01:33:47.184Z,7.04
2017-12-15T01:34:47.092Z,7.07
2017-12-15T01:35:46.998Z,7.20
2017-12-15T01:36:46.920Z,7.05
2017-12-15T01:37:46.871Z,7.31
2017-12-15T01:38:46.736Z,7.04
2017-12-15T01:39:46.667Z,7.09
2017-12-15T01:40:46.556Z,7.09
2017-12-15T01:41:46.473Z,7.04
2017-12-15T01:42:46.378Z,6.99
2017-12-15T01:43:46.288Z,7.12
2017-12-15T01:44:46.205Z,7.01
2017-12-15T01:45:46.122Z,6.97
2017-12-15T01:46:46.030Z,7.07
2017-12-15T01:47:45.943Z,7.17
2017-12-15T01:48:45.850Z,7.12
2017-12-15T01:49:45.755Z,7.37
2017-12-15T01:50:45.670Z,7.23
2017-12-15T01:51:45.593Z,7.23
2017-12-15T01:52:45.488Z,6.97
2017-12-15T01:53:45.439Z,6.87
2017-12-15T01:54:45.318Z,7.08
2017-12-15T01:55:45.814Z,7.02
2017-12-15T01:56:45.139Z,7.16
2017-12-15T01:57:45.051Z,7.12
2017-12-15T01:58:44.956Z,7.19
2017-12-15T01:59:44.879Z,7.04
2017-12-15T02:00:44.781Z,7.17
2017-12-15T02:01:44.696Z,7.22
2017-12-15T02:02:44.607Z,7.16
2017-12-15T02:03:44.518Z,6.95
2017-12-15T02:04:44.432Z,6.87
2017-12-15T02:05:44.339Z,6.87
2017-12-15T02:06:44.250Z,6.46
2017-12-15T02:07:44.180Z,6.50
2017-12-15T02:08:44.086Z,6.58
2017-12-15T02:09:44.000Z,6.72
2017-12-15T02:10:43.902Z,6.72
2017-12-15T02:11:43.803Z,6.65
2017-12-15T02:12:43.718Z,6.63
2017-12-15T02:13:43.648Z,6.71
2017-12-15T02:14:43.538Z,6.63
2017-12-15T02:15:43.455Z,6.63
2017-12-15T02:16:43.389Z,6.72
2017-12-15T02:17:43.277Z,6.65
2017-12-15T02:18:43.177Z,6.79
2017-12-15T02:19:43.084Z,6.63
2017-12-15T02:20:42.999Z,6.13
2017-12-15T02:21:42.935Z,6.14
2017-12-15T02:22:42.821Z,6.30
2017-12-15T02:23:42.731Z,5.98
2017-12-15T02:24:42.648Z,6.06
2017-12-15T02:25:42.559Z,6.13
2017-12-15T02:26:42.467Z,6.41
2017-12-15T02:27:42.380Z,6.61
2017-12-15T02:28:42.288Z,6.44
2017-12-15T02:29:42.210Z,6.36
2017-12-15T02:30:42.110Z,6.38
2017-12-15T02:31:42.020Z,6.30
2017-12-15T02:32:41.928Z,6.35
2017-12-15T02:33:41.841Z,6.18
2017-12-15T02:34:41.756Z,6.28
2017-12-15T02:35:41.670Z,6.32
2017-12-15T02:36:41.579Z,6.10
2017-12-15T02:37:41.472Z,6.18
2017-12-15T02:38:41.386Z,6.22
2017-12-15T02:39:41.294Z,6.11
2017-12-15T02:40:41.217Z,6.13
2017-12-15T02:41:41.120Z,6.14
2017-12-15T02:42:41.030Z,6.19
2017-12-15T02:43:40.936Z,6.13
2017-12-15T02:44:40.842Z,6.33
2017-12-15T02:45:40.759Z,6.18
2017-12-15T02:46:40.660Z,6.16
2017-12-15T02:47:40.568Z,6.22
2017-12-15T02:48:40.484Z,6.19
2017-12-15T02:49:40.397Z,6.03
2017-12-15T02:50:40.300Z,6.19
2017-12-15T02:51:40.219Z,6.36
2017-12-15T02:52:40.125Z,6.14
2017-12-15T02:53:40.035Z,6.18
2017-12-15T02:54:40.400Z,6.13
2017-12-15T02:55:39.856Z,6.13
2017-12-15T02:56:39.770Z,6.33
2017-12-15T02:57:39.673Z,6.19
2017-12-15T02:58:39.594Z,6.04
2017-12-15T02:59:39.496Z,6.09
2017-12-15T03:00:39.402Z,6.19
2017-12-15T03:01:39.313Z,6.09
2017-12-15T03:02:39.236Z,6.28
2017-12-15T03:03:39.139Z,6.29
2017-12-15T03:04:39.037Z,6.33
2017-12-15T03:05:38.955Z,6.16
2017-12-15T03:06:38.862Z,6.32
2017-12-15T03:07:38.775Z,6.25
2017-12-15T03:08:38.678Z,6.03
2017-12-15T03:09:38.595Z,5.98
2017-12-15T03:10:38.508Z,6.03
2017-12-15T03:11:38.438Z,6.01
2017-12-15T03:12:38.341Z,5.98
2017-12-15T03:13:38.234Z,6.00
2017-12-15T03:14:38.168Z,6.18
2017-12-15T03:15:38.059Z,6.13
2017-12-15T03:16:38.029Z,6.04
2017-12-15T03:17:37.873Z,6.22
2017-12-15T03:18:37.789Z,6.11
2017-12-15T03:19:37.698Z,6.13
2017-12-15T03:20:37.608Z,6.10
2017-12-15T03:21:37.530Z,6.16
2017-12-15T03:22:37.419Z,5.92
2017-12-15T03:23:37.337Z,5.91
2017-12-15T03:24:37.254Z,5.96
2017-12-15T03:25:37.159Z,5.88
2017-12-15T03:26:37.069Z,5.93
2017-12-15T03:27:36.967Z,5.96
2017-12-15T03:28:36.877Z,5.95
2017-12-15T03:29:36.798Z,5.82
2017-12-15T03:30:36.705Z,5.74
2017-12-15T03:31:36.619Z,5.89
2017-12-15T03:32:36.529Z,5.93
2017-12-15T03:33:36.445Z,6.09
2017-12-15T03:34:36.339Z,5.96
2017-12-15T03:35:36.252Z,5.91
2017-12-15T03:36:36.162Z,5.86
2017-12-15T03:37:36.070Z,5.91
2017-12-15T03:38:35.982Z,6.03
2017-12-15T03:39:35.893Z,5.95
2017-12-15T03:40:35.811Z,6.04
2017-12-15T03:41:35.716Z,6.07
2017-12-15T03:42:35.631Z,6.01
2017-12-15T03:43:35.538Z,5.89
2017-12-15T03:44:35.437Z,5.83
2017-12-15T03:45:35.390Z,5.95
2017-12-15T03:46:35.256Z,5.73
2017-12-15T03:47:35.172Z,5.74
2017-12-15T03:48:35.083Z,5.81
2017-12-15T03:49:34.987Z,5.92
2017-12-15T03:50:34.903Z,6.04
2017-12-15T03:51:34.821Z,5.89
2017-12-15T03:52:34.737Z,6.09
2017-12-15T03:53:35.036Z,5.96
2017-12-15T03:54:34.535Z,6.04
2017-12-15T03:55:34.450Z,6.00
2017-12-15T03:56:34.353Z,5.89
2017-12-15T03:57:34.266Z,6.04
2017-12-15T03:58:34.178Z,5.96
2017-12-15T03:59:34.093Z,5.86
2017-12-15T04:00:34.001Z,5.96
2017-12-15T04:01:33.906Z,5.92
2017-12-15T04:02:33.814Z,5.98
2017-12-15T04:03:33.721Z,5.81
2017-12-15T04:04:33.649Z,5.83
2017-12-15T04:05:33.547Z,5.95
2017-12-15T04:06:33.464Z,6.01
2017-12-15T04:07:33.366Z,5.92
2017-12-15T04:08:33.276Z,5.75
2017-12-15T04:09:33.185Z,5.93
2017-12-15T04:10:33.091Z,5.96
2017-12-15T04:11:33.023Z,5.89
2017-12-15T04:12:32.922Z,5.98
2017-12-15T04:13:32.826Z,6.16
2017-12-15T04:14:32.732Z,6.07
2017-12-15T04:15:32.646Z,6.11
2017-12-15T04:16:32.572Z,5.98
2017-12-15T04:17:32.467Z,5.96
2017-12-15T04:18:32.385Z,6.00
2017-12-15T04:19:32.277Z,6.07
2017-12-15T04:20:32.192Z,6.09
2017-12-15T04:21:32.115Z,5.93
2017-12-15T04:22:32.016Z,6.00
2017-12-15T04:23:31.936Z,6.07
2017-12-15T04:24:31.826Z,6.11
2017-12-15T04:25:31.745Z,5.98
2017-12-15T04:26:31.654Z,6.14
2017-12-15T04:27:31.556Z,6.07
2017-12-15T04:28:31.475Z,6.14
2017-12-15T04:29:31.385Z,6.16
2017-12-15T04:30:31.293Z,6.36
2017-12-15T04:31:31.210Z,6.21
2017-12-15T04:32:31.113Z,6.13
2017-12-15T04:33:31.022Z,6.14
2017-12-15T04:34:30.934Z,6.11
2017-12-15T04:35:30.844Z,6.18
2017-12-15T04:36:30.756Z,6.00
2017-12-15T04:37:30.659Z,6.07
2017-12-15T04:38:30.570Z,6.19
2017-12-15T04:39:30.530Z,6.18
2017-12-15T04:40:30.407Z,6.21
2017-12-15T04:41:30.318Z,6.18
2017-12-15T04:42:30.211Z,6.13
2017-12-15T04:43:30.162Z,6.11
2017-12-15T04:44:30.031Z,6.13
2017-12-15T04:45:29.940Z,6.32
2017-12-15T04:46:29.848Z,6.18
2017-12-15T04:47:29.780Z,6.32
2017-12-15T04:48:29.670Z,6.36
2017-12-15T04:49:29.582Z,6.32
2017-12-15T04:50:29.489Z,6.41
2017-12-15T04:51:29.405Z,6.36
2017-12-15T04:52:29.578Z,6.44
2017-12-15T04:53:29.221Z,6.29
2017-12-15T04:54:29.136Z,6.36
2017-12-15T04:55:29.041Z,6.43
2017-12-15T04:56:28.953Z,6.30
2017-12-15T04:57:28.868Z,6.26
2017-12-15T04:58:28.772Z,6.46
2017-12-15T04:59:28.681Z,6.19
2017-12-15T05:00:28.593Z,6.01
2017-12-15T05:01:28.507Z,6.19
2017-12-15T05:02:28.407Z,6.36
2017-12-15T05:03:28.322Z,6.22
2017-12-15T05:04:28.233Z,6.32
2017-12-15T05:05:28.139Z,6.35
2017-12-15T05:06:28.055Z,6.32
2017-12-15T05:07:27.982Z,6.30
2017-12-15T05:08:27.875Z,6.36
2017-12-15T05:09:27.791Z,6.40
2017-12-15T05:10:27.694Z,6.38
2017-12-15T05:11:27.601Z,6.32
2017-12-15T05:12:27.516Z,6.41
2017-12-15T05:13:27.428Z,6.41
2017-12-15T05:14:27.359Z,6.41
2017-12-15T05:15:27.267Z,6.41
2017-12-15T05:16:27.164Z,6.33
2017-12-15T05:17:27.071Z,6.38
2017-12-15T05:18:26.974Z,6.50
2017-12-15T05:19:26.890Z,6.59
2017-12-15T05:20:26.809Z,6.68
2017-12-15T05:21:26.710Z,6.72
2017-12-15T05:22:26.633Z,6.51
2017-12-15T05:23:26.544Z,6.58
2017-12-15T05:24:26.462Z,6.58
2017-12-15T05:25:26.364Z,6.61
2017-12-15T05:26:26.267Z,6.51
2017-12-15T05:27:26.181Z,6.51
2017-12-15T05:28:26.097Z,6.51
2017-12-15T05:29:26.012Z,6.59
2017-12-15T05:30:25.918Z,6.62
2017-12-15T05:31:25.825Z,6.72
2017-12-15T05:32:25.741Z,6.68
2017-12-15T05:33:25.648Z,6.66
2017-12-15T05:34:25.562Z,6.77
2017-12-15T05:35:25.480Z,6.71
2017-12-15T05:36:25.383Z,6.71
2017-12-15T05:37:25.295Z,6.80
2017-12-15T05:38:25.215Z,6.76
2017-12-15T05:39:25.129Z,6.69
2017-12-15T05:40:25.034Z,6.80
2017-12-15T05:41:24.939Z,6.81
2017-12-15T05:42:24.864Z,6.68
2017-12-15T05:43:24.768Z,6.66
2017-12-15T05:44:24.687Z,6.44
2017-12-15T05:45:24.590Z,6.58
2017-12-15T05:46:24.499Z,6.71
2017-12-15T05:47:24.405Z,6.59
2017-12-15T05:48:24.321Z,6.63
2017-12-15T05:49:24.236Z,6.73
2017-12-15T05:50:24.160Z,6.61
2017-12-15T05:51:24.156Z,6.72
2017-12-15T05:52:23.977Z,6.71
2017-12-15T05:53:23.890Z,6.71
2017-12-15T05:54:23.801Z,6.72
2017-12-15T05:55:23.705Z,6.68
2017-12-15T05:56:23.627Z,6.72
2017-12-15T05:57:23.533Z,6.69
2017-12-15T05:58:23.444Z,6.66
2017-12-15T05:59:23.355Z,6.72
2017-12-15T06:00:23.263Z,6.66
2017-12-15T06:01:23.176Z,6.41
2017-12-15T06:02:23.087Z,6.41
2017-12-15T06:03:22.996Z,6.62
2017-12-15T06:04:22.912Z,6.73
2017-12-15T06:05:22.825Z,6.77
2017-12-15T06:06:22.740Z,6.81
2017-12-15T06:07:22.669Z,6.84
2017-12-15T06:08:22.568Z,6.72
2017-12-15T06:09:22.480Z,6.79
2017-12-15T06:10:22.385Z,6.71
2017-12-15T06:11:22.292Z,6.83
2017-12-15T06:12:22.214Z,6.86
2017-12-15T06:13:22.122Z,6.87
2017-12-15T06:14:22.037Z,6.87
2017-12-15T06:15:21.949Z,6.83
2017-12-15T06:16:21.870Z,6.69
2017-12-15T06:17:21.768Z,6.79
2017-12-15T06:18:21.680Z,6.87
2017-12-15T06:19:21.601Z,6.86
2017-12-15T06:20:21.507Z,6.80
2017-12-15T06:21:21.423Z,6.84
2017-12-15T06:22:21.342Z,6.87
2017-12-15T06:23:21.240Z,6.90
2017-12-15T06:24:21.160Z,6.90
2017-12-15T06:25:21.071Z,6.83
2017-12-15T06:26:20.982Z,6.87
2017-12-15T06:27:20.895Z,6.83
2017-12-15T06:28:20.811Z,6.81
2017-12-15T06:29:20.716Z,6.89
2017-12-15T06:30:20.637Z,6.86
2017-12-15T06:31:20.541Z,6.90
2017-12-15T06:32:20.485Z,6.84
2017-12-15T06:33:20.380Z,6.79
2017-12-15T06:34:20.297Z,6.89
2017-12-15T06:35:20.197Z,6.89
2017-12-15T06:36:20.104Z,6.87
2017-12-15T06:37:20.021Z,6.80
2017-12-15T06:38:19.931Z,6.81
2017-12-15T06:39:19.846Z,6.87
2017-12-15T06:40:19.757Z,6.80
2017-12-15T06:41:19.675Z,6.87
2017-12-15T06:42:19.592Z,6.98
2017-12-15T06:43:19.495Z,6.87
2017-12-15T06:44:19.429Z,6.94
2017-12-15T06:45:19.341Z,6.97
2017-12-15T06:46:19.249Z,6.84
2017-12-15T06:47:19.159Z,6.98
2017-12-15T06:48:19.058Z,6.99
2017-12-15T06:49:18.977Z,6.87
2017-12-15T06:50:18.887Z,6.86
2017-12-15T06:51:18.805Z,6.84
2017-12-15T06:52:18.702Z,6.83
2017-12-15T06:53:18.620Z,6.73
2017-12-15T06:54:18.532Z,6.86
2017-12-15T06:55:18.452Z,6.86
2017-12-15T06:56:18.380Z,6.84
2017-12-15T06:57:18.280Z,6.90
2017-12-15T06:58:18.201Z,6.86
2017-12-15T06:59:18.092Z,6.87
2017-12-15T07:00:18.010Z,6.89
2017-12-15T07:01:17.919Z,6.89
2017-12-15T07:02:17.836Z,6.89
2017-12-15T07:03:17.749Z,6.73
2017-12-15T07:04:17.666Z,6.83
2017-12-15T07:05:17.587Z,6.86
2017-12-15T07:06:17.499Z,6.90
2017-12-15T07:07:17.413Z,7.02
2017-12-15T07:08:17.334Z,6.98
2017-12-15T07:09:17.222Z,6.97
2017-12-15T07:10:17.128Z,6.79
2017-12-15T07:11:17.041Z,6.84
2017-12-15T07:12:16.952Z,6.98
2017-12-15T07:13:16.870Z,6.83
2017-12-15T07:14:16.782Z,7.01
2017-12-15T07:15:16.695Z,7.07
2017-12-15T07:16:16.602Z,7.13
2017-12-15T07:17:16.517Z,7.09
2017-12-15T07:18:16.455Z,7.13
2017-12-15T07:19:16.861Z,7.09
2017-12-15T07:20:17.070Z,7.15
2017-12-15T07:21:16.163Z,7.19
2017-12-15T07:22:16.076Z,7.04
2017-12-15T07:23:15.990Z,7.08
2017-12-15T07:24:15.896Z,7.17
2017-12-15T07:25:15.855Z,7.09
2017-12-15T07:26:15.735Z,7.19
2017-12-15T07:27:15.640Z,7.05
2017-12-15T07:28:15.566Z,7.09
2017-12-15T07:29:15.478Z,6.98
2017-12-15T07:30:15.409Z,6.84
2017-12-15T07:31:15.308Z,6.91
2017-12-15T07:32:15.222Z,7.01
2017-12-15T07:33:15.128Z,6.81
2017-12-15T07:34:15.064Z,6.86
2017-12-15T07:35:14.944Z,6.87
2017-12-15T07:36:14.849Z,6.76
2017-12-15T07:37:14.798Z,6.80
2017-12-15T07:38:14.672Z,6.72
2017-12-15T07:39:14.592Z,6.63
2017-12-15T07:40:14.495Z,6.50
2017-12-15T07:41:14.408Z,6.32
2017-12-15T07:42:14.322Z,6.61
2017-12-15T07:43:14.229Z,6.65
2017-12-15T07:44:14.147Z,6.50
2017-12-15T07:45:14.057Z,6.48
2017-12-15T07:46:13.967Z,6.61
2017-12-15T07:47:13.867Z,6.56
2017-12-15T07:48:13.792Z,6.63
2017-12-15T07:49:13.686Z,6.71
2017-12-15T07:50:13.607Z,6.50
2017-12-15T07:51:13.524Z,6.71
2017-12-15T07:52:13.422Z,6.63
2017-12-15T07:53:13.332Z,6.66
2017-12-15T07:54:13.242Z,6.79
2017-12-15T07:55:13.159Z,6.41
2017-12-15T07:56:13.064Z,6.47
2017-12-15T07:57:12.970Z,6.54
2017-12-15T07:58:12.890Z,6.19
2017-12-15T07:59:12.795Z,6.43
2017-12-15T08:00:12.707Z,6.18
2017-12-15T08:01:12.613Z,6.28
2017-12-15T08:02:12.537Z,6.32
2017-12-15T08:03:12.447Z,6.33
2017-12-15T08:04:12.360Z,6.41
2017-12-15T08:05:12.257Z,6.38
2017-12-15T08:06:12.172Z,6.58
2017-12-15T08:07:12.078Z,6.47
2017-12-15T08:08:11.992Z,6.38
2017-12-15T08:09:11.900Z,6.41
2017-12-15T08:10:11.820Z,6.50
2017-12-15T08:11:11.745Z,6.36
2017-12-15T08:12:11.643Z,6.47
2017-12-15T08:13:11.554Z,6.54
2017-12-15T08:14:11.448Z,6.47
2017-12-15T08:15:11.363Z,6.44
2017-12-15T08:16:11.271Z,6.61
2017-12-15T08:17:11.190Z,6.59
2017-12-15T08:18:11.098Z,6.66
2017-12-15T08:19:11.662Z,6.69
2017-12-15T08:20:10.923Z,6.79
2017-12-15T08:21:10.828Z,6.68
2017-12-15T08:22:10.741Z,6.65
2017-12-15T08:23:10.658Z,6.54
2017-12-15T08:24:10.592Z,6.40
2017-12-15T08:25:10.506Z,6.41
2017-12-15T08:26:10.382Z,6.43
2017-12-15T08:27:10.295Z,6.25
2017-12-15T08:28:10.199Z,6.50
2017-12-15T08:29:10.114Z,6.73
2017-12-15T08:30:10.025Z,6.80
2017-12-15T08:31:09.962Z,6.59
2017-12-15T08:32:09.874Z,6.69
2017-12-15T08:33:09.761Z,6.77
2017-12-15T08:34:09.700Z,6.81
2017-12-15T08:35:09.581Z,6.84
2017-12-15T08:36:09.495Z,6.84
2017-12-15T08:37:09.411Z,6.89
2017-12-15T08:38:09.415Z,6.89
2017-12-15T08:39:09.259Z,6.89
2017-12-15T08:40:09.139Z,6.87
2017-12-15T08:41:09.049Z,6.81
2017-12-15T08:42:08.971Z,6.87
2017-12-15T08:43:08.878Z,6.72
2017-12-15T08:44:08.819Z,6.71
2017-12-15T08:45:08.699Z,6.80
2017-12-15T08:46:08.616Z,6.71
2017-12-15T08:47:08.540Z,6.62
2017-12-15T08:48:08.433Z,6.63
2017-12-15T08:49:08.351Z,6.89
2017-12-15T08:50:08.304Z,6.84
2017-12-15T08:51:08.171Z,6.97
2017-12-15T08:52:08.079Z,6.94
2017-12-15T08:53:08.009Z,6.86
2017-12-15T08:54:07.944Z,6.89
2017-12-15T08:55:07.824Z,6.83
2017-12-15T08:56:07.723Z,6.87
2017-12-15T08:57:07.633Z,6.86
2017-12-15T08:58:07.546Z,6.95
2017-12-15T08:59:07.466Z,6.83
2017-12-15T09:00:07.380Z,6.97
2017-12-15T09:01:07.293Z,6.80
2017-12-15T09:02:07.205Z,6.65
2017-12-15T09:03:07.113Z,6.71
2017-12-15T09:04:07.028Z,6.83
2017-12-15T09:05:06.928Z,6.69
2017-12-15T09:06:06.847Z,6.84
2017-12-15T09:07:06.760Z,6.86
2017-12-15T09:08:06.708Z,6.87
2017-12-15T09:09:06.581Z,6.84
2017-12-15T09:10:06.520Z,6.87
2017-12-15T09:11:06.400Z,6.97
2017-12-15T09:12:06.310Z,6.84
2017-12-15T09:13:06.227Z,7.01
2017-12-15T09:14:06.148Z,7.01
2017-12-15T09:15:06.050Z,7.05
2017-12-15T09:16:05.972Z,7.05
2017-12-15T09:17:05.881Z,7.13
2017-12-15T09:18:06.292Z,7.31
2017-12-15T09:19:05.694Z,7.24
2017-12-15T09:20:05.614Z,7.16
2017-12-15T09:21:05.522Z,7.27
2017-12-15T09:22:05.430Z,7.27
2017-12-15T09:23:05.370Z,7.29
2017-12-15T09:24:05.258Z,7.01
2017-12-15T09:25:05.181Z,7.05
2017-12-15T09:26:05.108Z,7.17
2017-12-15T09:27:04.994Z,7.31
2017-12-15T09:28:04.908Z,7.35
2017-12-15T09:29:04.821Z,7.38
2017-12-15T09:30:04.756Z,7.31
2017-12-15T09:31:04.654Z,7.32
2017-12-15T09:32:04.568Z,7.45
2017-12-15T09:33:04.468Z,7.55
2017-12-15T09:34:04.419Z,7.53
2017-12-15T09:35:04.293Z,7.66
2017-12-15T09:36:04.213Z,7.56
2017-12-15T09:37:04.127Z,7.69
2017-12-15T09:38:04.053Z,7.81
2017-12-15T09:39:03.942Z,7.90
2017-12-15T09:40:03.855Z,8.15
2017-12-15T09:41:03.772Z,8.55
2017-12-15T09:42:03.679Z,8.97
2017-12-15T09:43:03.593Z,8.99
2017-12-15T09:44:03.510Z,9.61
2017-12-15T09:45:03.423Z,9.78
2017-12-15T09:46:03.337Z,9.93
2017-12-15T09:47:03.244Z,9.75
2017-12-15T09:48:03.159Z,10.04
2017-12-15T09:49:03.075Z,10.32
2017-12-15T09:50:03.006Z,10.56
2017-12-15T09:51:02.911Z,10.55
2017-12-15T09:52:02.820Z,10.55
2017-12-15T09:53:02.732Z,10.77
2017-12-15T09:54:02.659Z,10.24
2017-12-15T09:55:02.584Z,10.18
2017-12-15T09:56:02.491Z,10.10
2017-12-15T09:57:02.395Z,9.88
2017-12-15T09:58:02.312Z,9.75
2017-12-15T09:59:02.241Z,9.75
2017-12-15T10:00:02.139Z,9.73
2017-12-15T10:01:02.055Z,9.42
2017-12-15T10:02:01.973Z,9.38
2017-12-15T10:03:01.891Z,9.27
2017-12-15T10:04:01.794Z,9.05
2017-12-15T10:05:01.708Z,8.91
2017-12-15T10:06:01.625Z,8.87
2017-12-15T10:07:01.651Z,8.33
2017-12-15T10:08:01.459Z,8.40
2017-12-15T10:09:01.364Z,8.39
2017-12-15T10:10:01.279Z,8.25
2017-12-15T10:11:01.193Z,8.25
2017-12-15T10:12:01.132Z,8.47
2017-12-15T10:13:01.012Z,8.97
2017-12-15T10:14:00.930Z,9.52
2017-12-15T10:15:00.839Z,9.86
2017-12-15T10:16:00.747Z,10.17
2017-12-15T10:17:00.806Z,10.42
2017-12-15T10:18:00.585Z,10.26
2017-12-15T10:19:00.523Z,10.78
2017-12-15T10:20:00.422Z,11.11
2017-12-15T10:21:00.339Z,11.70
2017-12-15T10:22:00.239Z,11.77
2017-12-15T10:23:00.167Z,11.68
2017-12-15T10:24:00.075Z,11.54
2017-12-15T10:24:59.996Z,11.71
2017-12-15T10:25:59.914Z,11.72
2017-12-15T10:26:59.825Z,11.67
2017-12-15T10:27:59.748Z,11.64
2017-12-15T10:28:59.668Z,11.82
2017-12-15T10:29:59.576Z,12.11
2017-12-15T10:30:59.495Z,12.30
2017-12-15T10:31:59.411Z,12.42
2017-12-15T10:32:59.320Z,12.19
2017-12-15T10:33:59.262Z,12.30
2017-12-15T10:34:59.155Z,12.11
2017-12-15T10:35:59.076Z,11.74
2017-12-15T10:36:58.998Z,11.56
2017-12-15T10:37:58.920Z,11.62
2017-12-15T10:38:58.838Z,11.62
2017-12-15T10:39:58.745Z,11.35
2017-12-15T10:40:58.658Z,10.76
2017-12-15T10:41:58.573Z,10.62
2017-12-15T10:42:58.506Z,10.77
2017-12-15T10:43:58.410Z,10.58
2017-12-15T10:44:58.331Z,10.44
2017-12-15T10:45:58.235Z,10.21
2017-12-15T10:46:59.115Z,9.85
2017-12-15T10:47:58.062Z,9.73
2017-12-15T10:48:57.975Z,9.61
2017-12-15T10:49:57.899Z,9.57
2017-12-15T10:50:57.803Z,9.28
2017-12-15T10:51:57.715Z,9.25
2017-12-15T10:52:57.627Z,9.25
2017-12-15T10:53:57.561Z,8.94
2017-12-15T10:54:57.451Z,8.96
2017-12-15T10:55:57.367Z,9.04
2017-12-15T10:56:57.280Z,9.01
2017-12-15T10:57:57.193Z,9.02
2017-12-15T10:58:57.099Z,9.24
2017-12-15T10:59:57.025Z,9.18
2017-12-15T11:00:56.937Z,9.21
2017-12-15T11:01:56.845Z,9.24
2017-12-15T11:02:56.759Z,9.02
2017-12-15T11:03:56.675Z,8.84
2017-12-15T11:04:56.579Z,8.81
2017-12-15T11:05:56.491Z,8.81
2017-12-15T11:06:56.432Z,8.58
2017-12-15T11:07:56.324Z,8.63
2017-12-15T11:08:56.229Z,8.54
2017-12-15T11:09:56.140Z,8.54
2017-12-15T11:10:56.068Z,8.54
2017-12-15T11:11:55.965Z,8.37
2017-12-15T11:12:55.882Z,8.42
2017-12-15T11:13:55.796Z,8.45
2017-12-15T11:14:55.699Z,8.30
2017-12-15T11:15:55.611Z,8.32
2017-12-15T11:16:55.518Z,8.30
2017-12-15T11:17:55.430Z,8.18
2017-12-15T11:18:55.340Z,8.17
2017-12-15T11:19:55.253Z,8.04
2017-12-15T11:20:55.170Z,8.11
2017-12-15T11:21:55.079Z,7.87
2017-12-15T11:22:54.985Z,8.04
2017-12-15T11:23:54.897Z,7.96
2017-12-15T11:24:54.808Z,7.99
2017-12-15T11:25:54.724Z,7.93
2017-12-15T11:26:54.630Z,7.84
2017-12-15T11:27:54.550Z,7.84
2017-12-15T11:28:54.452Z,7.89
2017-12-15T11:29:54.364Z,7.90
2017-12-15T11:30:54.272Z,7.50
2017-12-15T11:31:54.206Z,7.63
2017-12-15T11:32:54.089Z,7.55
2017-12-15T11:33:54.014Z,7.55
2017-12-15T11:34:53.908Z,7.35
2017-12-15T11:35:53.829Z,7.22
2017-12-15T11:36:53.740Z,7.31
2017-12-15T11:37:53.651Z,7.32
2017-12-15T11:38:53.561Z,7.05
2017-12-15T11:39:53.470Z,7.17
2017-12-15T11:40:53.373Z,7.22
2017-12-15T11:41:53.301Z,7.08
2017-12-15T11:42:53.190Z,6.90
2017-12-15T11:43:53.107Z,6.98
2017-12-15T11:44:53.017Z,7.17
2017-12-15T11:45:53.713Z,7.35
2017-12-15T11:46:52.827Z,7.23
2017-12-15T11:47:52.751Z,7.05
2017-12-15T11:48:52.647Z,7.16
2017-12-15T11:49:52.558Z,6.95
2017-12-15T11:50:52.471Z,6.90
2017-12-15T11:51:52.377Z,7.05
2017-12-15T11:52:52.283Z,7.09
2017-12-15T11:53:52.219Z,6.98
2017-12-15T11:54:52.120Z,7.07
2017-12-15T11:55:52.095Z,6.91
2017-12-15T11:56:51.996Z,7.02
2017-12-15T11:57:51.847Z,7.05
2017-12-15T11:58:51.761Z,7.01
2017-12-15T11:59:51.672Z,6.90
2017-12-15T12:00:51.567Z,7.05
2017-12-15T12:01:51.480Z,6.76
2017-12-15T12:02:51.387Z,6.86
2017-12-15T12:03:51.293Z,7.12
2017-12-15T12:04:51.198Z,7.16
2017-12-15T12:05:51.118Z,7.07
2017-12-15T12:06:51.026Z,7.08
2017-12-15T12:07:50.935Z,7.24
2017-12-15T12:08:50.844Z,7.13
2017-12-15T12:09:50.753Z,6.90
2017-12-15T12:10:50.664Z,7.04
2017-12-15T12:11:50.579Z,7.31
2017-12-15T12:12:50.496Z,7.31
2017-12-15T12:13:50.404Z,7.29
2017-12-15T12:14:50.316Z,7.23
2017-12-15T12:15:50.216Z,7.31
2017-12-15T12:16:50.125Z,7.22
2017-12-15T12:17:50.039Z,7.24
2017-12-15T12:18:49.951Z,7.31
2017-12-15T12:19:49.855Z,7.04
2017-12-15T12:20:49.786Z,7.20
2017-12-15T12:21:49.678Z,7.27
2017-12-15T12:22:49.595Z,7.31
2017-12-15T12:23:49.498Z,7.29
2017-12-15T12:24:49.426Z,7.38
2017-12-15T12:25:49.327Z,7.35
2017-12-15T12:26:49.228Z,7.34
2017-12-15T12:27:49.161Z,7.24
2017-12-15T12:28:49.047Z,7.34
2017-12-15T12:29:48.984Z,7.38
2017-12-15T12:30:48.892Z,7.58
2017-12-15T12:31:48.787Z,7.58
2017-12-15T12:32:48.700Z,7.72
2017-12-15T12:33:48.603Z,7.94
2017-12-15T12:34:48.522Z,8.11
2017-12-15T12:35:48.423Z,8.20
2017-12-15T12:36:48.336Z,8.35
2017-12-15T12:37:48.259Z,8.58
2017-12-15T12:38:48.169Z,8.48
2017-12-15T12:39:48.073Z,8.50
2017-12-15T12:40:47.981Z,8.54
2017-12-15T12:41:47.893Z,8.33
2017-12-15T12:42:47.809Z,8.50
2017-12-15T12:43:47.737Z,8.30
2017-12-15T12:44:48.281Z,8.29
2017-12-15T12:45:47.543Z,8.32
2017-12-15T12:46:47.460Z,8.54
2017-12-15T12:47:47.370Z,8.66
2017-12-15T12:48:47.280Z,8.91
2017-12-15T12:49:47.198Z,8.83
2017-12-15T12:50:47.111Z,8.87
2017-12-15T12:51:47.033Z,8.87
2017-12-15T12:52:46.930Z,8.79
2017-12-15T12:53:46.867Z,8.57
2017-12-15T12:54:46.760Z,8.72
2017-12-15T12:55:46.676Z,8.78
2017-12-15T12:56:46.576Z,8.69
2017-12-15T12:57:46.497Z,8.58
2017-12-15T12:58:46.410Z,8.63
2017-12-15T12:59:46.368Z,8.54
2017-12-15T13:00:46.242Z,8.47
2017-12-15T13:01:46.148Z,8.53
2017-12-15T13:02:46.064Z,8.48
2017-12-15T13:03:45.978Z,8.48
2017-12-15T13:04:45.887Z,8.47
2017-12-15T13:05:45.804Z,8.55
2017-12-15T13:06:45.706Z,8.48
2017-12-15T13:07:45.634Z,8.42
2017-12-15T13:08:45.545Z,8.29
2017-12-15T13:09:45.448Z,8.25
2017-12-15T13:10:45.355Z,8.28
2017-12-15T13:11:45.285Z,8.21
2017-12-15T13:12:45.194Z,8.18
2017-12-15T13:13:45.090Z,8.14
2017-12-15T13:14:45.018Z,8.18
2017-12-15T13:15:44.920Z,8.20
2017-12-15T13:16:44.833Z,8.26