createdAt,value
2018-04-25T00:03:49.130Z,10.14
2018-04-25T00:09:49.197Z,9.52
2018-04-25T00:15:49.119Z,9.63
2018-04-25T00:21:49.189Z,9.83
2018-04-25T00:27:49.190Z,9.25
2018-04-25T00:33:49.108Z,8.82
2018-04-25T00:39:49.128Z,8.73
2018-04-25T00:45:49.206Z,9.01
2018-04-25T00:51:49.160Z,9.25
2018-04-25T00:57:49.134Z,9.12
2018-04-25T01:03:49.171Z,8.97
2018-04-25T01:09:49.146Z,8.71
2018-04-25T01:15:49.174Z,9.02
2018-04-25T01:21:49.223Z,8.73
2018-04-25T01:27:49.182Z,7.97
2018-04-25T01:33:49.184Z,7.7
2018-04-25T01:39:49.203Z,8.66
2018-04-25T01:45:49.170Z,8.51
2018-04-25T01:51:49.189Z,7.6
2018-04-25T01:57:49.287Z,8.57
2018-04-25T02:03:49.176Z,9.29
2018-04-25T02:09:49.232Z,8.72
2018-04-25T02:15:49.233Z,9
2018-04-25T02:21:49.249Z,9.85
2018-04-25T02:27:49.178Z,8.77
2018-04-25T02:33:49.281Z,9.58
2018-04-25T02:39:49.241Z,9.46
2018-04-25T02:45:49.216Z,8.6
2018-04-25T02:51:49.222Z,8.66
2018-04-25T02:57:49.226Z,9
2018-04-25T03:03:49.256Z,8.63
2018-04-25T03:09:49.213Z,9.05
2018-04-25T03:15:49.281Z,9.21
2018-04-25T03:21:49.237Z,9.07
2018-04-25T03:27:49.297Z,8.85
2018-04-25T03:33:49.232Z,8.76
2018-04-25T03:39:49.243Z,9.45
2018-04-25T03:45:49.229Z,10.29
2018-04-25T03:51:49.247Z,9.47
2018-04-25T04:03:49.279Z,8.8
2018-04-25T04:09:49.283Z,8.77
2018-04-25T04:15:49.271Z,9.13
2018-04-25T04:21:49.292Z,8.49
2018-04-25T04:27:49.247Z,8.44
2018-04-25T04:33:49.236Z,8.99
2018-04-25T04:39:49.265Z,8.19
2018-04-25T04:45:49.302Z,8
2018-04-25T04:51:49.288Z,8.96
2018-04-25T04:57:49.330Z,9.88
2018-04-25T05:03:49.288Z,9.69
2018-04-25T05:09:49.303Z,9.54
2018-04-25T05:15:49.284Z,10.67
2018-04-25T05:21:49.284Z,11.06
2018-04-25T05:27:49.317Z,10.9
2018-04-25T05:33:49.285Z,11.26
2018-04-25T05:39:49.278Z,11.25
2018-04-25T05:45:49.361Z,11.01
2018-04-25T05:51:49.361Z,12.47
2018-04-25T05:57:49.434Z,12.02
2018-04-25T06:03:49.335Z,12.8
2018-04-25T06:09:49.303Z,13.19
2018-04-25T06:15:49.327Z,14.26
2018-04-25T06:21:49.351Z,14.66
2018-04-25T06:27:49.346Z,15.46
2018-04-25T06:33:49.372Z,14.77
2018-04-25T06:39:49.406Z,16.63
2018-04-25T06:45:49.329Z,16.1
2018-04-25T06:51:50.060Z,15.37
2018-04-25T06:57:49.359Z,15.73
2018-04-25T07:03:49.359Z,19.34
2018-04-25T07:09:49.376Z,19.35
2018-04-25T07:15:49.392Z,16.45
2018-04-25T07:21:49.438Z,15.15
2018-04-25T07:27:49.384Z,15.98
2018-04-25T07:39:49.399Z,15.8
2018-04-25T07:45:49.367Z,15.2
2018-04-25T07:51:49.383Z,15.13
2018-04-25T07:57:49.483Z,16.05
2018-04-25T08:03:49.423Z,13.51
2018-04-25T08:09:49.392Z,13.82
2018-04-25T08:15:49.457Z,12.87
2018-04-25T08:21:49.386Z,9.66
2018-04-25T08:27:49.390Z,9.55
2018-04-25T08:33:49.386Z,9.31
2018-04-25T08:39:49.396Z,9.26
2018-04-25T08:43:37.158Z,10.72
2018-04-25T08:49:37.148Z,10.17
2018-04-25T08:55:37.127Z,9.58
2018-04-25T09:01:37.168Z,8.45
2018-04-25T09:07:37.179Z,8.82
2018-04-25T09:13:37.134Z,9.6
2018-04-25T09:19:37.178Z,8.61
2018-04-25T09:25:37.152Z,8.25
2018-04-25T09:31:37.160Z,9.46
2018-04-25T09:37:37.187Z,8.9
2018-04-25T09:43:38.486Z,9.63
2018-04-25T09:55:38.463Z,10.08
2018-04-25T10:01:38.487Z,9.36
2018-04-25T10:07:38.505Z,9.23
2018-04-25T10:13:38.464Z,10.44
2018-04-25T10:19:38.455Z,11.12
2018-04-25T10:25:38.545Z,9.59
2018-04-25T10:37:38.490Z,10.83
2018-04-25T10:43:38.485Z,10.73
2018-04-25T10:49:38.551Z,10.19
2018-04-25T10:55:38.487Z,10.5
2018-04-25T11:01:38.502Z,10.04
2018-04-25T11:07:38.530Z,9.98
2018-04-25T11:13:38.474Z,9.45
2018-04-25T11:19:38.533Z,9.65
2018-04-25T11:25:38.505Z,8.4
2018-04-25T11:31:38.599Z,8.01
2018-04-25T11:37:38.522Z,7.48
2018-04-25T11:43:38.490Z,9
2018-04-25T11:49:38.507Z,7.34
2018-04-25T11:55:38.552Z,7.74
2018-04-25T12:01:38.535Z,9.08
2018-04-25T12:07:38.557Z,9.01
2018-04-25T12:13:38.535Z,8.41
2018-04-25T12:19:38.520Z,9.12
2018-04-25T12:25:38.526Z,8.45
2018-04-25T12:31:38.547Z,8.57
2018-04-25T12:37:38.581Z,8.7
2018-04-25T12:43:38.620Z,7.77
2018-04-25T12:49:38.622Z,8.22
2018-04-25T12:55:38.617Z,7.3
2018-04-25T13:01:38.674Z,7.5
2018-04-25T13:07:38.643Z,8.82
2018-04-25T13:13:38.552Z,7.47
2018-04-25T13:19:38.565Z,7.83
2018-04-25T13:31:38.615Z,6.3
2018-04-25T13:37:38.612Z,6.07
2018-04-25T13:43:38.584Z,6.39
2018-04-25T13:55:38.565Z,7
2018-04-25T14:01:38.580Z,7.44
2018-04-25T14:07:38.606Z,6.47
2018-04-25T14:13:38.630Z,6.51
2018-04-25T14:19:38.574Z,6.57
2018-04-25T14:25:38.582Z,7.32
2018-04-25T14:31:38.636Z,7.44
2018-04-25T14:37:38.629Z,6.73
2018-04-25T14:43:38.634Z,6.96
2018-04-25T14:49:38.700Z,6.87
2018-04-25T14:55:38.639Z,7.88
2018-04-25T15:01:38.729Z,9.57
2018-04-25T15:07:38.665Z,10.26
2018-04-25T15:13:38.645Z,7.21
2018-04-25T15:19:38.640Z,9.2
2018-04-25T15:25:38.694Z,6.1
2018-04-25T15:31:38.650Z,6.11
2018-04-25T15:37:38.657Z,5.61
2018-04-25T15:43:38.641Z,6.89
2018-04-25T15:49:38.636Z,7.1
2018-04-25T15:55:38.645Z,7.14
2018-04-25T16:01:38.688Z,7.33
2018-04-25T16:07:38.662Z,7.23
2018-04-25T16:13:38.653Z,7.55
2018-04-25T16:19:38.651Z,7.24
2018-04-25T16:25:38.696Z,7.11
2018-04-25T16:31:38.658Z,6.96
2018-04-25T16:43:38.650Z,6.73
2018-04-25T16:49:38.677Z,6.58
2018-04-25T16:55:38.649Z,5.35
2018-04-25T17:01:38.687Z,7.35
2018-04-25T17:07:38.671Z,7.26
2018-04-25T17:13:38.808Z,7.5
2018-04-25T17:19:38.687Z,8.38
2018-04-25T17:25:38.739Z,7.35
2018-04-25T17:31:38.718Z,7.86
2018-04-25T17:37:38.732Z,7.07
2018-04-25T17:43:38.713Z,7.83
2018-04-25T17:49:38.702Z,7.5
2018-04-25T17:55:38.718Z,8.71
2018-04-25T18:01:38.715Z,9.43
2018-04-25T18:07:38.699Z,7.58
2018-04-25T18:13:38.753Z,8.26
2018-04-25T18:19:38.707Z,8.94
2018-04-25T18:25:38.694Z,8.43
2018-04-25T18:31:38.760Z,8.68
2018-04-25T18:37:38.756Z,8.74
2018-04-25T18:43:38.938Z,8.88
2018-04-25T18:49:38.758Z,10.57
2018-04-25T18:55:38.747Z,9.82
2018-04-25T19:01:38.727Z,11.52
2018-04-25T19:07:38.804Z,11.42
2018-04-25T19:13:38.744Z,11.46
2018-04-25T19:19:38.756Z,10.8
2018-04-25T19:25:38.806Z,10.89
2018-04-25T19:31:38.736Z,11.43
2018-04-25T19:37:38.819Z,11.08
2018-04-25T19:43:38.778Z,12.21
2018-04-25T19:49:38.765Z,11.85
2018-04-25T19:55:38.796Z,11.59
2018-04-25T20:01:38.755Z,10.56
2018-04-25T20:07:38.797Z,11.61
2018-04-25T20:13:38.780Z,10.89
2018-04-25T20:19:38.837Z,10.84
2018-04-25T20:25:38.777Z,11.68
2018-04-25T20:31:38.790Z,12.83
2018-04-25T20:37:38.775Z,11.11
2018-04-25T20:43:38.801Z,10.97
2018-04-25T20:49:38.771Z,10.88
2018-04-25T20:55:38.796Z,10.69
2018-04-25T21:01:38.813Z,10.86
2018-04-25T21:07:38.881Z,11.1
2018-04-25T21:13:38.818Z,11.22
2018-04-25T21:25:38.814Z,11.36
2018-04-25T21:31:38.829Z,10.39
2018-04-25T21:37:38.809Z,10.84
2018-04-25T21:43:38.810Z,10.69
2018-04-25T21:49:38.861Z,11.12
2018-04-25T21:55:38.814Z,11.32
2018-04-25T22:01:38.861Z,10.6
2018-04-25T22:07:38.836Z,10.74
2018-04-25T22:13:38.869Z,11.28
2018-04-25T22:19:38.837Z,11.23
2018-04-25T22:47:50.558Z,12.16
2018-04-25T22:53:50.586Z,11.32
2018-04-25T22:59:50.601Z,11.14
2018-04-25T23:05:50.616Z,11.18
2018-04-25T23:11:50.639Z,11.02
2018-04-25T23:17:50.557Z,11.5
2018-04-25T23:23:50.591Z,12.08
2018-04-25T23:29:50.592Z,11.63
2018-04-25T23:35:50.584Z,11.8
2018-04-25T23:41:50.654Z,11.3
2018-04-25T23:47:50.621Z,11.09
2018-04-25T23:53:50.681Z,11.22
2018-04-25T23:59:50.615Z,10.43
