createdAt,value
2023-01-22T00:04:21.351Z,91.24
2023-01-22T00:09:24.788Z,91.27
2023-01-22T00:14:28.109Z,91.29
2023-01-22T00:19:31.387Z,91.18
2023-01-22T00:24:34.588Z,91.00
2023-01-22T00:29:37.697Z,91.01
2023-01-22T00:34:40.837Z,91.07
2023-01-22T00:39:44.012Z,91.16
2023-01-22T00:44:47.325Z,91.21
2023-01-22T00:49:50.538Z,91.10
2023-01-22T00:54:53.746Z,91.00
2023-01-22T00:59:56.951Z,91.00
2023-01-22T01:05:02.120Z,91.12
2023-01-22T01:10:06.393Z,91.14
2023-01-22T01:15:10.421Z,91.17
2023-01-22T01:20:13.893Z,91.08
2023-01-22T01:25:17.310Z,91.02
2023-01-22T01:30:20.673Z,90.97
2023-01-22T01:35:24.391Z,91.08
2023-01-22T01:40:28.356Z,90.97
2023-01-22T01:45:34.489Z,90.89
2023-01-22T01:50:42.760Z,90.92
2023-01-22T01:55:46.074Z,90.79
2023-01-22T02:01:00.807Z,90.79
2023-01-22T02:06:04.204Z,90.86
2023-01-22T02:11:08.721Z,90.92
2023-01-22T02:16:12.160Z,90.79
2023-01-22T02:21:44.640Z,90.74
2023-01-22T02:26:47.620Z,90.73
2023-01-22T02:31:50.628Z,90.75
2023-01-22T02:36:54.491Z,90.85
2023-01-22T02:41:58.836Z,90.84
2023-01-22T02:47:01.980Z,90.70
2023-01-22T02:52:05.393Z,90.66
2023-01-22T02:57:08.447Z,90.50
2023-01-22T03:02:11.907Z,90.49
2023-01-22T03:07:14.978Z,90.56
2023-01-22T03:12:18.182Z,90.60
2023-01-22T03:17:39.806Z,90.65
2023-01-22T03:22:42.800Z,90.52
2023-01-22T03:28:04.677Z,90.50
2023-01-22T03:33:07.635Z,90.54
2023-01-22T03:38:10.664Z,90.53
2023-01-22T03:43:13.671Z,90.64
2023-01-22T03:48:16.741Z,90.66
2023-01-22T03:53:19.721Z,90.61
2023-01-22T03:58:22.696Z,90.46
2023-01-22T04:03:29.609Z,90.56
2023-01-22T04:08:36.277Z,90.68
2023-01-22T04:13:42.523Z,90.75
2023-01-22T04:18:45.578Z,90.75
2023-01-22T04:23:48.583Z,90.72
2023-01-22T04:28:51.606Z,90.64
2023-01-22T04:33:54.620Z,90.50
2023-01-22T04:38:57.672Z,90.51
2023-01-22T04:44:00.599Z,90.55
2023-01-22T04:49:03.735Z,90.63
2023-01-22T04:54:06.711Z,90.58
2023-01-22T04:59:09.821Z,90.58
2023-01-22T05:04:12.913Z,90.58
2023-01-22T05:09:17.455Z,90.54
2023-01-22T05:14:20.479Z,90.49
2023-01-22T05:19:23.496Z,90.39
2023-01-22T05:24:26.537Z,90.32
2023-01-22T05:29:30.020Z,90.52
2023-01-22T05:34:33.061Z,90.61
2023-01-22T05:39:36.433Z,90.68
2023-01-22T05:44:39.462Z,90.63
2023-01-22T05:49:42.960Z,90.50
2023-01-22T05:54:46.080Z,90.35
2023-01-22T05:59:49.269Z,90.39
2023-01-22T06:04:52.352Z,90.43
2023-01-22T06:09:55.384Z,90.56
2023-01-22T06:14:58.415Z,90.74
2023-01-22T06:20:01.498Z,90.68
2023-01-22T06:25:05.089Z,90.43
2023-01-22T06:30:09.644Z,90.31
2023-01-22T06:35:12.732Z,90.43
2023-01-22T06:40:16.180Z,90.64
2023-01-22T06:45:19.541Z,90.72
2023-01-22T06:50:22.667Z,90.56
2023-01-22T06:55:25.661Z,90.42
2023-01-22T07:00:29.367Z,90.53
2023-01-22T07:05:32.350Z,90.60
2023-01-22T07:10:35.388Z,90.67
2023-01-22T07:15:38.408Z,90.85
2023-01-22T07:20:42.834Z,90.75
2023-01-22T07:25:46.223Z,90.68
2023-01-22T07:30:49.293Z,90.57
2023-01-22T07:35:57.180Z,90.57
2023-01-22T07:41:11.452Z,90.66
2023-01-22T07:46:26.436Z,90.75
2023-01-22T07:51:29.668Z,90.82
2023-01-22T07:56:32.762Z,90.69
2023-01-22T08:01:36.035Z,90.59
2023-01-22T08:06:39.175Z,90.45
2023-01-22T08:11:42.216Z,90.50
2023-01-22T08:16:45.439Z,90.50
2023-01-22T08:21:48.709Z,90.50
2023-01-22T08:26:51.911Z,90.59
2023-01-22T08:31:55.514Z,90.59
2023-01-22T08:36:58.743Z,90.37
2023-01-22T08:42:02.004Z,90.22
2023-01-22T08:47:05.572Z,90.25
2023-01-22T08:52:09.090Z,90.29
2023-01-22T08:57:12.185Z,90.29
2023-01-22T09:02:15.426Z,90.11
2023-01-22T09:07:19.121Z,89.92
2023-01-22T09:12:22.239Z,89.75
2023-01-22T09:17:25.444Z,89.67
2023-01-22T09:22:28.647Z,89.60
2023-01-22T09:27:31.984Z,89.65
2023-01-22T09:32:36.284Z,89.61
2023-01-22T09:37:39.395Z,89.64
2023-01-22T09:42:43.846Z,89.34
2023-01-22T09:47:54.643Z,89.17
2023-01-22T09:53:03.353Z,89.03
2023-01-22T09:58:15.921Z,88.91
2023-01-22T10:03:39.369Z,88.80
2023-01-22T10:09:05.208Z,88.82
2023-01-22T10:14:15.975Z,88.49
2023-01-22T10:19:42.762Z,88.42
2023-01-22T10:24:45.857Z,87.96
2023-01-22T10:30:17.559Z,88.03
2023-01-22T10:35:21.587Z,88.03
2023-01-22T10:40:38.207Z,87.93
2023-01-22T10:46:05.178Z,87.97
2023-01-22T10:51:15.688Z,87.86
2023-01-22T10:56:32.386Z,87.88
2023-01-22T11:01:39.825Z,87.87
2023-01-22T11:06:51.484Z,87.96
2023-01-22T11:12:20.275Z,88.17
2023-01-22T11:17:34.647Z,88.04
2023-01-22T11:22:43.400Z,88.12
2023-01-22T11:27:55.424Z,87.96
2023-01-22T11:33:29.642Z,88.04
2023-01-22T11:38:52.609Z,88.13
2023-01-22T11:44:29.403Z,88.30
2023-01-22T11:50:01.078Z,88.25
2023-01-22T11:55:25.391Z,88.00
2023-01-22T12:01:01.362Z,87.99
2023-01-22T12:06:32.934Z,87.52
2023-01-22T12:11:52.218Z,87.42
2023-01-22T12:17:20.551Z,87.35
2023-01-22T12:22:54.883Z,87.44
2023-01-22T12:28:24.786Z,87.39
2023-01-22T12:33:34.523Z,87.40
2023-01-22T12:38:54.679Z,87.08
2023-01-22T12:44:21.825Z,87.00
2023-01-22T12:49:27.190Z,87.03
2023-01-22T12:54:35.481Z,87.03
2023-01-22T12:59:39.239Z,87.07
2023-01-22T13:04:42.554Z,87.03
2023-01-22T13:09:45.855Z,87.10
2023-01-22T13:14:50.807Z,86.84
2023-01-22T13:19:55.239Z,86.78
2023-01-22T13:24:59.677Z,86.88
2023-01-22T13:30:28.923Z,86.92
2023-01-22T13:35:34.711Z,87.03
2023-01-22T13:40:50.763Z,87.06
2023-01-22T13:45:57.272Z,87.00
2023-01-22T13:51:10.909Z,86.97
2023-01-22T13:56:24.072Z,86.90
2023-01-22T14:01:34.417Z,86.83
2023-01-22T14:06:47.388Z,86.85
2023-01-22T14:11:50.650Z,86.86
2023-01-22T14:16:53.892Z,86.96
2023-01-22T14:21:58.536Z,86.88
2023-01-22T14:27:01.743Z,86.82
2023-01-22T14:32:05.410Z,86.38
2023-01-22T14:37:08.577Z,85.76
2023-01-22T14:42:11.697Z,85.86
2023-01-22T14:47:14.799Z,86.18
2023-01-22T14:52:18.093Z,86.51
2023-01-22T14:57:21.198Z,86.64
2023-01-22T15:02:24.383Z,86.40
2023-01-22T15:07:27.615Z,86.13
2023-01-22T15:12:30.749Z,86.19
2023-01-22T15:17:33.934Z,86.43
2023-01-22T15:22:37.156Z,86.18
2023-01-22T15:27:40.447Z,86.36
2023-01-22T15:32:43.676Z,86.56
2023-01-22T15:37:48.594Z,86.63
2023-01-22T15:42:51.813Z,86.41
2023-01-22T15:47:55.024Z,86.22
2023-01-22T15:52:58.537Z,86.12
2023-01-22T15:58:01.868Z,86.21
2023-01-22T16:03:05.262Z,86.21
2023-01-22T16:08:08.382Z,86.19
2023-01-22T16:13:11.577Z,85.69
2023-01-22T16:18:14.685Z,85.80
2023-01-22T16:23:17.831Z,86.00
2023-01-22T16:28:21.209Z,86.03
2023-01-22T16:33:29.600Z,86.11
2023-01-22T16:38:34.392Z,85.41
2023-01-22T16:43:37.584Z,85.34
2023-01-22T16:48:41.002Z,85.43
2023-01-22T16:53:45.541Z,85.83
2023-01-22T16:58:48.655Z,86.04
2023-01-22T17:03:51.861Z,85.94
2023-01-22T17:08:55.171Z,84.41
2023-01-22T17:14:00.141Z,83.10
2023-01-22T17:19:04.243Z,82.58
2023-01-22T17:24:09.608Z,82.90
2023-01-22T17:29:12.720Z,83.68
2023-01-22T17:34:16.826Z,84.09
2023-01-22T17:39:21.355Z,84.62
2023-01-22T17:44:27.079Z,84.54
2023-01-22T17:49:31.930Z,84.31
2023-01-22T17:54:35.620Z,83.81
2023-01-22T17:59:38.725Z,83.18
2023-01-22T18:04:42.081Z,82.89
2023-01-22T18:09:45.242Z,83.44
2023-01-22T18:14:48.763Z,83.77
2023-01-22T18:19:52.093Z,83.99
2023-01-22T18:24:55.378Z,84.16
2023-01-22T18:29:58.602Z,84.23
2023-01-22T18:35:03.324Z,84.46
2023-01-22T18:40:07.474Z,84.11
2023-01-22T18:45:11.797Z,84.18
2023-01-22T18:50:16.959Z,84.31
2023-01-22T18:55:22.110Z,84.50
2023-01-22T19:00:25.636Z,84.67
2023-01-22T19:05:29.758Z,84.86
2023-01-22T19:10:32.873Z,85.05
2023-01-22T19:15:36.185Z,85.27
2023-01-22T19:20:40.100Z,84.72
2023-01-22T19:25:43.408Z,84.80
2023-01-22T19:30:46.625Z,84.68
2023-01-22T19:35:49.878Z,84.74
2023-01-22T19:40:53.855Z,84.75
2023-01-22T19:46:02.345Z,84.92
2023-01-22T19:51:13.322Z,85.05
2023-01-22T19:56:23.691Z,85.14
2023-01-22T20:01:27.678Z,85.24
2023-01-22T20:06:31.018Z,85.46
2023-01-22T20:11:34.521Z,85.43
2023-01-22T20:16:38.145Z,85.25
2023-01-22T20:21:41.226Z,85.14
2023-01-22T20:26:44.341Z,85.11
2023-01-22T20:31:52.579Z,85.32
2023-01-22T20:36:55.979Z,85.49
2023-01-22T20:41:59.185Z,85.55
2023-01-22T20:47:02.808Z,85.75
2023-01-22T20:52:06.628Z,85.75
2023-01-22T20:57:09.752Z,85.85
2023-01-22T21:02:12.898Z,85.72
2023-01-22T21:07:15.944Z,85.88
2023-01-22T21:12:19.300Z,86.07
2023-01-22T21:17:22.468Z,86.15
2023-01-22T21:22:26.492Z,86.31
2023-01-22T21:27:29.701Z,86.29
2023-01-22T21:32:33.027Z,86.20
2023-01-22T21:37:36.117Z,86.21
2023-01-22T21:42:58.578Z,86.13
2023-01-22T21:48:01.912Z,86.11
2023-01-22T21:53:05.092Z,86.20
2023-01-22T21:58:09.003Z,86.27
2023-01-22T22:03:12.652Z,86.36
2023-01-22T22:08:15.850Z,86.38
2023-01-22T22:13:20.182Z,86.28
2023-01-22T22:18:23.360Z,86.14
2023-01-22T22:23:26.546Z,85.91
2023-01-22T22:28:30.319Z,86.00
2023-01-22T22:33:33.427Z,86.08
2023-01-22T22:38:37.249Z,86.20
2023-01-22T22:43:47.002Z,86.18
2023-01-22T22:48:51.725Z,86.29
2023-01-22T22:54:02.358Z,86.35
2023-01-22T22:59:05.755Z,86.32
2023-01-22T23:04:09.225Z,86.18
2023-01-22T23:09:19.902Z,86.18
2023-01-22T23:14:23.598Z,86.28
2023-01-22T23:19:27.812Z,86.22
2023-01-22T23:24:32.269Z,86.31
2023-01-22T23:29:35.348Z,86.35
2023-01-22T23:34:38.463Z,86.48
2023-01-22T23:39:41.888Z,86.50
2023-01-22T23:44:45.072Z,86.23
2023-01-22T23:49:48.400Z,86.19
2023-01-22T23:54:51.590Z,86.04
2023-01-22T23:59:54.825Z,86.07
