createdAt,value
2023-01-04T00:00:18.353Z,14.40
2023-01-04T00:02:44.983Z,14.81
2023-01-04T00:05:11.560Z,14.90
2023-01-04T00:07:38.128Z,14.63
2023-01-04T00:10:05.331Z,14.46
2023-01-04T00:12:31.821Z,14.87
2023-01-04T00:14:58.274Z,15.08
2023-01-04T00:17:24.757Z,14.94
2023-01-04T00:19:51.248Z,15.28
2023-01-04T00:22:17.768Z,15.74
2023-01-04T00:24:44.233Z,16.14
2023-01-04T00:27:10.746Z,16.42
2023-01-04T00:29:37.252Z,16.99
2023-01-04T00:32:03.996Z,16.87
2023-01-04T00:34:30.481Z,17.85
2023-01-04T00:36:57.043Z,17.84
2023-01-04T00:39:23.526Z,17.94
2023-01-04T00:42:00.941Z,16.29
2023-01-04T00:44:29.228Z,15.31
2023-01-04T00:46:56.295Z,14.77
2023-01-04T00:49:23.353Z,14.55
2023-01-04T00:51:49.806Z,14.77
2023-01-04T00:54:16.974Z,15.08
2023-01-04T00:56:44.551Z,15.04
2023-01-04T00:59:13.733Z,15.06
2023-01-04T01:01:41.177Z,15.25
2023-01-04T01:04:12.006Z,15.87
2023-01-04T01:06:38.788Z,16.02
2023-01-04T01:09:05.641Z,15.98
2023-01-04T01:11:32.343Z,16.36
2023-01-04T01:13:59.390Z,17.32
2023-01-04T01:19:12.628Z,17.14
2023-01-04T01:21:39.583Z,17.25
2023-01-04T01:24:06.596Z,18.30
2023-01-04T01:26:33.462Z,17.63
2023-01-04T01:29:00.074Z,17.88
2023-01-04T01:31:28.690Z,18.07
2023-01-04T01:33:57.402Z,18.26
2023-01-04T01:36:26.481Z,17.91
2023-01-04T01:38:54.259Z,17.56
2023-01-04T01:41:25.228Z,17.86
2023-01-04T01:43:57.721Z,17.79
2023-01-04T01:46:31.300Z,17.12
2023-01-04T01:49:21.988Z,16.50
2023-01-04T01:51:48.796Z,16.18
2023-01-04T01:54:23.736Z,16.68
2023-01-04T01:56:52.386Z,17.17
2023-01-04T01:59:21.677Z,16.86
2023-01-04T02:01:48.529Z,18.16
2023-01-04T02:04:17.039Z,17.26
2023-01-04T02:06:50.351Z,17.71
2023-01-04T02:09:18.055Z,17.65
2023-01-04T02:11:44.551Z,17.75
2023-01-04T02:14:13.507Z,18.23
2023-01-04T02:16:52.008Z,18.82
2023-01-04T02:19:45.030Z,18.22
2023-01-04T02:22:32.792Z,17.40
2023-01-04T02:25:08.357Z,18.62
2023-01-04T02:28:10.849Z,19.39
2023-01-04T02:30:59.182Z,19.41
2023-01-04T02:33:35.530Z,19.94
2023-01-04T02:36:23.939Z,20.74
2023-01-04T02:39:09.304Z,20.14
2023-01-04T02:41:51.388Z,20.90
2023-01-04T02:44:24.968Z,19.92
2023-01-04T02:47:04.910Z,19.77
2023-01-04T02:49:31.509Z,18.44
2023-01-04T02:51:57.959Z,16.67
2023-01-04T02:54:31.854Z,15.93
2023-01-04T02:57:12.846Z,15.28
2023-01-04T03:00:00.869Z,16.19
2023-01-04T03:02:52.302Z,16.56
2023-01-04T03:05:52.547Z,16.82
2023-01-04T03:08:40.528Z,16.51
2023-01-04T03:11:16.193Z,16.98
2023-01-04T03:13:46.301Z,16.71
2023-01-04T03:16:21.209Z,16.61
2023-01-04T03:18:53.237Z,16.75
2023-01-04T03:21:26.276Z,16.42
2023-01-04T03:23:59.995Z,16.53
2023-01-04T03:26:33.302Z,17.38
2023-01-04T03:29:13.147Z,17.16
2023-01-04T03:31:46.332Z,17.48
2023-01-04T03:34:13.531Z,16.92
2023-01-04T03:36:58.389Z,16.90
2023-01-04T03:39:41.771Z,17.17
2023-01-04T03:42:22.862Z,17.43
2023-01-04T03:45:23.441Z,17.21
2023-01-04T03:48:01.918Z,16.43
2023-01-04T03:50:41.194Z,16.57
2023-01-04T03:53:09.329Z,16.91
2023-01-04T03:55:40.151Z,17.17
2023-01-04T03:58:06.624Z,17.55
2023-01-04T04:00:34.136Z,17.38
2023-01-04T04:03:01.009Z,18.00
2023-01-04T04:05:27.979Z,17.84
2023-01-04T04:07:54.493Z,18.23
2023-01-04T04:10:20.951Z,18.35
2023-01-04T04:12:47.426Z,19.09
2023-01-04T04:15:15.136Z,18.94
2023-01-04T04:17:41.624Z,19.01
2023-01-04T04:20:08.590Z,18.77
2023-01-04T04:22:35.087Z,18.77
2023-01-04T04:25:01.597Z,19.25
2023-01-04T04:27:28.051Z,19.29
2023-01-04T04:29:54.592Z,18.82
2023-01-04T04:32:21.089Z,19.19
2023-01-04T04:34:47.583Z,18.42
2023-01-04T04:37:14.929Z,18.62
2023-01-04T04:39:41.413Z,18.90
2023-01-04T04:42:08.868Z,18.69
2023-01-04T04:44:35.381Z,17.92
2023-01-04T04:47:02.583Z,17.91
2023-01-04T04:49:29.063Z,17.64
2023-01-04T04:51:55.927Z,16.75
2023-01-04T04:54:22.620Z,16.33
2023-01-04T04:56:49.719Z,16.14
2023-01-04T04:59:16.454Z,16.18
2023-01-04T05:01:43.126Z,15.55
2023-01-04T05:04:09.728Z,15.20
2023-01-04T05:06:36.509Z,15.83
2023-01-04T05:09:03.065Z,14.47
2023-01-04T05:11:29.552Z,14.62
2023-01-04T05:13:56.151Z,15.63
2023-01-04T05:16:22.684Z,15.92
2023-01-04T05:18:49.189Z,16.81
2023-01-04T05:21:19.961Z,16.89
2023-01-04T05:23:46.816Z,17.69
2023-01-04T05:26:13.285Z,18.55
2023-01-04T05:28:39.847Z,18.82
2023-01-04T05:31:06.354Z,17.45
2023-01-04T05:33:33.281Z,15.57
2023-01-04T05:36:03.792Z,16.94
2023-01-04T05:38:30.743Z,17.38
2023-01-04T05:40:57.628Z,17.13
2023-01-04T05:43:24.726Z,15.94
2023-01-04T05:45:56.473Z,13.92
2023-01-04T05:48:24.797Z,14.45
2023-01-04T05:50:53.151Z,15.74
2023-01-04T05:53:19.640Z,16.01
2023-01-04T05:55:48.642Z,16.08
2023-01-04T05:58:15.213Z,16.77
2023-01-04T06:00:41.889Z,15.56
2023-01-04T06:03:08.499Z,14.30
2023-01-04T06:05:35.133Z,14.72
2023-01-04T06:08:01.635Z,15.03
2023-01-04T06:10:28.184Z,15.00
2023-01-04T06:12:54.632Z,15.29
2023-01-04T06:15:21.132Z,16.02
2023-01-04T06:17:47.652Z,17.10
2023-01-04T06:20:14.133Z,17.24
2023-01-04T06:22:41.341Z,17.52
2023-01-04T06:25:09.247Z,17.83
2023-01-04T06:27:36.250Z,18.28
2023-01-04T06:30:03.454Z,18.40
2023-01-04T06:32:30.031Z,18.08
2023-01-04T06:34:56.575Z,17.70
2023-01-04T06:37:23.299Z,18.18
2023-01-04T06:39:49.868Z,17.44
2023-01-04T06:42:16.349Z,17.25
2023-01-04T06:44:42.815Z,17.37
2023-01-04T06:47:09.294Z,16.15
2023-01-04T06:49:35.748Z,17.29
2023-01-04T06:52:02.201Z,18.02
2023-01-04T06:54:28.688Z,17.93
2023-01-04T06:56:55.159Z,17.26
2023-01-04T06:59:21.614Z,17.11
2023-01-04T07:01:48.230Z,18.58
2023-01-04T07:04:14.822Z,18.42
2023-01-04T07:06:41.362Z,19.49
2023-01-04T07:09:07.831Z,20.04
2023-01-04T07:11:34.293Z,20.75
2023-01-04T07:14:00.835Z,20.95
2023-01-04T07:16:27.395Z,21.39
2023-01-04T07:18:53.920Z,20.84
2023-01-04T07:21:20.417Z,21.14
2023-01-04T07:23:46.924Z,19.70
2023-01-04T07:26:13.465Z,17.94
2023-01-04T07:28:39.947Z,18.15
2023-01-04T07:31:08.606Z,18.43
2023-01-04T07:33:35.285Z,17.93
2023-01-04T07:36:04.689Z,17.47
2023-01-04T07:38:31.176Z,16.86
2023-01-04T07:40:57.635Z,17.26
2023-01-04T07:43:27.881Z,17.28
2023-01-04T07:45:55.225Z,17.95
2023-01-04T07:48:22.020Z,17.80
2023-01-04T07:50:49.925Z,17.93
2023-01-04T07:53:16.440Z,18.56
2023-01-04T07:55:42.916Z,18.01
2023-01-04T07:58:09.580Z,17.98
2023-01-04T08:00:36.204Z,18.55
2023-01-04T08:03:02.833Z,18.73
2023-01-04T08:05:32.387Z,18.89
2023-01-04T08:07:59.221Z,19.14
2023-01-04T08:10:28.843Z,19.10
2023-01-04T08:12:58.683Z,19.24
2023-01-04T08:15:25.721Z,20.19
2023-01-04T08:17:52.385Z,19.38
2023-01-04T08:20:19.745Z,20.18
2023-01-04T08:22:46.222Z,20.03
2023-01-04T08:25:12.682Z,19.15
2023-01-04T08:27:39.237Z,18.98
2023-01-04T08:30:06.274Z,19.34
2023-01-04T08:32:32.759Z,17.96
2023-01-04T08:34:59.355Z,18.43
2023-01-04T08:37:25.835Z,20.07
2023-01-04T08:39:52.304Z,19.68
2023-01-04T08:42:25.113Z,20.60
2023-01-04T08:44:59.794Z,22.01
2023-01-04T08:47:30.962Z,22.59
2023-01-04T08:49:58.061Z,21.74
2023-01-04T08:52:25.523Z,21.26
2023-01-04T08:54:52.019Z,21.43
2023-01-04T08:57:19.357Z,20.88
2023-01-04T08:59:45.847Z,20.87
2023-01-04T09:02:22.278Z,20.41
2023-01-04T09:04:49.784Z,19.53
2023-01-04T09:07:16.920Z,19.40
2023-01-04T09:09:43.754Z,19.37
2023-01-04T09:12:10.244Z,20.45
2023-01-04T09:14:36.732Z,20.28
2023-01-04T09:17:03.950Z,19.62
2023-01-04T09:19:30.435Z,20.55
2023-01-04T09:21:56.981Z,18.56
2023-01-04T09:24:23.548Z,19.12
2023-01-04T09:26:50.131Z,18.19
2023-01-04T09:29:16.849Z,18.95
2023-01-04T09:31:43.418Z,18.47
2023-01-04T09:34:14.799Z,19.12
2023-01-04T09:36:43.665Z,19.84
2023-01-04T09:39:16.867Z,19.64
2023-01-04T09:42:01.156Z,17.55
2023-01-04T09:47:48.180Z,17.23
2023-01-04T09:50:14.687Z,17.29
2023-01-04T09:52:49.071Z,16.40
2023-01-04T09:55:38.842Z,16.08
2023-01-04T09:58:24.511Z,13.14
2023-01-04T10:01:07.594Z,13.67
2023-01-04T10:03:37.802Z,13.53
2023-01-04T10:06:06.979Z,13.60
2023-01-04T10:08:34.083Z,13.29
2023-01-04T10:11:03.147Z,13.26
2023-01-04T10:13:43.590Z,13.51
2023-01-04T10:17:01.519Z,14.05
2023-01-04T10:21:13.396Z,14.17
2023-01-04T10:23:06.193Z,14.36
2023-01-04T10:25:32.616Z,14.52
2023-01-04T10:28:32.593Z,14.52
2023-01-04T10:31:38.790Z,13.94
2023-01-04T10:34:22.848Z,14.09
2023-01-04T10:36:56.483Z,13.05
2023-01-04T10:39:32.765Z,13.99
2023-01-04T10:42:12.422Z,13.61
2023-01-04T10:44:47.772Z,14.07
2023-01-04T10:47:34.406Z,13.63
2023-01-04T10:50:22.250Z,14.35
2023-01-04T10:53:01.431Z,14.72
2023-01-04T10:56:26.449Z,13.88
2023-01-04T10:59:01.802Z,13.04
2023-01-04T11:01:56.095Z,12.94
2023-01-04T11:04:37.181Z,12.93
2023-01-04T11:07:18.385Z,12.74
2023-01-04T11:09:59.396Z,12.42
2023-01-04T11:12:26.290Z,12.07
2023-01-04T11:14:52.984Z,11.14
2023-01-04T11:17:21.507Z,10.68
2023-01-04T11:19:48.094Z,12.08
2023-01-04T11:22:21.906Z,10.19
2023-01-04T11:25:33.273Z,10.71
2023-01-04T11:27:54.337Z,10.68
2023-01-04T11:30:25.594Z,9.54
2023-01-04T11:32:59.277Z,9.34
2023-01-04T11:35:44.622Z,9.10
2023-01-04T11:38:26.888Z,9.18
2023-01-04T11:41:00.879Z,9.45
2023-01-04T11:43:30.186Z,9.68
2023-01-04T11:46:03.397Z,9.39
2023-01-04T11:48:48.617Z,9.03
2023-01-04T11:51:23.037Z,9.77
2023-01-04T11:54:04.094Z,10.10
2023-01-04T11:56:36.342Z,9.50
2023-01-04T11:59:24.935Z,9.77
2023-01-04T12:02:42.246Z,10.57
2023-01-04T12:05:28.132Z,9.45
2023-01-04T12:07:56.021Z,9.42
2023-01-04T12:10:25.693Z,10.18
2023-01-04T12:12:54.057Z,10.44
2023-01-04T12:15:34.417Z,10.80
2023-01-04T12:18:22.395Z,10.34
2023-01-04T12:20:48.923Z,10.60
2023-01-04T12:23:15.950Z,10.65
2023-01-04T12:25:49.023Z,10.74
2023-01-04T12:28:40.578Z,10.92
2023-01-04T12:31:19.787Z,10.97
2023-01-04T12:33:55.355Z,13.22
2023-01-04T12:36:41.769Z,10.01
2023-01-04T12:39:14.150Z,15.62
2023-01-04T12:41:40.584Z,9.14
2023-01-04T12:44:38.800Z,9.40
2023-01-04T12:47:20.383Z,9.22
2023-01-04T12:49:59.348Z,9.39
2023-01-04T12:52:42.925Z,9.47
2023-01-04T12:55:30.804Z,9.06
2023-01-04T12:58:40.691Z,9.66
2023-01-04T13:01:25.979Z,10.68
2023-01-04T13:04:05.131Z,9.09
2023-01-04T13:06:44.552Z,9.41
2023-01-04T13:09:23.781Z,9.24
2023-01-04T13:11:51.156Z,9.41
2023-01-04T13:14:33.287Z,9.60
2023-01-04T13:17:13.152Z,8.89
2023-01-04T13:19:39.782Z,8.65
2023-01-04T13:22:17.005Z,8.57
2023-01-04T13:24:44.951Z,9.60
2023-01-04T13:27:21.582Z,9.61
2023-01-04T13:29:49.904Z,9.82
2023-01-04T13:32:28.316Z,9.31
2023-01-04T13:35:01.107Z,9.01
2023-01-04T13:37:30.158Z,8.82
2023-01-04T13:40:14.801Z,8.23
2023-01-04T13:42:45.914Z,8.50
2023-01-04T13:45:19.541Z,8.47
2023-01-04T13:47:50.211Z,8.85
2023-01-04T13:50:37.140Z,11.09
2023-01-04T13:53:08.103Z,12.93
2023-01-04T13:55:38.752Z,9.35
2023-01-04T13:58:26.679Z,8.78
2023-01-04T14:00:59.610Z,8.85
2023-01-04T14:03:26.194Z,8.48
2023-01-04T14:05:59.877Z,9.59
2023-01-04T14:08:46.395Z,10.40
2023-01-04T14:11:27.487Z,8.96
2023-01-04T14:13:53.971Z,9.10
2023-01-04T14:16:20.529Z,8.16
2023-01-04T14:18:47.061Z,8.54
2023-01-04T14:21:34.739Z,8.70
2023-01-04T14:24:01.261Z,9.32
2023-01-04T14:26:32.699Z,9.19
2023-01-04T14:29:19.425Z,9.82
2023-01-04T14:31:45.918Z,9.93
2023-01-04T14:34:14.295Z,9.75
2023-01-04T14:36:42.821Z,9.79
2023-01-04T14:39:16.765Z,10.69
2023-01-04T14:41:52.933Z,9.93
2023-01-04T14:44:23.009Z,10.48
2023-01-04T14:46:53.008Z,11.13
2023-01-04T14:49:20.060Z,11.51
2023-01-04T14:51:51.301Z,11.74
2023-01-04T14:54:24.673Z,11.07
2023-01-04T14:56:53.196Z,11.27
2023-01-04T14:59:20.200Z,11.55
2023-01-04T15:01:46.757Z,11.11
2023-01-04T15:04:13.443Z,11.12
2023-01-04T15:06:48.337Z,11.62
2023-01-04T15:09:14.995Z,11.25
2023-01-04T15:11:41.545Z,11.47
2023-01-04T15:14:08.027Z,11.48
2023-01-04T15:16:34.530Z,11.92
2023-01-04T15:19:01.108Z,11.30
2023-01-04T15:21:27.581Z,11.43
2023-01-04T15:23:54.080Z,12.14
2023-01-04T15:26:20.559Z,11.47
2023-01-04T15:28:47.057Z,11.62
2023-01-04T15:31:14.376Z,12.46
2023-01-04T15:33:41.394Z,11.91
2023-01-04T15:36:21.695Z,11.49
2023-01-04T15:38:53.967Z,11.65
2023-01-04T15:41:20.458Z,11.29
2023-01-04T15:43:46.919Z,11.00
2023-01-04T15:46:13.468Z,11.50
2023-01-04T15:48:40.045Z,10.97
2023-01-04T15:51:07.173Z,11.33
2023-01-04T15:53:34.405Z,11.45
2023-01-04T15:56:08.225Z,11.25
2023-01-04T15:58:35.513Z,11.19
2023-01-04T16:01:10.616Z,10.97
2023-01-04T16:03:37.545Z,10.69
2023-01-04T16:06:13.570Z,11.73
2023-01-04T16:08:41.524Z,11.10
2023-01-04T16:11:18.652Z,10.19
2023-01-04T16:13:47.415Z,10.68
2023-01-04T16:16:15.108Z,11.09
2023-01-04T16:18:47.202Z,10.80
2023-01-04T16:21:15.721Z,11.00
2023-01-04T16:23:42.354Z,11.42
2023-01-04T16:26:14.350Z,11.64
2023-01-04T16:28:41.273Z,10.74
2023-01-04T16:31:09.146Z,10.74
2023-01-04T16:33:36.476Z,11.01
2023-01-04T16:36:10.802Z,11.33
2023-01-04T16:38:39.803Z,11.33
2023-01-04T16:41:08.248Z,11.42
2023-01-04T16:43:46.785Z,11.32
2023-01-04T16:46:13.303Z,11.81
2023-01-04T16:48:44.682Z,12.69
2023-01-04T16:51:11.331Z,12.48
2023-01-04T16:53:38.268Z,12.34
2023-01-04T16:56:06.855Z,10.82
2023-01-04T16:58:33.868Z,11.27
2023-01-04T17:01:08.504Z,11.31
2023-01-04T17:03:35.516Z,10.87
2023-01-04T17:06:10.091Z,11.35
2023-01-04T17:08:37.061Z,12.73
2023-01-04T17:12:10.927Z,11.87
2023-01-04T17:14:02.421Z,11.20
2023-01-04T17:16:34.472Z,10.67
2023-01-04T17:19:01.656Z,10.63
2023-01-04T17:21:34.784Z,10.49
2023-01-04T17:24:03.384Z,10.73
2023-01-04T17:26:32.111Z,10.39
2023-01-04T17:29:00.257Z,10.76
2023-01-04T17:31:33.648Z,10.92
2023-01-04T17:34:00.770Z,10.37
2023-01-04T17:36:27.506Z,10.22
2023-01-04T17:38:54.294Z,10.13
2023-01-04T17:41:23.635Z,9.98
2023-01-04T17:44:12.403Z,10.48
2023-01-04T17:46:38.909Z,9.77
2023-01-04T17:49:30.820Z,10.14
2023-01-04T17:51:55.217Z,9.51
2023-01-04T17:54:21.680Z,10.04
2023-01-04T17:56:48.176Z,10.51
2023-01-04T17:59:14.654Z,10.49
2023-01-04T18:01:41.177Z,10.06
2023-01-04T18:04:07.709Z,10.74
2023-01-04T18:06:36.132Z,11.21
2023-01-04T18:09:04.635Z,11.18
2023-01-04T18:11:31.267Z,11.28
2023-01-04T18:13:58.523Z,11.07
2023-01-04T18:16:27.956Z,10.94
2023-01-04T18:18:57.051Z,10.42
2023-01-04T18:21:29.083Z,10.07
2023-01-04T18:24:35.552Z,11.07
2023-01-04T18:27:19.805Z,10.89
2023-01-04T18:29:34.393Z,11.35
2023-01-04T18:32:01.043Z,10.93
2023-01-04T18:34:28.671Z,10.43
2023-01-04T18:36:55.247Z,10.51
2023-01-04T18:39:21.796Z,10.50
2023-01-04T18:41:48.311Z,10.42
2023-01-04T18:47:01.448Z,11.48
2023-01-04T18:49:27.958Z,10.48
2023-01-04T18:51:54.494Z,9.95
2023-01-04T18:54:20.949Z,10.75
2023-01-04T18:56:47.648Z,10.92
2023-01-04T18:59:14.945Z,10.76
2023-01-04T19:01:41.546Z,11.35
2023-01-04T19:04:08.160Z,10.52
2023-01-04T19:06:34.677Z,10.27
2023-01-04T19:09:06.299Z,10.14
2023-01-04T19:11:33.333Z,10.08
2023-01-04T19:13:59.824Z,9.82
2023-01-04T19:16:27.432Z,10.53
2023-01-04T19:18:53.922Z,10.63
2023-01-04T19:21:20.415Z,10.50
2023-01-04T19:23:47.003Z,10.62
2023-01-04T19:26:13.478Z,9.89
2023-01-04T19:28:40.016Z,10.56
2023-01-04T19:31:09.945Z,10.21
2023-01-04T19:33:37.147Z,10.26
2023-01-04T19:36:07.006Z,10.14
2023-01-04T19:38:33.488Z,10.21
2023-01-04T19:41:01.231Z,9.86
2023-01-04T19:43:27.961Z,10.20
2023-01-04T19:45:54.502Z,10.06
2023-01-04T19:48:21.003Z,9.92
2023-01-04T19:50:47.439Z,9.93
2023-01-04T19:53:13.904Z,10.23
2023-01-04T19:55:40.594Z,10.37
2023-01-04T19:58:07.550Z,10.42
2023-01-04T20:00:35.290Z,10.38
2023-01-04T20:03:01.825Z,9.33
2023-01-04T20:05:28.420Z,9.50
2023-01-04T20:07:54.921Z,9.47
2023-01-04T20:10:21.413Z,9.42
2023-01-04T20:12:47.940Z,10.14
2023-01-04T20:15:14.453Z,9.93
2023-01-04T20:17:41.039Z,10.24
2023-01-04T20:20:07.680Z,10.21
2023-01-04T20:22:34.157Z,10.13
2023-01-04T20:25:00.645Z,10.58
2023-01-04T20:27:27.115Z,10.86
2023-01-04T20:29:53.678Z,9.84
2023-01-04T20:32:20.142Z,10.06
2023-01-04T20:34:46.607Z,10.70
2023-01-04T20:37:13.091Z,11.43
2023-01-04T20:39:39.551Z,10.55
2023-01-04T20:42:06.023Z,10.43
2023-01-04T20:44:32.702Z,10.05
2023-01-04T20:46:59.218Z,9.32
2023-01-04T20:49:25.801Z,9.28
2023-01-04T20:51:52.260Z,9.49
2023-01-04T20:54:18.743Z,9.77
2023-01-04T20:56:45.217Z,9.77
2023-01-04T20:59:11.684Z,11.43
2023-01-04T21:01:38.241Z,11.67
2023-01-04T21:04:04.954Z,11.67
2023-01-04T21:06:33.032Z,10.53
2023-01-04T21:08:59.492Z,10.52
2023-01-04T21:11:26.052Z,10.05
2023-01-04T21:13:52.508Z,9.99
2023-01-04T21:16:19.263Z,9.54
2023-01-04T21:18:45.736Z,9.82
2023-01-04T21:21:15.210Z,10.29
2023-01-04T21:23:43.259Z,10.22
2023-01-04T21:26:15.502Z,10.44
2023-01-04T21:28:42.219Z,10.22
2023-01-04T21:31:17.700Z,10.21
2023-01-04T21:33:45.549Z,10.92
2023-01-04T21:36:18.186Z,10.72
2023-01-04T21:38:47.530Z,10.35
2023-01-04T21:41:15.374Z,10.59
2023-01-04T21:43:43.049Z,10.69
2023-01-04T21:46:13.604Z,10.83
2023-01-04T21:48:41.350Z,11.73
2023-01-04T21:51:08.436Z,12.27
2023-01-04T21:53:36.910Z,11.82
2023-01-04T21:56:06.280Z,12.10
2023-01-04T21:58:33.400Z,11.84
2023-01-04T22:01:00.267Z,10.92
2023-01-04T22:03:26.776Z,11.15
2023-01-04T22:05:53.234Z,11.81
2023-01-04T22:08:19.686Z,11.25
2023-01-04T22:10:52.697Z,11.13
2023-01-04T22:13:19.143Z,11.25
2023-01-04T22:15:45.615Z,11.21
2023-01-04T22:18:12.178Z,10.63
2023-01-04T22:20:38.787Z,10.51
2023-01-04T22:23:05.268Z,10.64
2023-01-04T22:25:33.743Z,10.26
2023-01-04T22:28:00.301Z,10.29
2023-01-04T22:30:26.887Z,10.69
2023-01-04T22:32:53.766Z,11.07
2023-01-04T22:35:20.711Z,12.83
2023-01-04T22:37:47.543Z,16.68
2023-01-04T22:40:14.211Z,13.00
2023-01-04T22:42:41.506Z,10.60
2023-01-04T22:45:13.312Z,16.23
2023-01-04T22:47:40.167Z,14.26
2023-01-04T22:50:07.187Z,12.22
2023-01-04T22:52:33.626Z,10.68
2023-01-04T22:55:00.174Z,12.69
2023-01-04T22:57:26.676Z,15.66
2023-01-04T22:59:53.148Z,14.67
2023-01-04T23:02:19.662Z,15.33
2023-01-04T23:04:46.116Z,11.57
2023-01-04T23:07:12.786Z,10.80
2023-01-04T23:09:39.442Z,10.44
2023-01-04T23:12:06.706Z,12.66
2023-01-04T23:14:33.173Z,11.93
2023-01-04T23:16:59.690Z,11.84
2023-01-04T23:19:26.559Z,10.61
2023-01-04T23:21:53.050Z,10.61
2023-01-04T23:24:19.550Z,10.31
2023-01-04T23:26:46.051Z,10.02
2023-01-04T23:29:12.874Z,10.13
2023-01-04T23:31:39.455Z,10.30
2023-01-04T23:34:07.366Z,9.71
2023-01-04T23:36:39.104Z,9.57
2023-01-04T23:39:09.586Z,9.77
2023-01-04T23:41:36.037Z,10.04
2023-01-04T23:44:02.512Z,10.24
2023-01-04T23:46:28.945Z,10.71
2023-01-04T23:48:55.408Z,10.63
2023-01-04T23:51:21.858Z,10.35
2023-01-04T23:53:48.301Z,10.13
2023-01-04T23:56:15.955Z,9.68
2023-01-04T23:58:42.635Z,9.51
