createdAt,value
2023-04-12T00:00:24.154Z,1.67
2023-04-12T00:01:26.342Z,1.65
2023-04-12T00:02:28.228Z,1.70
2023-04-12T00:03:30.856Z,2.25
2023-04-12T00:04:34.517Z,1.70
2023-04-12T00:05:37.599Z,1.70
2023-04-12T00:06:40.330Z,2.10
2023-04-12T00:07:42.960Z,1.92
2023-04-12T00:08:46.762Z,1.80
2023-04-12T00:09:48.697Z,1.83
2023-04-12T00:10:51.634Z,2.37
2023-04-12T00:11:53.274Z,1.73
2023-04-12T00:12:54.982Z,1.80
2023-04-12T00:13:56.984Z,1.50
2023-04-12T00:14:58.864Z,1.50
2023-04-12T00:16:01.355Z,2.03
2023-04-12T00:17:04.381Z,1.83
2023-04-12T00:18:06.505Z,1.70
2023-04-12T00:19:08.744Z,1.92
2023-04-12T00:20:13.889Z,1.75
2023-04-12T00:21:19.507Z,2.30
2023-04-12T00:22:21.652Z,2.20
2023-04-12T00:23:23.595Z,1.70
2023-04-12T00:24:26.194Z,2.40
2023-04-12T00:25:28.210Z,2.13
2023-04-12T00:26:29.827Z,2.10
2023-04-12T00:27:31.603Z,2.17
2023-04-12T00:28:33.284Z,1.83
2023-04-12T00:29:35.112Z,2.35
2023-04-12T00:30:37.259Z,2.50
2023-04-12T00:31:39.078Z,2.40
2023-04-12T00:32:41.574Z,2.45
2023-04-12T00:33:43.424Z,3.03
2023-04-12T00:34:45.261Z,3.28
2023-04-12T00:35:46.959Z,2.20
2023-04-12T00:36:48.822Z,2.53
2023-04-12T00:37:51.111Z,2.42
2023-04-12T00:38:52.763Z,3.50
2023-04-12T00:39:54.547Z,2.78
2023-04-12T00:40:56.337Z,2.95
2023-04-12T00:42:03.668Z,2.80
2023-04-12T00:43:05.704Z,2.60
2023-04-12T00:44:07.919Z,3.08
2023-04-12T00:45:10.180Z,2.95
2023-04-12T00:46:12.430Z,2.65
2023-04-12T00:47:14.672Z,2.55
2023-04-12T00:48:16.732Z,2.90
2023-04-12T00:49:18.925Z,2.40
2023-04-12T00:50:21.488Z,2.33
2023-04-12T00:51:25.463Z,2.40
2023-04-12T00:52:28.508Z,2.67
2023-04-12T00:53:31.434Z,3.25
2023-04-12T00:54:36.712Z,2.33
2023-04-12T00:55:38.433Z,2.38
2023-04-12T00:56:40.929Z,2.85
2023-04-12T00:57:42.785Z,2.30
2023-04-12T00:58:44.828Z,2.97
2023-04-12T00:59:46.996Z,2.50
2023-04-12T01:00:53.040Z,2.10
2023-04-12T01:01:56.849Z,2.40
2023-04-12T01:02:59.644Z,2.80
2023-04-12T01:04:04.922Z,2.78
2023-04-12T01:05:08.761Z,2.15
2023-04-12T01:06:22.557Z,2.40
2023-04-12T01:07:48.010Z,2.58
2023-04-12T01:09:08.339Z,2.83
2023-04-12T01:10:24.022Z,1.65
2023-04-12T01:11:34.705Z,3.35
2023-04-12T01:13:04.405Z,2.55
2023-04-12T01:14:22.749Z,2.25
2023-04-12T01:15:26.516Z,2.17
2023-04-12T01:16:55.192Z,2.97
2023-04-12T01:18:04.874Z,2.20
2023-04-12T01:19:23.375Z,2.35
2023-04-12T01:20:28.930Z,1.50
2023-04-12T01:21:48.556Z,2.38
2023-04-12T01:23:14.902Z,2.10
2023-04-12T01:24:19.798Z,2.97
2023-04-12T01:25:35.899Z,2.92
2023-04-12T01:26:49.348Z,3.45
2023-04-12T01:27:56.775Z,2.42
2023-04-12T01:29:01.275Z,2.70
2023-04-12T01:30:07.489Z,2.70
2023-04-12T01:31:13.051Z,3.05
2023-04-12T01:32:14.820Z,2.35
2023-04-12T01:33:19.371Z,2.47
2023-04-12T01:34:26.498Z,2.25
2023-04-12T01:35:35.115Z,2.83
2023-04-12T01:36:39.433Z,2.50
2023-04-12T01:37:42.098Z,2.40
2023-04-12T01:38:44.835Z,3.10
2023-04-12T01:39:46.925Z,3.20
2023-04-12T01:40:49.306Z,2.90
2023-04-12T01:41:51.144Z,3.08
2023-04-12T01:43:05.000Z,2.95
2023-04-12T01:44:06.710Z,2.53
2023-04-12T01:45:09.680Z,3.05
2023-04-12T01:46:14.849Z,2.47
2023-04-12T01:47:17.086Z,2.85
2023-04-12T01:48:18.961Z,3.05
2023-04-12T01:49:22.220Z,3.00
2023-04-12T01:50:34.536Z,2.70
2023-04-12T01:51:43.394Z,2.70
2023-04-12T01:53:23.129Z,2.72
2023-04-12T01:54:27.723Z,2.50
2023-04-12T01:55:31.824Z,3.10
2023-04-12T01:56:37.155Z,2.65
2023-04-12T01:57:43.351Z,2.65
2023-04-12T01:58:47.576Z,2.30
2023-04-12T01:59:51.769Z,2.33
2023-04-12T02:00:55.882Z,3.20
2023-04-12T02:01:58.563Z,3.33
2023-04-12T02:03:00.676Z,3.05
2023-04-12T02:04:04.842Z,3.10
2023-04-12T02:05:08.875Z,2.30
2023-04-12T02:06:11.448Z,3.05
2023-04-12T02:07:14.590Z,2.58
2023-04-12T02:08:17.146Z,2.60
2023-04-12T02:09:19.005Z,2.40
2023-04-12T02:10:31.181Z,3.33
2023-04-12T02:11:33.065Z,2.60
2023-04-12T02:12:35.900Z,2.67
2023-04-12T02:13:38.155Z,3.10
2023-04-12T02:14:40.202Z,3.22
2023-04-12T02:15:42.480Z,2.83
2023-04-12T02:16:44.891Z,2.75
2023-04-12T02:17:46.935Z,2.33
2023-04-12T02:18:51.930Z,2.80
2023-04-12T02:19:53.651Z,2.72
2023-04-12T02:20:56.711Z,2.67
2023-04-12T02:21:58.465Z,2.80
2023-04-12T02:23:00.815Z,2.45
2023-04-12T02:24:02.815Z,2.38
2023-04-12T02:25:06.459Z,2.13
2023-04-12T02:26:09.023Z,2.40
2023-04-12T02:27:11.293Z,2.30
2023-04-12T02:28:14.121Z,2.42
2023-04-12T02:29:15.996Z,2.95
2023-04-12T02:30:18.004Z,3.00
2023-04-12T02:31:19.898Z,3.15
2023-04-12T02:32:21.680Z,2.30
2023-04-12T02:33:28.168Z,2.30
2023-04-12T02:34:34.211Z,2.20
2023-04-12T02:35:36.869Z,2.20
2023-04-12T02:36:38.873Z,2.55
2023-04-12T02:37:42.016Z,3.00
2023-04-12T02:38:43.760Z,2.47
2023-04-12T02:39:45.468Z,2.70
2023-04-12T02:40:47.139Z,2.83
2023-04-12T02:41:48.794Z,2.72
2023-04-12T02:42:50.550Z,3.05
2023-04-12T02:43:52.269Z,2.53
2023-04-12T02:44:54.560Z,2.75
2023-04-12T02:45:56.652Z,3.15
2023-04-12T02:46:58.631Z,2.70
2023-04-12T02:48:00.521Z,2.70
2023-04-12T02:49:02.383Z,2.83
2023-04-12T02:50:05.314Z,3.05
2023-04-12T02:51:07.744Z,3.13
2023-04-12T02:52:09.644Z,3.60
2023-04-12T02:53:11.436Z,3.42
2023-04-12T02:54:14.009Z,3.05
2023-04-12T02:55:15.865Z,3.47
2023-04-12T02:56:19.286Z,2.95
2023-04-12T02:57:21.879Z,3.35
2023-04-12T02:58:24.576Z,3.55
2023-04-12T02:59:26.400Z,3.67
2023-04-12T03:00:28.379Z,3.25
2023-04-12T03:01:31.139Z,3.70
2023-04-12T03:02:33.177Z,3.35
2023-04-12T03:03:36.049Z,2.67
2023-04-12T03:04:40.052Z,3.47
2023-04-12T03:05:42.650Z,3.63
2023-04-12T03:06:52.747Z,3.15
2023-04-12T03:07:55.144Z,3.38
2023-04-12T03:08:58.406Z,2.78
2023-04-12T03:10:00.367Z,3.28
2023-04-12T03:11:02.205Z,3.00
2023-04-12T03:12:06.120Z,3.13
2023-04-12T03:13:07.991Z,2.92
2023-04-12T03:14:09.645Z,3.15
2023-04-12T03:15:11.655Z,2.70
2023-04-12T03:16:23.511Z,2.70
2023-04-12T03:17:25.615Z,3.20
2023-04-12T03:18:27.323Z,2.55
2023-04-12T03:19:30.636Z,2.97
2023-04-12T03:20:33.906Z,2.95
2023-04-12T03:21:35.976Z,3.15
2023-04-12T03:22:38.318Z,3.13
2023-04-12T03:23:40.581Z,3.03
2023-04-12T03:24:46.712Z,3.60
2023-04-12T03:25:48.523Z,3.40
2023-04-12T03:26:52.259Z,3.22
2023-04-12T03:27:53.937Z,3.33
2023-04-12T03:28:59.196Z,2.95
2023-04-12T03:30:01.124Z,3.42
2023-04-12T03:31:03.224Z,3.10
2023-04-12T03:32:06.331Z,3.22
2023-04-12T03:33:08.341Z,3.47
2023-04-12T03:34:10.189Z,3.00
2023-04-12T03:35:12.087Z,3.28
2023-04-12T03:36:14.037Z,3.08
2023-04-12T03:37:15.814Z,3.45
2023-04-12T03:38:17.599Z,2.72
2023-04-12T03:39:19.684Z,3.15
2023-04-12T03:40:21.683Z,3.30
2023-04-12T03:41:23.677Z,3.10
2023-04-12T03:42:33.030Z,3.25
2023-04-12T03:43:37.406Z,3.40
2023-04-12T03:44:39.509Z,2.72
2023-04-12T03:45:43.411Z,3.13
2023-04-12T03:46:45.250Z,2.80
2023-04-12T03:47:47.043Z,3.00
2023-04-12T03:48:50.851Z,3.17
2023-04-12T03:50:10.434Z,2.95
2023-04-12T03:51:13.727Z,3.53
2023-04-12T03:52:15.458Z,3.00
2023-04-12T03:53:17.556Z,3.30
2023-04-12T03:54:19.223Z,3.00
2023-04-12T03:55:21.389Z,2.45
2023-04-12T03:56:23.293Z,2.90
2023-04-12T03:57:25.117Z,3.00
2023-04-12T03:58:26.946Z,2.78
2023-04-12T03:59:29.242Z,3.13
2023-04-12T04:00:34.523Z,3.45
2023-04-12T04:01:36.441Z,2.88
2023-04-12T04:02:38.845Z,3.47
2023-04-12T04:03:41.798Z,3.33
2023-04-12T04:04:43.910Z,3.55
2023-04-12T04:05:45.870Z,3.37
2023-04-12T04:06:48.635Z,3.13
2023-04-12T04:07:51.587Z,2.85
2023-04-12T04:08:54.050Z,2.87
2023-04-12T04:09:56.299Z,3.33
2023-04-12T04:10:58.180Z,2.75
2023-04-12T04:12:01.394Z,3.13
2023-04-12T04:13:03.306Z,3.70
2023-04-12T04:14:06.333Z,3.22
2023-04-12T04:15:08.701Z,3.40
2023-04-12T04:16:10.942Z,2.75
2023-04-12T04:17:12.799Z,3.20
2023-04-12T04:18:14.484Z,2.35
2023-04-12T04:19:16.539Z,2.72
2023-04-12T04:20:19.139Z,3.40
2023-04-12T04:21:22.549Z,3.08
2023-04-12T04:22:24.392Z,2.67
2023-04-12T04:23:29.414Z,3.20
2023-04-12T04:24:31.374Z,3.03
2023-04-12T04:25:33.592Z,3.95
2023-04-12T04:26:35.383Z,3.42
2023-04-12T04:27:38.542Z,2.53
2023-04-12T04:28:45.477Z,2.47
2023-04-12T04:29:47.394Z,3.80
2023-04-12T04:30:51.429Z,3.03
2023-04-12T04:31:53.889Z,2.92
2023-04-12T04:32:55.725Z,3.30
2023-04-12T04:33:59.016Z,3.47
2023-04-12T04:35:01.307Z,3.60
2023-04-12T04:36:06.604Z,3.15
2023-04-12T04:37:08.590Z,3.40
2023-04-12T04:38:10.606Z,3.08
2023-04-12T04:39:12.583Z,3.67
2023-04-12T04:40:15.603Z,3.60
2023-04-12T04:41:17.646Z,3.20
2023-04-12T04:42:19.431Z,3.20
2023-04-12T04:43:24.213Z,3.63
2023-04-12T04:44:26.358Z,2.95
2023-04-12T04:45:29.176Z,2.90
2023-04-12T04:46:32.247Z,2.78
2023-04-12T04:47:34.189Z,3.20
2023-04-12T04:48:36.558Z,2.90
2023-04-12T04:49:38.279Z,3.03
2023-04-12T04:50:40.119Z,3.20
2023-04-12T04:51:41.965Z,3.70
2023-04-12T04:52:44.762Z,3.00
2023-04-12T04:53:46.721Z,3.20
2023-04-12T04:54:48.655Z,3.25
2023-04-12T04:55:57.962Z,2.50
2023-04-12T04:56:59.737Z,2.85
2023-04-12T04:58:01.717Z,3.15
2023-04-12T04:59:03.909Z,2.60
2023-04-12T05:00:11.087Z,2.53
2023-04-12T05:01:13.705Z,2.47
2023-04-12T05:02:16.703Z,2.50
2023-04-12T05:03:18.777Z,2.20
2023-04-12T05:04:20.752Z,2.50
2023-04-12T05:05:26.117Z,3.13
2023-04-12T05:06:28.105Z,2.72
2023-04-12T05:07:30.307Z,2.42
2023-04-12T05:08:33.622Z,2.70
2023-04-12T05:09:35.555Z,2.90
2023-04-12T05:10:38.038Z,2.90
2023-04-12T05:11:39.884Z,3.33
2023-04-12T05:12:41.552Z,3.38
2023-04-12T05:13:43.737Z,2.80
2023-04-12T05:14:48.066Z,2.60
2023-04-12T05:15:53.369Z,3.42
2023-04-12T05:16:55.381Z,3.38
2023-04-12T05:17:57.177Z,3.38
2023-04-12T05:18:59.012Z,2.80
2023-04-12T05:20:01.468Z,3.20
2023-04-12T05:21:04.278Z,3.40
2023-04-12T05:22:06.980Z,3.60
2023-04-12T05:23:09.957Z,3.20
2023-04-12T05:24:11.951Z,3.40
2023-04-12T05:25:13.939Z,3.28
2023-04-12T05:26:15.720Z,3.05
2023-04-12T05:27:20.218Z,2.92
2023-04-12T05:28:22.593Z,3.30
2023-04-12T05:29:25.356Z,2.97
2023-04-12T05:30:27.944Z,2.93
2023-04-12T05:31:30.225Z,2.35
2023-04-12T05:32:32.884Z,2.67
2023-04-12T05:33:34.948Z,2.90
2023-04-12T05:34:37.524Z,2.70
2023-04-12T05:35:39.549Z,2.80
2023-04-12T05:36:41.428Z,2.97
2023-04-12T05:37:43.339Z,2.88
2023-04-12T05:38:45.852Z,3.67
2023-04-12T05:39:48.154Z,3.40
2023-04-12T05:40:50.323Z,3.20
2023-04-12T05:41:53.103Z,3.50
2023-04-12T05:42:55.575Z,3.57
2023-04-12T05:43:58.121Z,3.40
2023-04-12T05:45:01.283Z,3.30
2023-04-12T05:46:06.347Z,3.55
2023-04-12T05:47:09.261Z,3.30
2023-04-12T05:48:12.444Z,3.53
2023-04-12T05:49:15.067Z,3.75
2023-04-12T05:50:17.644Z,2.80
2023-04-12T05:51:27.804Z,3.67
2023-04-12T05:52:38.371Z,3.60
2023-04-12T05:53:41.502Z,3.00
2023-04-12T05:54:43.879Z,3.55
2023-04-12T05:55:46.131Z,3.30
2023-04-12T05:56:48.725Z,3.03
2023-04-12T05:57:51.856Z,3.15
2023-04-12T05:58:54.399Z,2.80
2023-04-12T05:59:56.618Z,3.03
2023-04-12T06:00:58.598Z,2.80
2023-04-12T06:02:00.704Z,3.42
2023-04-12T06:03:02.654Z,3.55
2023-04-12T06:04:06.037Z,3.20
2023-04-12T06:05:09.555Z,2.63
2023-04-12T06:06:11.909Z,3.33
2023-04-12T06:07:13.908Z,3.55
2023-04-12T06:08:15.863Z,2.40
2023-04-12T06:09:17.524Z,2.70
2023-04-12T06:10:19.771Z,2.20
2023-04-12T06:11:22.159Z,2.53
2023-04-12T06:12:23.836Z,3.08
2023-04-12T06:13:25.988Z,2.90
2023-04-12T06:14:27.702Z,3.50
2023-04-12T06:15:31.942Z,2.90
2023-04-12T06:16:33.990Z,3.25
2023-04-12T06:17:36.965Z,2.20
2023-04-12T06:18:38.990Z,3.50
2023-04-12T06:19:40.719Z,2.67
2023-04-12T06:20:42.588Z,3.50
2023-04-12T06:21:44.191Z,3.90
2023-04-12T06:22:46.558Z,5.03
2023-04-12T06:23:48.558Z,4.85
2023-04-12T06:24:51.093Z,4.30
2023-04-12T06:25:53.533Z,3.70
2023-04-12T06:26:55.956Z,3.95
2023-04-12T06:27:57.761Z,3.80
2023-04-12T06:28:59.832Z,3.28
2023-04-12T06:30:01.683Z,3.30
2023-04-12T06:31:04.192Z,3.35
2023-04-12T06:32:06.527Z,3.60
2023-04-12T06:33:09.034Z,3.55
2023-04-12T06:34:10.802Z,3.70
2023-04-12T06:35:12.581Z,3.08
2023-04-12T06:36:16.418Z,2.90
2023-04-12T06:37:18.212Z,3.22
2023-04-12T06:38:19.944Z,2.60
2023-04-12T06:39:21.966Z,3.13
2023-04-12T06:40:23.882Z,4.97
2023-04-12T06:41:26.069Z,3.42
2023-04-12T06:42:27.860Z,3.85
2023-04-12T06:43:29.957Z,4.05
2023-04-12T06:44:33.461Z,3.75
2023-04-12T06:45:35.310Z,3.67
2023-04-12T06:46:37.055Z,3.30
2023-04-12T06:47:38.881Z,3.22
2023-04-12T06:48:41.428Z,3.97
2023-04-12T06:49:43.162Z,3.17
2023-04-12T06:50:45.421Z,2.50
2023-04-12T06:51:47.266Z,3.50
2023-04-12T06:52:49.352Z,3.42
2023-04-12T06:53:52.098Z,3.30
2023-04-12T06:54:56.143Z,3.13
2023-04-12T06:55:58.565Z,3.45
2023-04-12T06:57:02.575Z,3.13
2023-04-12T06:58:04.414Z,3.13
2023-04-12T06:59:06.814Z,2.92
2023-04-12T07:00:09.738Z,3.25
2023-04-12T07:01:13.490Z,2.80
2023-04-12T07:02:16.049Z,2.50
2023-04-12T07:03:17.968Z,2.50
2023-04-12T07:04:19.844Z,2.25
2023-04-12T07:05:24.490Z,2.90
2023-04-12T07:06:28.182Z,2.67
2023-04-12T07:07:29.869Z,2.65
2023-04-12T07:08:36.637Z,2.85
2023-04-12T07:09:38.780Z,2.58
2023-04-12T07:10:40.449Z,3.08
2023-04-12T07:11:42.405Z,3.00
2023-04-12T07:12:44.547Z,3.53
2023-04-12T07:13:46.619Z,3.28
2023-04-12T07:14:48.471Z,3.10
2023-04-12T07:15:50.973Z,2.65
2023-04-12T07:16:52.721Z,2.50
2023-04-12T07:17:54.535Z,2.42
2023-04-12T07:18:56.723Z,2.65
2023-04-12T07:19:58.815Z,2.72
2023-04-12T07:21:00.920Z,3.05
2023-04-12T07:22:03.410Z,2.72
2023-04-12T07:23:05.785Z,3.03
2023-04-12T07:24:08.053Z,2.85
2023-04-12T07:25:10.962Z,2.80
2023-04-12T07:26:12.811Z,6.65
2023-04-12T07:27:14.485Z,3.22
2023-04-12T07:28:16.182Z,3.30
2023-04-12T07:29:17.861Z,3.07
2023-04-12T07:30:19.791Z,2.85
2023-04-12T07:31:21.539Z,2.70
2023-04-12T07:32:23.333Z,3.03
2023-04-12T07:33:26.490Z,2.80
2023-04-12T07:34:28.857Z,2.88
2023-04-12T07:35:30.646Z,3.93
2023-04-12T07:36:32.522Z,3.35
2023-04-12T07:37:34.291Z,3.05
2023-04-12T07:38:36.182Z,3.90
2023-04-12T07:39:40.514Z,3.40
2023-04-12T07:40:42.313Z,6.05
2023-04-12T07:41:46.489Z,2.85
2023-04-12T07:42:48.854Z,3.75
2023-04-12T07:43:50.633Z,3.00
2023-04-12T07:44:52.301Z,3.17
2023-04-12T07:45:56.950Z,3.50
2023-04-12T07:46:59.120Z,3.25
2023-04-12T07:48:01.177Z,3.47
2023-04-12T07:49:03.733Z,2.90
2023-04-12T07:50:07.045Z,4.10
2023-04-12T07:51:11.298Z,3.50
2023-04-12T07:52:13.492Z,3.87
2023-04-12T07:53:23.656Z,3.60
2023-04-12T07:54:28.396Z,3.50
2023-04-12T07:55:30.325Z,3.77
2023-04-12T07:56:35.658Z,3.50
2023-04-12T07:57:37.895Z,3.80
2023-04-12T07:58:39.856Z,3.20
2023-04-12T07:59:41.631Z,3.83
2023-04-12T08:00:47.868Z,3.30
2023-04-12T08:01:49.803Z,3.80
2023-04-12T08:02:51.935Z,2.75
2023-04-12T08:03:54.088Z,3.10
2023-04-12T08:04:56.153Z,2.88
2023-04-12T08:05:57.864Z,2.35
2023-04-12T08:06:59.771Z,2.67
2023-04-12T08:08:01.419Z,2.75
2023-04-12T08:09:03.768Z,3.43
2023-04-12T08:10:06.220Z,2.80
2023-04-12T08:11:08.447Z,2.83
2023-04-12T08:12:11.532Z,3.75
2023-04-12T08:13:13.362Z,3.80
2023-04-12T08:14:15.368Z,3.40
2023-04-12T08:15:17.010Z,2.63
2023-04-12T08:16:18.962Z,3.58
2023-04-12T08:17:24.567Z,3.42
2023-04-12T08:18:26.600Z,3.63
2023-04-12T08:19:28.420Z,3.33
2023-04-12T08:20:30.322Z,3.70
2023-04-12T08:21:33.828Z,3.90
2023-04-12T08:22:36.255Z,3.93
2023-04-12T08:23:38.195Z,3.53
2023-04-12T08:24:39.941Z,3.65
2023-04-12T08:25:41.817Z,2.70
2023-04-12T08:26:43.792Z,3.20
2023-04-12T08:27:46.015Z,3.72
2023-04-12T08:28:48.774Z,3.63
2023-04-12T08:29:50.883Z,2.83
2023-04-12T08:30:52.599Z,6.77
2023-04-12T08:31:56.607Z,3.30
2023-04-12T08:32:58.488Z,2.80
2023-04-12T08:34:00.386Z,2.60
2023-04-12T08:35:02.561Z,2.92
2023-04-12T08:36:04.548Z,3.00
2023-04-12T08:37:06.669Z,3.50
2023-04-12T08:38:10.470Z,3.07
2023-04-12T08:39:12.206Z,2.57
2023-04-12T08:40:14.696Z,3.20
2023-04-12T08:41:16.681Z,2.80
2023-04-12T08:42:18.972Z,2.47
2023-04-12T08:43:22.796Z,2.87
2023-04-12T08:44:37.251Z,2.75
2023-04-12T08:45:40.259Z,3.15
2023-04-12T08:46:42.790Z,3.17
2023-04-12T08:47:45.774Z,3.27
2023-04-12T08:48:49.453Z,2.33
2023-04-12T08:49:51.183Z,2.90
2023-04-12T08:50:54.948Z,3.43
2023-04-12T08:52:08.209Z,4.33
2023-04-12T08:53:14.003Z,3.87
2023-04-12T08:54:15.979Z,4.23
2023-04-12T08:55:17.700Z,5.33
2023-04-12T08:56:22.874Z,4.00
2023-04-12T08:57:25.520Z,3.67
2023-04-12T08:58:27.645Z,4.32
2023-04-12T08:59:30.101Z,3.40
2023-04-12T09:00:32.398Z,3.70
2023-04-12T09:01:35.165Z,3.50
2023-04-12T09:02:40.374Z,2.77
2023-04-12T09:03:47.069Z,3.80
2023-04-12T09:04:55.700Z,3.10
2023-04-12T09:05:57.815Z,4.37
2023-04-12T09:07:00.153Z,3.83
2023-04-12T09:08:03.695Z,2.97
2023-04-12T09:09:08.220Z,3.33
2023-04-12T09:10:35.259Z,2.73
2023-04-12T09:11:38.577Z,2.10
2023-04-12T09:12:50.285Z,2.27
2023-04-12T09:14:00.627Z,2.00
2023-04-12T09:15:14.294Z,3.55
2023-04-12T09:16:16.465Z,2.73
2023-04-12T09:17:28.255Z,3.13
2023-04-12T09:18:29.985Z,2.20
2023-04-12T09:19:36.059Z,2.60
2023-04-12T09:20:39.134Z,3.00
2023-04-12T09:22:02.203Z,2.50
2023-04-12T09:23:33.593Z,2.65
2023-04-12T09:24:47.824Z,3.67
2023-04-12T09:25:53.477Z,3.30
2023-04-12T09:27:06.735Z,2.93
2023-04-12T09:28:26.067Z,2.90
2023-04-12T09:29:28.788Z,3.10
2023-04-12T09:30:30.536Z,2.33
2023-04-12T09:31:32.401Z,2.17
2023-04-12T09:32:36.629Z,2.93
2023-04-12T09:33:39.677Z,3.10
2023-04-12T09:34:56.254Z,1.92
2023-04-12T09:36:02.733Z,2.60
2023-04-12T09:37:17.580Z,2.90
2023-04-12T09:38:19.740Z,4.10
2023-04-12T09:39:33.322Z,3.87
2023-04-12T09:40:36.462Z,3.50
2023-04-12T09:41:38.400Z,2.92
2023-04-12T09:42:53.907Z,3.40
2023-04-12T09:43:56.100Z,5.97
2023-04-12T09:44:58.643Z,3.60
2023-04-12T09:46:12.821Z,3.20
2023-04-12T09:47:14.817Z,3.30
2023-04-12T09:48:25.930Z,3.40
2023-04-12T09:49:57.007Z,2.47
2023-04-12T09:51:00.304Z,2.80
2023-04-12T09:52:05.146Z,2.67
2023-04-12T09:53:21.131Z,2.23
2023-04-12T09:54:23.741Z,2.15
2023-04-12T09:55:27.773Z,2.53
2023-04-12T09:56:32.415Z,2.20
2023-04-12T09:57:34.466Z,2.57
2023-04-12T09:58:37.422Z,1.70
2023-04-12T09:59:47.419Z,2.20
2023-04-12T10:01:42.910Z,1.98
2023-04-12T10:02:49.037Z,2.10
2023-04-12T10:03:56.959Z,2.70
2023-04-12T10:04:59.338Z,1.90
2023-04-12T10:06:03.870Z,2.20
2023-04-12T10:07:06.636Z,2.07
2023-04-12T10:08:12.401Z,1.50
2023-04-12T10:09:14.755Z,2.00
2023-04-12T10:10:18.664Z,1.70
2023-04-12T10:11:20.809Z,1.58
2023-04-12T10:12:23.514Z,2.17
2023-04-12T10:13:28.145Z,1.63
2023-04-12T10:14:32.434Z,1.50
2023-04-12T10:15:35.905Z,1.30
2023-04-12T10:16:42.271Z,1.45
2023-04-12T10:17:55.021Z,1.53
2023-04-12T10:18:58.147Z,1.70
2023-04-12T10:20:01.160Z,2.00
2023-04-12T10:21:04.763Z,1.53
2023-04-12T10:22:06.666Z,1.33
2023-04-12T10:23:11.798Z,2.03
2023-04-12T10:24:14.603Z,1.60
2023-04-12T10:25:25.667Z,1.70
2023-04-12T10:26:27.960Z,2.05
2023-04-12T10:27:30.015Z,9.27
2023-04-12T10:28:32.542Z,4.00
2023-04-12T10:29:37.286Z,1.43
2023-04-12T10:30:39.174Z,1.63
2023-04-12T10:31:43.794Z,1.50
2023-04-12T10:32:47.647Z,1.35
2023-04-12T10:33:49.553Z,1.43
2023-04-12T10:35:01.817Z,1.80
2023-04-12T10:36:13.361Z,1.40
2023-04-12T10:37:16.807Z,1.80
2023-04-12T10:38:19.078Z,1.93
2023-04-12T10:39:39.162Z,2.00
2023-04-12T10:41:13.562Z,1.63
2023-04-12T10:42:25.350Z,1.70
2023-04-12T10:43:30.331Z,1.50
2023-04-12T10:44:32.371Z,1.67
2023-04-12T10:45:34.210Z,1.60
2023-04-12T10:46:39.606Z,1.20
2023-04-12T10:47:59.153Z,1.73
2023-04-12T10:49:10.146Z,2.20
2023-04-12T10:50:26.610Z,1.77
2023-04-12T10:51:28.777Z,0.97
2023-04-12T10:52:30.919Z,1.00
2023-04-12T10:53:32.605Z,1.33
2023-04-12T10:54:36.410Z,1.60
2023-04-12T10:55:42.837Z,1.33
2023-04-12T10:56:45.995Z,1.10
2023-04-12T10:57:49.638Z,0.93
2023-04-12T10:58:51.394Z,1.50
2023-04-12T10:59:56.971Z,1.65
2023-04-12T11:00:59.595Z,1.60
2023-04-12T11:02:07.935Z,1.43
2023-04-12T11:03:12.841Z,1.37
2023-04-12T11:04:17.520Z,1.40
2023-04-12T11:05:21.525Z,1.10
2023-04-12T11:06:40.922Z,1.37
2023-04-12T11:07:44.617Z,1.20
2023-04-12T11:08:47.095Z,0.90
2023-04-12T11:09:50.984Z,1.30
2023-04-12T11:11:00.288Z,1.00
2023-04-12T11:12:05.405Z,2.70
2023-04-12T11:13:09.147Z,2.43
2023-04-12T11:14:13.041Z,1.60
2023-04-12T11:15:15.078Z,1.23
2023-04-12T11:16:17.380Z,1.10
2023-04-12T11:17:21.496Z,0.85
2023-04-12T11:18:24.084Z,1.10
2023-04-12T11:19:25.954Z,1.00
2023-04-12T11:20:27.889Z,1.33
2023-04-12T11:21:31.129Z,0.83
2023-04-12T11:22:33.565Z,0.90
2023-04-12T11:23:36.497Z,1.40
2023-04-12T11:24:39.568Z,1.10
2023-04-12T11:25:42.452Z,0.77
2023-04-12T11:26:45.270Z,0.90
2023-04-12T11:27:51.504Z,0.77
2023-04-12T11:28:56.035Z,0.73
2023-04-12T11:30:00.637Z,0.83
2023-04-12T11:31:03.445Z,0.80
2023-04-12T11:32:12.634Z,0.68
2023-04-12T11:33:32.945Z,0.98
2023-04-12T11:34:36.474Z,0.70
2023-04-12T11:35:38.499Z,0.83
2023-04-12T11:36:41.828Z,0.70
2023-04-12T11:37:44.571Z,0.77
2023-04-12T11:38:47.302Z,0.70
2023-04-12T11:39:52.509Z,0.60
2023-04-12T11:40:54.496Z,0.60
2023-04-12T11:41:58.234Z,0.70
2023-04-12T11:43:00.163Z,1.27
2023-04-12T11:44:02.224Z,0.90
2023-04-12T11:45:10.229Z,1.00
2023-04-12T11:46:18.529Z,0.70
2023-04-12T11:47:22.257Z,0.50
2023-04-12T11:48:25.734Z,0.50
2023-04-12T11:49:30.733Z,0.60
2023-04-12T11:50:32.787Z,1.00
2023-04-12T11:51:36.052Z,0.60
2023-04-12T11:52:37.900Z,0.40
2023-04-12T11:53:39.675Z,0.67
2023-04-12T11:54:47.245Z,0.50
2023-04-12T11:55:54.336Z,0.60
2023-04-12T11:57:00.885Z,0.60
2023-04-12T11:58:03.867Z,0.50
2023-04-12T11:59:07.323Z,0.53
2023-04-12T12:00:10.043Z,0.50
2023-04-12T12:01:13.752Z,0.50
2023-04-12T12:02:23.217Z,0.60
2023-04-12T12:03:26.706Z,0.80
2023-04-12T12:04:30.521Z,0.60
2023-04-12T12:05:36.903Z,0.80
2023-04-12T12:06:40.048Z,0.52
2023-04-12T12:07:42.632Z,0.70
2023-04-12T12:08:44.419Z,0.70
2023-04-12T12:09:49.477Z,0.77
2023-04-12T12:11:03.977Z,0.90
2023-04-12T12:12:07.294Z,0.63
2023-04-12T12:13:14.292Z,0.57
2023-04-12T12:14:20.795Z,0.70
2023-04-12T12:15:24.583Z,0.80
2023-04-12T12:16:29.125Z,0.60
2023-04-12T12:17:38.656Z,0.70
2023-04-12T12:18:44.111Z,0.60
2023-04-12T12:19:46.712Z,0.45
2023-04-12T12:20:50.255Z,0.70
2023-04-12T12:21:52.287Z,0.60
2023-04-12T12:22:54.246Z,0.53
2023-04-12T12:23:57.339Z,0.77
2023-04-12T12:25:00.673Z,0.63
2023-04-12T12:26:17.662Z,0.50
2023-04-12T12:27:24.424Z,0.60
2023-04-12T12:28:27.250Z,0.40
2023-04-12T12:29:35.477Z,0.57
2023-04-12T12:30:40.280Z,0.90
2023-04-12T12:31:46.912Z,1.25
2023-04-12T12:32:50.785Z,0.70
2023-04-12T12:33:57.522Z,0.50
2023-04-12T12:34:59.323Z,0.70
2023-04-12T12:36:01.178Z,0.77
2023-04-12T12:37:06.261Z,0.67
2023-04-12T12:38:08.626Z,0.63
2023-04-12T12:39:13.142Z,0.60
2023-04-12T12:40:15.764Z,0.53
2023-04-12T12:41:22.481Z,0.47
2023-04-12T12:42:24.207Z,0.60
2023-04-12T12:43:26.417Z,0.70
2023-04-12T12:44:28.469Z,0.67
2023-04-12T12:45:32.364Z,0.60
2023-04-12T12:47:46.851Z,0.60
2023-04-12T12:48:51.140Z,0.50
2023-04-12T12:49:52.905Z,0.70
2023-04-12T12:50:54.730Z,0.80
2023-04-12T12:51:56.820Z,0.73
2023-04-12T12:53:00.755Z,0.50
2023-04-12T12:54:03.107Z,0.73
2023-04-12T12:55:05.770Z,1.10
2023-04-12T12:56:12.720Z,1.33
2023-04-12T12:57:15.203Z,0.70
2023-04-12T12:58:17.542Z,0.50
2023-04-12T12:59:19.232Z,0.60
2023-04-12T13:00:23.761Z,0.70
2023-04-12T13:01:25.671Z,1.00
2023-04-12T13:02:27.516Z,0.50
2023-04-12T13:03:29.650Z,0.53
2023-04-12T13:04:31.618Z,0.60
2023-04-12T13:05:33.681Z,0.60
2023-04-12T13:06:35.488Z,0.65
2023-04-12T13:07:38.548Z,0.70
2023-04-12T13:08:40.239Z,0.73
2023-04-12T13:09:41.977Z,0.65
2023-04-12T13:10:44.572Z,0.50
2023-04-12T13:11:46.368Z,0.90
2023-04-12T13:12:48.271Z,0.70
2023-04-12T13:13:50.056Z,0.80
2023-04-12T13:14:57.942Z,0.73
2023-04-12T13:16:05.793Z,0.70
2023-04-12T13:17:07.782Z,0.90
2023-04-12T13:18:15.680Z,0.63
2023-04-12T13:19:17.561Z,0.50
2023-04-12T13:20:19.408Z,0.70
2023-04-12T13:21:22.191Z,0.50
2023-04-12T13:22:24.153Z,0.70
2023-04-12T13:23:26.852Z,1.27
2023-04-12T13:24:31.515Z,0.70
2023-04-12T13:25:34.095Z,0.57
2023-04-12T13:26:35.874Z,0.70
2023-04-12T13:27:38.088Z,0.80
2023-04-12T13:28:39.735Z,0.60
2023-04-12T13:29:42.144Z,0.60
2023-04-12T13:30:44.104Z,0.70
2023-04-12T13:31:46.039Z,0.50
2023-04-12T13:32:47.987Z,0.80
2023-04-12T13:33:49.697Z,0.80
2023-04-12T13:34:51.542Z,0.60
2023-04-12T13:35:54.670Z,0.53
2023-04-12T13:36:56.824Z,0.60
2023-04-12T13:37:58.690Z,0.70
2023-04-12T13:39:00.669Z,0.70
2023-04-12T13:40:03.217Z,0.60
2023-04-12T13:41:05.463Z,0.70
2023-04-12T13:42:08.535Z,0.70
2023-04-12T13:43:10.541Z,0.60
2023-04-12T13:44:12.418Z,0.70
2023-04-12T13:45:16.237Z,0.90
2023-04-12T13:46:18.025Z,0.63
2023-04-12T13:47:20.203Z,0.82
2023-04-12T13:48:21.967Z,0.80
2023-04-12T13:49:23.746Z,0.60
2023-04-12T13:50:26.750Z,0.90
2023-04-12T13:51:33.138Z,0.97
2023-04-12T13:52:35.045Z,0.60
2023-04-12T13:53:37.084Z,0.87
2023-04-12T13:54:39.200Z,0.80
2023-04-12T13:55:41.236Z,0.70
2023-04-12T13:56:44.018Z,0.80
2023-04-12T13:57:45.900Z,0.63
2023-04-12T13:58:48.278Z,0.68
2023-04-12T13:59:49.996Z,0.70
2023-04-12T14:00:54.331Z,0.80
2023-04-12T14:01:56.501Z,0.75
2023-04-12T14:02:58.413Z,0.90
2023-04-12T14:04:00.645Z,0.90
2023-04-12T14:05:02.630Z,0.80
2023-04-12T14:06:04.652Z,1.13
2023-04-12T14:07:06.517Z,1.27
2023-04-12T14:08:08.364Z,0.90
2023-04-12T14:09:10.239Z,1.03
2023-04-12T14:10:12.052Z,0.73
2023-04-12T14:11:14.047Z,0.90
2023-04-12T14:12:17.432Z,1.20
2023-04-12T14:13:21.992Z,0.90