createdAt,value
2019-06-08T18:48:31.576Z,48.60
2019-06-08T18:51:02.106Z,49.50
2019-06-08T18:53:32.146Z,49.50
2019-06-08T18:56:02.549Z,49.90
2019-06-08T18:58:32.464Z,49.60
2019-06-08T19:01:02.789Z,49.20
2019-06-08T19:03:33.113Z,49.00
2019-06-08T19:06:03.134Z,49.00
2019-06-08T19:08:33.052Z,48.30
2019-06-08T19:11:02.947Z,48.80
2019-06-08T19:13:33.378Z,49.00
2019-06-08T19:16:03.239Z,48.70
2019-06-08T19:18:49.756Z,48.70
2019-06-08T19:21:17.888Z,48.70
2019-06-08T19:23:49.345Z,48.50
2019-06-08T19:26:19.756Z,48.50
2019-06-08T19:28:54.042Z,48.70
2019-06-08T19:31:27.617Z,48.50
2019-06-08T19:33:58.243Z,48.70
2019-06-08T19:36:54.010Z,48.60
2019-06-08T19:39:20.667Z,48.60
2019-06-08T19:41:50.655Z,48.50
2019-06-08T19:44:20.575Z,48.70
2019-06-08T19:46:52.652Z,48.60
2019-06-08T19:49:22.477Z,48.90
2019-06-08T19:51:53.982Z,48.70
2019-06-08T19:54:25.173Z,48.80
2019-06-08T19:56:57.255Z,48.30
2019-06-08T19:59:45.880Z,48.30
2019-06-08T20:02:17.665Z,48.20
2019-06-08T20:04:47.259Z,47.80
2019-06-08T20:07:17.870Z,48.20
2019-06-08T20:09:49.305Z,48.30
2019-06-08T20:12:27.983Z,48.30
2019-06-08T20:14:57.633Z,48.40
2019-06-08T20:17:28.520Z,48.60
2019-06-08T20:20:10.325Z,48.40
2019-06-08T20:22:38.578Z,48.60
2019-06-08T20:25:10.544Z,48.40
2019-06-08T20:27:48.431Z,48.20
2019-06-08T20:30:17.547Z,48.40
2019-06-08T20:32:50.732Z,48.10
2019-06-08T20:35:19.623Z,48.20
2019-06-08T20:37:49.993Z,48.20
2019-06-08T20:40:20.484Z,48.00
2019-06-08T20:42:53.285Z,48.20
2019-06-08T20:45:22.356Z,48.40
2019-06-08T20:47:53.859Z,48.20
2019-06-08T20:50:24.027Z,48.30
2019-06-08T20:52:53.989Z,48.20
2019-06-08T20:55:23.964Z,48.70
2019-06-08T20:57:53.976Z,47.50
2019-06-08T21:00:24.301Z,47.70
2019-06-08T21:02:55.253Z,48.00
2019-06-08T21:05:27.879Z,48.20
2019-06-08T21:07:58.995Z,46.60
2019-06-08T21:10:51.285Z,46.20
2019-06-08T21:13:19.715Z,46.30
2019-06-08T21:15:54.305Z,46.40
2019-06-08T21:18:22.481Z,46.30
2019-06-08T21:20:53.132Z,45.90
2019-06-08T21:23:23.234Z,45.80
