createdAt,value
2023-01-22T00:00:22.518Z,0.10
2023-01-22T00:02:51.968Z,0.10
2023-01-22T00:05:22.121Z,0.10
2023-01-22T00:07:51.554Z,0.20
2023-01-22T00:10:20.975Z,0.10
2023-01-22T00:12:50.433Z,0.10
2023-01-22T00:15:19.866Z,0.10
2023-01-22T00:17:49.268Z,0.10
2023-01-22T00:20:20.478Z,0.10
2023-01-22T00:22:50.668Z,0.10
2023-01-22T00:25:20.220Z,0.10
2023-01-22T00:27:49.644Z,0.10
2023-01-22T00:30:19.428Z,0.10
2023-01-22T00:32:50.456Z,0.10
2023-01-22T00:35:19.866Z,0.10
2023-01-22T00:37:50.193Z,0.10
2023-01-22T00:40:20.147Z,0.00
2023-01-22T00:42:50.185Z,0.00
2023-01-22T00:45:19.671Z,0.00
2023-01-22T00:47:49.509Z,0.00
2023-01-22T00:50:20.423Z,0.10
2023-01-22T00:52:50.668Z,0.00
2023-01-22T00:55:20.278Z,0.10
2023-01-22T00:57:50.207Z,0.00
2023-01-22T01:00:20.564Z,0.00
2023-01-22T01:03:08.820Z,0.00
2023-01-22T01:05:38.244Z,0.00
2023-01-22T01:08:07.729Z,0.00
2023-01-22T01:10:37.166Z,0.00
2023-01-22T01:13:06.796Z,0.00
2023-01-22T01:15:36.221Z,0.00
2023-01-22T01:18:06.203Z,0.00
2023-01-22T01:20:36.329Z,-0.10
2023-01-22T01:23:09.520Z,0.00
2023-01-22T01:25:42.550Z,-0.10
2023-01-22T01:28:12.119Z,-0.10
2023-01-22T01:30:41.659Z,-0.10
2023-01-22T01:33:11.150Z,-0.10
2023-01-22T01:35:40.835Z,-0.10
2023-01-22T01:38:10.387Z,-0.10
2023-01-22T01:40:46.290Z,-0.10
2023-01-22T01:43:18.497Z,-0.10
2023-01-22T01:45:49.583Z,-0.10
2023-01-22T01:48:28.835Z,-0.10
2023-01-22T01:51:16.083Z,-0.10
2023-01-22T01:53:48.754Z,-0.10
2023-01-22T01:56:27.018Z,-0.10
2023-01-22T01:59:02.140Z,-0.10
2023-01-22T02:01:34.246Z,-0.10
2023-01-22T02:04:05.211Z,-0.10
2023-01-22T02:06:34.665Z,-0.10
2023-01-22T02:09:05.282Z,-0.10
2023-01-22T02:11:37.321Z,-0.10
2023-01-22T02:14:10.166Z,-0.10
2023-01-22T02:16:39.967Z,-0.20
2023-01-22T02:19:10.096Z,-0.10
2023-01-22T02:21:42.414Z,-0.20
2023-01-22T02:24:18.000Z,-0.20
2023-01-22T02:26:49.174Z,-0.20
2023-01-22T02:29:20.304Z,-0.20
2023-01-22T02:31:50.050Z,-0.20
2023-01-22T02:34:22.857Z,-0.10
2023-01-22T02:36:53.739Z,-0.20
2023-01-22T02:39:23.319Z,-0.20
2023-01-22T02:41:53.091Z,-0.20
2023-01-22T02:44:23.055Z,-0.20
2023-01-22T02:46:52.557Z,-0.20
2023-01-22T02:49:21.981Z,-0.30
2023-01-22T02:51:52.776Z,-0.20
2023-01-22T02:54:22.570Z,-0.20
2023-01-22T02:56:53.432Z,-0.20
2023-01-22T02:59:23.106Z,-0.30
2023-01-22T03:01:52.660Z,-0.30
2023-01-22T03:04:22.222Z,-0.30
2023-01-22T03:06:51.644Z,-0.30
2023-01-22T03:09:21.143Z,-0.30
2023-01-22T03:11:50.813Z,-0.30
2023-01-22T03:14:39.922Z,-0.30
2023-01-22T03:17:28.710Z,-0.40
2023-01-22T03:20:18.168Z,-0.40
2023-01-22T03:22:50.342Z,-0.40
2023-01-22T03:25:22.306Z,-0.40
2023-01-22T03:28:13.314Z,-0.30
2023-01-22T03:30:50.485Z,-0.40
2023-01-22T03:33:20.167Z,-0.40
2023-01-22T03:35:50.650Z,-0.40
2023-01-22T03:38:21.903Z,-0.40
2023-01-22T03:40:51.413Z,-0.40
2023-01-22T03:43:21.398Z,-0.40
2023-01-22T03:45:51.340Z,-0.40
2023-01-22T03:48:21.689Z,-0.50
2023-01-22T03:50:51.606Z,-0.60
2023-01-22T03:53:21.305Z,-0.50
2023-01-22T03:56:02.172Z,-0.50
2023-01-22T03:58:33.675Z,-0.40
2023-01-22T04:01:09.076Z,-0.40
2023-01-22T04:03:40.162Z,-0.40
2023-01-22T04:06:11.511Z,-0.40
2023-01-22T04:08:43.122Z,-0.30
2023-01-22T04:11:13.562Z,-0.40
2023-01-22T04:13:44.445Z,-0.50
2023-01-22T04:16:15.673Z,-0.40
2023-01-22T04:19:03.231Z,-0.30
2023-01-22T04:21:34.360Z,-0.40
2023-01-22T04:24:06.067Z,-0.40
2023-01-22T04:26:35.677Z,-0.40
2023-01-22T04:29:05.776Z,-0.30
2023-01-22T04:31:36.009Z,-0.30
2023-01-22T04:34:10.440Z,-0.30
2023-01-22T04:36:44.937Z,-0.30
2023-01-22T04:39:14.451Z,-0.30
2023-01-22T04:41:43.893Z,-0.30
2023-01-22T04:44:13.507Z,-0.20
2023-01-22T04:46:43.989Z,-0.20
2023-01-22T04:49:15.092Z,-0.20
2023-01-22T04:51:45.514Z,-0.20
2023-01-22T04:54:18.384Z,-0.20
2023-01-22T04:56:47.962Z,-0.20
2023-01-22T04:59:17.663Z,-0.30
2023-01-22T05:01:47.533Z,-0.20
2023-01-22T05:04:17.661Z,-0.20
2023-01-22T05:06:47.140Z,-0.10
2023-01-22T05:09:16.870Z,-0.20
2023-01-22T05:11:57.410Z,-0.20
2023-01-22T05:14:27.812Z,-0.20
2023-01-22T05:16:57.385Z,-0.20
2023-01-22T05:19:27.471Z,-0.30
2023-01-22T05:21:57.657Z,-0.30
2023-01-22T05:24:30.656Z,-0.30
2023-01-22T05:27:00.942Z,-0.30
2023-01-22T05:29:32.140Z,-0.30
2023-01-22T05:32:06.363Z,-0.40
2023-01-22T05:34:37.604Z,-0.40
2023-01-22T05:37:09.269Z,-0.40
2023-01-22T05:39:39.161Z,-0.30
2023-01-22T05:42:17.337Z,-0.30
2023-01-22T05:44:48.896Z,-0.30
2023-01-22T05:47:20.272Z,-0.30
2023-01-22T05:50:00.949Z,-0.30
2023-01-22T05:52:30.446Z,-0.20
2023-01-22T05:55:01.853Z,-0.20
2023-01-22T05:57:34.619Z,-0.20
2023-01-22T06:00:07.163Z,-0.20
2023-01-22T06:02:38.328Z,-0.20
2023-01-22T06:05:09.679Z,-0.20
2023-01-22T06:07:39.173Z,-0.20
2023-01-22T06:10:09.657Z,-0.20
2023-01-22T06:12:40.841Z,-0.20
2023-01-22T06:15:12.999Z,-0.20
2023-01-22T06:17:44.130Z,-0.20
2023-01-22T06:20:13.845Z,-0.20
2023-01-22T06:22:43.275Z,-0.30
2023-01-22T06:25:13.032Z,-0.20
2023-01-22T06:27:47.852Z,-0.20
2023-01-22T06:30:17.993Z,-0.20
2023-01-22T06:32:47.772Z,-0.20
2023-01-22T06:35:17.441Z,-0.30
2023-01-22T06:37:46.938Z,-0.20
2023-01-22T06:40:16.857Z,-0.20
2023-01-22T06:42:48.234Z,-0.30
2023-01-22T06:45:18.909Z,-0.30
2023-01-22T06:47:50.439Z,-0.30
2023-01-22T06:50:20.334Z,-0.30
2023-01-22T06:52:50.425Z,-0.30
2023-01-22T06:55:20.630Z,-0.30
2023-01-22T06:57:50.124Z,-0.30
2023-01-22T07:00:20.653Z,-0.30
2023-01-22T07:02:50.753Z,-0.30
2023-01-22T07:05:20.292Z,-0.30
2023-01-22T07:07:49.911Z,-0.30
2023-01-22T07:10:19.707Z,-0.30
2023-01-22T07:12:50.458Z,-0.40
2023-01-22T07:15:19.890Z,-0.40
2023-01-22T07:17:53.549Z,-0.50
2023-01-22T07:20:22.925Z,-0.50
2023-01-22T07:22:52.211Z,-0.40
2023-01-22T07:25:21.548Z,-0.50
2023-01-22T07:27:50.146Z,-0.50
2023-01-22T07:30:19.109Z,-0.60
2023-01-22T07:32:48.988Z,-0.50
2023-01-22T07:35:19.264Z,-0.50
2023-01-22T07:37:56.867Z,-0.60
2023-01-22T07:40:27.023Z,-0.60
2023-01-22T07:42:57.172Z,-0.50
2023-01-22T07:45:26.967Z,-0.60
2023-01-22T07:47:59.697Z,-0.60
2023-01-22T07:50:31.763Z,-0.60
2023-01-22T07:53:03.573Z,-0.60
2023-01-22T07:55:33.422Z,-0.60
2023-01-22T07:58:05.595Z,-0.60
2023-01-22T08:00:36.763Z,-0.60
2023-01-22T08:03:09.490Z,-0.50
2023-01-22T08:05:42.892Z,-0.50
2023-01-22T08:08:23.257Z,-0.50
2023-01-22T08:10:52.767Z,-0.60
2023-01-22T08:13:22.196Z,-0.60
2023-01-22T08:15:51.680Z,-0.60
2023-01-22T08:18:22.964Z,-0.50
2023-01-22T08:20:52.323Z,-0.60
2023-01-22T08:23:22.296Z,-0.60
2023-01-22T08:25:51.771Z,-0.50
2023-01-22T08:28:21.221Z,-0.60
2023-01-22T08:30:50.915Z,-0.60
2023-01-22T08:33:20.575Z,-0.40
2023-01-22T08:35:50.276Z,-0.50
2023-01-22T08:38:19.870Z,-0.50
2023-01-22T08:40:53.428Z,-0.40
2023-01-22T08:43:23.214Z,-0.50
2023-01-22T08:45:52.649Z,-0.60
2023-01-22T08:48:22.144Z,-0.50
2023-01-22T08:50:51.669Z,-0.50
2023-01-22T08:53:20.403Z,-0.40
2023-01-22T08:55:52.565Z,-0.50
2023-01-22T08:58:23.984Z,-0.50
2023-01-22T09:00:54.769Z,-0.50
2023-01-22T09:03:24.909Z,-0.50
2023-01-22T09:05:54.498Z,-0.40
2023-01-22T09:08:23.983Z,-0.40
2023-01-22T09:10:53.496Z,-0.40
2023-01-22T09:13:23.586Z,-0.30
2023-01-22T09:15:54.552Z,-0.20
2023-01-22T09:18:24.233Z,-0.30
2023-01-22T09:20:53.757Z,-0.30
2023-01-22T09:23:23.330Z,-0.30
2023-01-22T09:25:52.849Z,-0.40
2023-01-22T09:28:22.263Z,-0.30
2023-01-22T09:30:52.752Z,-0.30
2023-01-22T09:33:22.322Z,-0.30
2023-01-22T09:35:51.752Z,0.00
2023-01-22T09:38:21.258Z,0.00
2023-01-22T09:40:55.320Z,0.10
2023-01-22T09:43:30.600Z,0.10
2023-01-22T09:46:06.216Z,0.10
2023-01-22T09:48:41.868Z,0.10
2023-01-22T09:51:14.528Z,0.10
2023-01-22T09:53:46.910Z,0.00
2023-01-22T09:56:22.255Z,0.20
2023-01-22T09:58:53.237Z,0.10
2023-01-22T10:01:24.661Z,0.10
2023-01-22T10:03:57.552Z,0.20
2023-01-22T10:06:28.581Z,0.20
2023-01-22T10:09:09.729Z,0.40
2023-01-22T10:11:40.015Z,0.50
2023-01-22T10:14:12.495Z,0.40
2023-01-22T10:16:42.285Z,0.30
2023-01-22T10:19:27.046Z,0.20
2023-01-22T10:21:59.597Z,0.40
2023-01-22T10:24:30.212Z,0.20
2023-01-22T10:27:02.791Z,0.10
2023-01-22T10:29:37.949Z,0.10
2023-01-22T10:32:25.716Z,0.30
2023-01-22T10:35:03.586Z,0.20
2023-01-22T10:37:45.063Z,0.20
2023-01-22T10:40:38.660Z,0.20
2023-01-22T10:43:17.690Z,0.30
2023-01-22T10:46:02.058Z,0.40
2023-01-22T10:48:32.010Z,0.40
2023-01-22T10:51:18.870Z,0.30
2023-01-22T10:53:51.441Z,0.30
2023-01-22T10:56:32.474Z,0.30
2023-01-22T10:59:05.664Z,0.30
2023-01-22T11:01:43.199Z,0.30
2023-01-22T11:04:24.100Z,0.30
2023-01-22T11:06:56.608Z,0.20
2023-01-22T11:09:40.860Z,0.20
2023-01-22T11:12:26.232Z,0.30
2023-01-22T11:15:14.347Z,0.20
2023-01-22T11:17:46.889Z,0.10
2023-01-22T11:20:31.505Z,0.10
2023-01-22T11:23:12.944Z,0.20
2023-01-22T11:26:02.657Z,0.20
2023-01-22T11:28:36.789Z,0.20
2023-01-22T11:31:24.685Z,0.20
2023-01-22T11:34:20.069Z,0.20
2023-01-22T11:37:01.975Z,0.20
2023-01-22T11:39:46.353Z,0.20
2023-01-22T11:42:36.370Z,0.20
2023-01-22T11:45:26.717Z,0.20
2023-01-22T11:48:18.739Z,0.30
2023-01-22T11:50:51.327Z,0.40
2023-01-22T11:53:41.889Z,0.30
2023-01-22T11:56:35.358Z,0.30
2023-01-22T11:59:24.900Z,0.30
2023-01-22T12:02:13.827Z,0.30
2023-01-22T12:04:55.073Z,0.30
2023-01-22T12:07:35.491Z,0.30
2023-01-22T12:10:08.383Z,0.30
2023-01-22T12:12:46.613Z,0.20
2023-01-22T12:15:28.207Z,0.10
2023-01-22T12:18:16.957Z,0.30
2023-01-22T12:20:55.217Z,0.30
2023-01-22T12:23:27.723Z,0.40
2023-01-22T12:26:00.312Z,0.50
2023-01-22T12:28:38.635Z,0.40
2023-01-22T12:31:20.100Z,0.40
2023-01-22T12:33:49.792Z,0.50
2023-01-22T12:36:22.292Z,0.40
2023-01-22T12:39:11.377Z,0.40
2023-01-22T12:41:46.835Z,0.50
2023-01-22T12:44:22.106Z,0.40
2023-01-22T12:47:18.078Z,0.40
2023-01-22T12:49:50.341Z,0.40
2023-01-22T12:52:26.448Z,0.40
2023-01-22T12:54:59.676Z,0.50
2023-01-22T12:57:35.149Z,0.40
2023-01-22T13:00:24.771Z,0.40
2023-01-22T13:02:54.256Z,0.40
2023-01-22T13:05:29.538Z,0.30
2023-01-22T13:08:10.565Z,0.30
2023-01-22T13:10:40.947Z,0.40
2023-01-22T13:13:25.626Z,0.30
2023-01-22T13:15:58.296Z,0.30
2023-01-22T13:18:31.662Z,0.20
2023-01-22T13:21:04.950Z,0.30
2023-01-22T13:23:43.308Z,0.20
2023-01-22T13:26:25.093Z,0.30
2023-01-22T13:28:57.923Z,0.30
2023-01-22T13:31:27.684Z,0.30
2023-01-22T13:34:00.317Z,0.20
2023-01-22T13:36:29.948Z,0.20
2023-01-22T13:39:00.492Z,0.20
2023-01-22T13:41:33.649Z,0.20
2023-01-22T13:44:05.028Z,0.30
2023-01-22T13:46:37.628Z,0.30
2023-01-22T13:49:07.819Z,0.20
2023-01-22T13:51:38.506Z,0.20
2023-01-22T13:54:08.758Z,0.20
2023-01-22T13:56:38.377Z,0.30
2023-01-22T13:59:11.012Z,0.40
2023-01-22T14:01:40.501Z,0.40
2023-01-22T14:04:28.395Z,0.30
2023-01-22T14:06:57.993Z,0.30
2023-01-22T14:09:33.155Z,0.30
2023-01-22T14:12:14.937Z,0.30
2023-01-22T14:14:44.877Z,0.20
2023-01-22T14:17:34.646Z,0.20
2023-01-22T14:20:05.114Z,0.20
2023-01-22T14:22:34.619Z,0.30
2023-01-22T14:25:04.725Z,0.20
2023-01-22T14:27:43.303Z,0.20
2023-01-22T14:30:15.520Z,0.20
2023-01-22T14:32:46.012Z,0.20
2023-01-22T14:35:20.262Z,0.20
2023-01-22T14:37:50.560Z,0.20
2023-01-22T14:40:21.832Z,0.20
2023-01-22T14:42:51.708Z,0.20
2023-01-22T14:45:21.110Z,0.20
2023-01-22T14:47:52.749Z,0.20
2023-01-22T14:50:23.611Z,0.20
2023-01-22T14:52:53.405Z,0.10
2023-01-22T14:55:22.967Z,0.20
2023-01-22T14:57:52.510Z,0.20
2023-01-22T15:00:22.728Z,0.20
2023-01-22T15:02:57.503Z,0.10
2023-01-22T15:05:28.712Z,0.10
2023-01-22T15:07:59.070Z,0.10
2023-01-22T15:10:28.987Z,0.10
2023-01-22T15:12:59.043Z,0.10
2023-01-22T15:15:28.699Z,0.10
2023-01-22T15:17:59.149Z,0.10
2023-01-22T15:20:28.605Z,0.10
2023-01-22T15:22:58.104Z,0.10
2023-01-22T15:25:27.548Z,0.10
2023-01-22T15:27:57.024Z,0.10
2023-01-22T15:30:26.636Z,0.20
2023-01-22T15:32:56.052Z,0.10
2023-01-22T15:35:25.840Z,0.20
2023-01-22T15:37:55.271Z,0.20
2023-01-22T15:40:24.701Z,0.10
2023-01-22T15:42:54.170Z,0.10
2023-01-22T15:45:23.607Z,0.10
2023-01-22T15:47:54.181Z,0.10
2023-01-22T15:50:23.688Z,0.10
2023-01-22T15:52:59.103Z,0.10
2023-01-22T15:55:28.548Z,0.10
2023-01-22T15:58:00.185Z,0.10
2023-01-22T16:00:29.651Z,0.20
2023-01-22T16:02:59.099Z,0.20
2023-01-22T16:05:29.677Z,0.20
2023-01-22T16:07:59.134Z,0.10
2023-01-22T16:10:28.944Z,0.20
2023-01-22T16:12:58.560Z,0.10
2023-01-22T16:15:28.954Z,0.20
2023-01-22T16:18:00.020Z,0.20
2023-01-22T16:20:30.080Z,0.20
2023-01-22T16:22:59.496Z,0.10
2023-01-22T16:25:28.937Z,0.10
2023-01-22T16:27:57.921Z,0.10
2023-01-22T16:30:27.259Z,0.00
2023-01-22T16:32:56.757Z,0.10
2023-01-22T16:35:26.404Z,0.00
2023-01-22T16:37:55.842Z,0.10
2023-01-22T16:40:25.268Z,0.10
2023-01-22T16:43:03.292Z,0.10
2023-01-22T16:45:36.867Z,0.00
2023-01-22T16:48:07.072Z,0.00
2023-01-22T16:50:36.636Z,0.10
2023-01-22T16:53:06.053Z,0.10
2023-01-22T16:55:35.630Z,0.10
2023-01-22T16:58:05.064Z,0.10
2023-01-22T17:00:35.213Z,0.10
2023-01-22T17:03:05.208Z,0.00
2023-01-22T17:05:34.715Z,0.10
2023-01-22T17:08:04.755Z,0.10
2023-01-22T17:10:34.931Z,0.10
2023-01-22T17:13:06.251Z,0.00
2023-01-22T17:15:37.523Z,0.00
2023-01-22T17:18:06.243Z,0.00
2023-01-22T17:20:35.597Z,0.00
2023-01-22T17:23:05.029Z,0.00
2023-01-22T17:25:33.687Z,0.00
2023-01-22T17:28:02.230Z,0.00
2023-01-22T17:30:31.573Z,0.00
2023-01-22T17:33:01.081Z,-0.10
2023-01-22T17:35:30.580Z,-0.10
2023-01-22T17:38:00.000Z,0.00
2023-01-22T17:40:29.941Z,-0.10
2023-01-22T17:42:59.375Z,-0.10
2023-01-22T17:45:28.808Z,-0.10
2023-01-22T17:47:59.997Z,-0.10
2023-01-22T17:50:29.657Z,-0.20
2023-01-22T17:52:59.152Z,-0.10
2023-01-22T17:55:31.024Z,-0.10
2023-01-22T17:58:00.506Z,-0.10
2023-01-22T18:00:30.959Z,-0.10
2023-01-22T18:03:01.273Z,-0.20
2023-01-22T18:05:30.759Z,-0.20
2023-01-22T18:08:00.641Z,-0.20
2023-01-22T18:10:30.843Z,-0.10
2023-01-22T18:13:00.369Z,-0.20
2023-01-22T18:15:29.799Z,-0.20
2023-01-22T18:17:59.254Z,-0.20
2023-01-22T18:20:29.084Z,-0.20
2023-01-22T18:22:58.530Z,-0.10
2023-01-22T18:25:27.973Z,-0.10
2023-01-22T18:27:57.905Z,-0.20
2023-01-22T18:30:27.398Z,-0.20
2023-01-22T18:32:56.863Z,-0.20
2023-01-22T18:35:28.128Z,-0.30
2023-01-22T18:37:59.497Z,-0.20
2023-01-22T18:40:31.837Z,-0.20
2023-01-22T18:43:01.260Z,-0.20
2023-01-22T18:45:30.692Z,-0.20
2023-01-22T18:48:00.701Z,-0.20
2023-01-22T18:50:30.194Z,-0.20
2023-01-22T18:53:01.615Z,-0.20
2023-01-22T18:55:32.492Z,-0.30
2023-01-22T18:58:04.276Z,-0.20
2023-01-22T19:00:34.531Z,-0.20
2023-01-22T19:03:04.141Z,-0.20
2023-01-22T19:05:33.715Z,-0.20
2023-01-22T19:08:03.153Z,-0.30
2023-01-22T19:10:33.247Z,-0.20
2023-01-22T19:13:02.674Z,-0.20
2023-01-22T19:15:33.384Z,-0.20
2023-01-22T19:18:03.725Z,-0.20
2023-01-22T19:20:37.162Z,-0.20
2023-01-22T19:23:07.150Z,-0.20
2023-01-22T19:25:36.599Z,-0.20
2023-01-22T19:28:06.497Z,-0.20
2023-01-22T19:30:36.126Z,-0.20
2023-01-22T19:33:05.616Z,-0.20
2023-01-22T19:35:35.140Z,-0.20
2023-01-22T19:38:05.431Z,-0.10
2023-01-22T19:40:35.459Z,-0.10
2023-01-22T19:43:05.647Z,0.00
2023-01-22T19:45:37.519Z,-0.10
2023-01-22T19:48:07.392Z,-0.10
2023-01-22T19:50:36.106Z,-0.10
2023-01-22T19:53:05.632Z,-0.10
2023-01-22T19:55:38.085Z,-0.10
2023-01-22T19:58:07.923Z,-0.10
2023-01-22T20:00:36.695Z,-0.10
2023-01-22T20:03:08.536Z,-0.20
2023-01-22T20:05:42.558Z,-0.10
2023-01-22T20:08:12.078Z,-0.10
2023-01-22T20:10:41.408Z,-0.10
2023-01-22T20:13:12.950Z,-0.10
2023-01-22T20:15:42.646Z,-0.10
2023-01-22T20:18:12.763Z,-0.10
2023-01-22T20:20:42.198Z,-0.20
2023-01-22T20:23:10.854Z,-0.10
2023-01-22T20:25:39.890Z,-0.10
2023-01-22T20:28:10.912Z,-0.20
2023-01-22T20:30:40.215Z,-0.20
2023-01-22T20:33:11.775Z,-0.10
2023-01-22T20:35:44.828Z,-0.10
2023-01-22T20:38:14.264Z,-0.10
2023-01-22T20:40:45.420Z,-0.10
2023-01-22T20:43:16.499Z,-0.10
2023-01-22T20:45:47.195Z,0.00
2023-01-22T20:48:17.469Z,-0.10
2023-01-22T20:50:47.008Z,-0.10
2023-01-22T20:53:16.443Z,0.00
2023-01-22T20:55:45.879Z,0.00
2023-01-22T20:58:15.757Z,0.00
2023-01-22T21:00:45.193Z,-0.10
2023-01-22T21:03:14.624Z,0.00
2023-01-22T21:05:44.446Z,0.10
2023-01-22T21:08:15.075Z,0.10
2023-01-22T21:10:45.175Z,0.00
2023-01-22T21:13:16.230Z,0.00
2023-01-22T21:15:44.913Z,0.00
2023-01-22T21:18:13.571Z,-0.10
2023-01-22T21:20:42.263Z,0.00
2023-01-22T21:23:11.264Z,-0.10
2023-01-22T21:25:39.892Z,-0.10
2023-01-22T21:28:08.447Z,-0.10
2023-01-22T21:30:37.311Z,0.00
2023-01-22T21:33:05.914Z,-0.10
2023-01-22T21:35:35.303Z,-0.10
2023-01-22T21:38:04.836Z,-0.10
2023-01-22T21:40:34.256Z,-0.10
2023-01-22T21:43:21.505Z,-0.10
2023-01-22T21:46:08.836Z,-0.10
2023-01-22T21:48:38.398Z,-0.10
2023-01-22T21:51:09.116Z,-0.10
2023-01-22T21:53:38.998Z,-0.10
2023-01-22T21:56:08.963Z,-0.10
2023-01-22T21:58:40.760Z,0.00
2023-01-22T22:01:11.047Z,0.00
2023-01-22T22:03:40.979Z,-0.10
2023-01-22T22:06:13.443Z,0.00
2023-01-22T22:08:44.830Z,-0.10
2023-01-22T22:11:15.099Z,-0.10
2023-01-22T22:13:44.533Z,-0.10
2023-01-22T22:16:14.280Z,-0.10
2023-01-22T22:18:43.790Z,-0.10
2023-01-22T22:21:14.165Z,-0.10
2023-01-22T22:23:44.034Z,-0.10
2023-01-22T22:26:13.557Z,-0.20
2023-01-22T22:28:43.632Z,-0.20
2023-01-22T22:31:15.909Z,-0.10
2023-01-22T22:33:46.432Z,-0.10
2023-01-22T22:36:17.903Z,0.00
2023-01-22T22:38:48.116Z,-0.10
2023-01-22T22:41:21.008Z,-0.10
2023-01-22T22:43:52.954Z,0.00
2023-01-22T22:46:29.325Z,0.00
2023-01-22T22:49:01.124Z,0.00
2023-01-22T22:51:33.991Z,0.00
2023-01-22T22:54:07.819Z,0.00
2023-01-22T22:56:37.251Z,0.10
2023-01-22T22:59:05.890Z,0.10
2023-01-22T23:01:36.297Z,0.00
2023-01-22T23:04:06.057Z,0.00
2023-01-22T23:06:36.047Z,0.00
2023-01-22T23:09:12.177Z,0.00
2023-01-22T23:11:41.221Z,0.00
2023-01-22T23:14:11.910Z,0.00
2023-01-22T23:16:43.701Z,0.00
2023-01-22T23:19:19.097Z,0.00
2023-01-22T23:21:54.751Z,0.00
2023-01-22T23:24:25.060Z,0.10
2023-01-22T23:26:55.188Z,0.00
2023-01-22T23:29:27.105Z,0.10
2023-01-22T23:31:57.605Z,0.00
2023-01-22T23:34:27.269Z,0.00
2023-01-22T23:36:56.695Z,0.00
2023-01-22T23:39:26.606Z,0.00
2023-01-22T23:41:56.148Z,0.00
2023-01-22T23:44:25.789Z,0.00
2023-01-22T23:46:55.730Z,0.00
2023-01-22T23:49:25.152Z,0.00
2023-01-22T23:51:55.761Z,0.00
2023-01-22T23:54:25.193Z,0.00
2023-01-22T23:56:54.624Z,0.00
2023-01-22T23:59:24.287Z,0.00
