createdAt,value
2019-03-30T00:01:54.216Z,4.00
2019-03-30T00:04:55.392Z,4.00
2019-03-30T00:07:57.603Z,3.90
2019-03-30T00:10:58.840Z,3.90
2019-03-30T00:13:59.633Z,3.90
2019-03-30T00:17:00.640Z,3.80
2019-03-30T00:20:01.828Z,3.80
2019-03-30T00:23:02.812Z,3.80
2019-03-30T00:26:05.010Z,3.70
2019-03-30T00:29:06.545Z,3.70
2019-03-30T00:32:07.206Z,3.60
2019-03-30T00:35:08.617Z,3.50
2019-03-30T00:38:09.613Z,3.60
2019-03-30T00:41:10.839Z,3.50
2019-03-30T00:44:10.920Z,3.40
2019-03-30T00:47:21.017Z,3.40
2019-03-30T00:50:22.268Z,3.50
2019-03-30T00:53:23.217Z,3.40
2019-03-30T00:56:24.423Z,3.50
2019-03-30T00:59:25.785Z,3.40
2019-03-30T01:02:26.688Z,3.50
2019-03-30T01:05:27.806Z,3.40
2019-03-30T01:08:28.971Z,3.50
2019-03-30T01:11:30.138Z,3.40
2019-03-30T01:14:31.215Z,3.40
2019-03-30T01:17:32.164Z,3.30
2019-03-30T01:20:32.322Z,3.20
2019-03-30T01:23:42.239Z,3.20
2019-03-30T01:26:43.156Z,3.20
2019-03-30T01:29:44.242Z,3.20
2019-03-30T01:32:45.295Z,3.20
2019-03-30T01:35:46.500Z,3.10
2019-03-30T01:38:47.428Z,3.10
2019-03-30T01:41:48.584Z,2.90
2019-03-30T01:44:49.702Z,2.90
2019-03-30T01:47:49.867Z,2.90
2019-03-30T01:50:50.877Z,2.80
2019-03-30T01:53:51.851Z,2.90
2019-03-30T01:56:53.024Z,2.90
2019-03-30T01:59:53.356Z,2.80
2019-03-30T02:02:54.507Z,2.80
2019-03-30T02:05:55.655Z,2.80
2019-03-30T02:08:56.499Z,2.80
2019-03-30T02:11:57.803Z,2.80
2019-03-30T02:14:58.944Z,2.90
2019-03-30T02:18:00.049Z,2.70
2019-03-30T02:21:01.063Z,2.70
2019-03-30T02:24:02.264Z,2.70
2019-03-30T02:27:03.261Z,2.70
2019-03-30T02:30:04.633Z,2.70
2019-03-30T02:33:06.184Z,2.60
2019-03-30T02:36:07.294Z,2.60
2019-03-30T02:39:08.383Z,2.70
2019-03-30T02:42:09.371Z,2.50
2019-03-30T02:45:10.292Z,2.40
2019-03-30T02:48:11.381Z,2.30
2019-03-30T02:51:12.636Z,2.30
2019-03-30T02:54:13.517Z,2.20
2019-03-30T02:57:14.481Z,2.20
2019-03-30T03:00:15.520Z,2.30
2019-03-30T03:03:16.420Z,2.40
2019-03-30T03:06:16.724Z,2.50
2019-03-30T03:09:17.714Z,2.50
2019-03-30T03:12:18.690Z,2.50
2019-03-30T03:15:19.938Z,2.40
2019-03-30T03:18:21.157Z,2.50
2019-03-30T03:21:22.269Z,2.30
2019-03-30T03:24:23.481Z,2.40
2019-03-30T03:27:24.756Z,2.60
2019-03-30T03:30:25.721Z,2.40
2019-03-30T03:33:26.870Z,2.30
2019-03-30T03:36:28.047Z,2.30
2019-03-30T03:39:29.028Z,2.60
2019-03-30T03:42:30.090Z,2.30
2019-03-30T03:45:31.161Z,2.20
2019-03-30T03:48:33.073Z,2.10
2019-03-30T03:51:34.215Z,2.10
2019-03-30T03:54:35.341Z,2.10
2019-03-30T03:57:36.549Z,2.10
2019-03-30T04:00:37.456Z,2.20
2019-03-30T04:03:38.578Z,2.20
2019-03-30T04:06:39.918Z,2.10
2019-03-30T04:09:40.736Z,2.10
2019-03-30T04:12:40.943Z,2.30
2019-03-30T04:15:41.986Z,2.20
2019-03-30T04:18:47.472Z,2.20
2019-03-30T04:21:45.183Z,2.10
2019-03-30T04:24:46.209Z,2.00
2019-03-30T04:27:47.291Z,1.70
2019-03-30T04:30:48.285Z,1.80
2019-03-30T04:33:49.400Z,2.00
2019-03-30T04:36:50.372Z,1.80
2019-03-30T04:39:52.374Z,1.80
2019-03-30T04:42:53.423Z,1.70
2019-03-30T04:46:00.129Z,1.80
2019-03-30T04:52:34.288Z,1.70
2019-03-30T04:55:35.396Z,1.80
2019-03-30T04:58:36.661Z,1.80
2019-03-30T05:01:36.964Z,1.80
2019-03-30T05:04:37.876Z,1.70
2019-03-30T05:07:38.976Z,1.70
2019-03-30T05:10:39.855Z,1.70
2019-03-30T05:13:40.011Z,1.70
2019-03-30T05:16:41.067Z,1.70
2019-03-30T05:19:42.209Z,1.70
2019-03-30T05:22:43.219Z,1.70
2019-03-30T05:25:43.223Z,1.80
2019-03-30T05:28:44.249Z,1.70
2019-03-30T05:31:45.159Z,1.60
2019-03-30T05:34:46.160Z,1.60
2019-03-30T05:37:47.246Z,1.70
2019-03-30T05:40:48.297Z,1.60
2019-03-30T05:43:49.471Z,1.70
2019-03-30T05:46:50.546Z,1.70
2019-03-30T05:49:51.571Z,1.60
2019-03-30T05:52:52.657Z,1.60
2019-03-30T05:55:53.400Z,1.70
2019-03-30T05:58:54.517Z,1.70
2019-03-30T06:01:55.675Z,1.70
2019-03-30T06:04:58.582Z,1.70
2019-03-30T06:07:59.824Z,1.60
2019-03-30T06:11:00.932Z,1.80
2019-03-30T06:14:01.308Z,1.90
2019-03-30T06:17:02.348Z,1.90
2019-03-30T06:20:03.341Z,2.00
2019-03-30T06:23:04.543Z,2.00
2019-03-30T06:26:04.638Z,2.00
2019-03-30T06:29:05.720Z,2.20
2019-03-30T06:32:06.844Z,2.10
2019-03-30T06:35:07.957Z,2.30
2019-03-30T06:38:08.152Z,2.30
2019-03-30T06:41:09.276Z,2.40
2019-03-30T06:44:10.417Z,2.30
2019-03-30T06:47:11.430Z,2.40
2019-03-30T06:50:12.477Z,2.50
2019-03-30T06:53:13.676Z,2.60
2019-03-30T06:56:14.588Z,2.60
2019-03-30T06:59:15.764Z,2.60
2019-03-30T07:02:17.808Z,2.90
2019-03-30T07:05:18.879Z,2.90
2019-03-30T07:08:19.841Z,2.90
2019-03-30T07:11:21.415Z,3.00
2019-03-30T07:14:22.288Z,3.20
2019-03-30T07:17:23.362Z,3.20
2019-03-30T07:20:24.509Z,3.40
2019-03-30T07:23:25.546Z,3.40
2019-03-30T07:26:25.788Z,3.50
2019-03-30T07:29:25.843Z,3.60
2019-03-30T07:32:26.940Z,3.70
2019-03-30T07:35:28.051Z,3.80
2019-03-30T07:38:28.856Z,3.90
2019-03-30T07:41:29.935Z,4.00
2019-03-30T07:44:30.789Z,4.10
2019-03-30T07:47:31.696Z,4.40
2019-03-30T07:50:32.741Z,4.50
2019-03-30T07:53:43.802Z,4.70
2019-03-30T07:56:35.688Z,4.80
2019-03-30T07:59:36.858Z,5.00
2019-03-30T08:02:37.168Z,5.30
2019-03-30T08:05:38.242Z,5.20
2019-03-30T08:08:39.310Z,5.60
2019-03-30T08:11:40.496Z,5.80
2019-03-30T08:14:44.868Z,6.00
2019-03-30T08:17:43.637Z,6.30
2019-03-30T08:20:43.863Z,6.50
2019-03-30T08:23:44.993Z,6.60
2019-03-30T08:26:46.132Z,6.70
2019-03-30T08:29:47.486Z,7.00
2019-03-30T08:32:56.748Z,7.20
2019-03-30T08:35:57.856Z,7.60
2019-03-30T08:38:58.924Z,8.10
2019-03-30T08:42:00.006Z,8.30
2019-03-30T08:45:01.131Z,8.60
2019-03-30T08:48:02.091Z,8.90
2019-03-30T08:51:03.300Z,9.00
2019-03-30T08:54:04.295Z,9.20
2019-03-30T08:57:06.288Z,9.30
2019-03-30T09:00:07.451Z,9.50
2019-03-30T09:03:10.749Z,9.60
2019-03-30T09:06:11.815Z,9.80
2019-03-30T09:09:12.076Z,9.90
2019-03-30T09:12:12.952Z,10.00
2019-03-30T09:15:14.931Z,10.10
2019-03-30T09:18:16.156Z,10.20
2019-03-30T09:21:17.038Z,10.50
2019-03-30T09:24:17.261Z,10.70
2019-03-30T09:27:26.481Z,11.00
2019-03-30T09:30:27.588Z,11.20
2019-03-30T09:33:28.468Z,11.50
2019-03-30T09:36:30.493Z,11.70
2019-03-30T09:39:31.620Z,12.00
2019-03-30T09:42:32.499Z,12.30
2019-03-30T09:45:33.668Z,12.80
2019-03-30T09:48:34.853Z,13.10
2019-03-30T09:51:35.632Z,13.40
2019-03-30T09:54:36.795Z,13.50
2019-03-30T09:57:37.768Z,13.90
2019-03-30T10:00:38.788Z,14.00
2019-03-30T10:03:39.952Z,14.10
2019-03-30T10:06:40.976Z,14.20
2019-03-30T10:09:42.196Z,14.30
2019-03-30T10:12:43.260Z,14.50
2019-03-30T10:15:44.351Z,14.30
2019-03-30T10:18:45.364Z,14.40
2019-03-30T10:21:46.676Z,14.50
2019-03-30T10:24:47.972Z,14.60
2019-03-30T10:27:49.016Z,14.80
2019-03-30T10:30:50.125Z,15.10
2019-03-30T10:33:51.908Z,15.30
2019-03-30T10:36:53.123Z,15.10
2019-03-30T10:39:54.186Z,15.30
2019-03-30T10:42:55.393Z,15.40
2019-03-30T10:45:56.171Z,15.60
2019-03-30T10:48:57.186Z,15.90
2019-03-30T10:51:57.404Z,16.10
2019-03-30T10:54:58.336Z,16.30
2019-03-30T10:57:59.525Z,16.40
2019-03-30T11:01:00.620Z,16.60
2019-03-30T11:04:01.761Z,16.80
2019-03-30T11:07:02.960Z,16.90
2019-03-30T11:10:03.952Z,17.10
2019-03-30T11:13:05.192Z,17.20
2019-03-30T11:16:06.320Z,17.40
2019-03-30T11:19:07.367Z,17.40
2019-03-30T11:22:08.555Z,17.40
2019-03-30T11:25:09.530Z,17.40
2019-03-30T11:28:10.575Z,17.40
2019-03-30T11:31:12.039Z,17.60
2019-03-30T11:34:13.169Z,17.70
2019-03-30T11:37:14.268Z,17.80
2019-03-30T11:40:14.564Z,17.80
2019-03-30T11:43:15.339Z,17.50
2019-03-30T11:46:15.490Z,17.60
2019-03-30T11:49:16.596Z,17.70
2019-03-30T11:52:17.783Z,17.60
2019-03-30T11:55:22.190Z,17.70
2019-03-30T11:58:22.228Z,17.70
2019-03-30T12:01:23.352Z,17.80
2019-03-30T12:04:24.382Z,17.70
2019-03-30T12:07:25.395Z,17.80
2019-03-30T12:10:26.481Z,17.90
2019-03-30T12:13:27.576Z,17.90
2019-03-30T12:16:27.732Z,18.00
2019-03-30T12:19:28.886Z,18.00
2019-03-30T12:22:30.019Z,18.00
2019-03-30T12:25:35.982Z,18.00
2019-03-30T12:28:33.320Z,17.90
2019-03-30T12:31:35.546Z,17.70
2019-03-30T12:34:36.535Z,17.90
2019-03-30T12:37:37.583Z,18.00
2019-03-30T12:40:38.567Z,18.10
2019-03-30T12:43:39.670Z,18.00
2019-03-30T12:46:40.923Z,18.10
2019-03-30T12:49:45.011Z,18.10
2019-03-30T12:52:44.796Z,18.00
2019-03-30T12:55:49.423Z,18.00
2019-03-30T12:58:48.020Z,18.20
2019-03-30T13:01:49.152Z,18.40
2019-03-30T13:04:50.051Z,18.40
2019-03-30T13:07:51.184Z,18.40
2019-03-30T13:10:52.094Z,18.40
2019-03-30T13:13:53.013Z,18.30
2019-03-30T13:16:54.000Z,18.30
2019-03-30T13:19:55.255Z,18.20
2019-03-30T13:22:56.409Z,18.20
2019-03-30T13:26:03.553Z,18.20
2019-03-30T13:29:00.631Z,18.10
2019-03-30T13:32:01.639Z,17.90
2019-03-30T13:35:02.711Z,18.00
2019-03-30T13:38:03.761Z,18.10
2019-03-30T13:41:05.210Z,18.10
2019-03-30T13:44:06.267Z,18.10
2019-03-30T13:47:07.424Z,18.10
2019-03-30T13:50:07.585Z,18.10
2019-03-30T13:53:08.763Z,18.00
2019-03-30T13:56:17.139Z,18.00
2019-03-30T13:59:12.795Z,17.90
2019-03-30T14:02:14.073Z,17.90
2019-03-30T14:05:15.011Z,17.90
2019-03-30T14:08:16.071Z,17.90
2019-03-30T14:11:16.879Z,17.90
2019-03-30T14:14:17.876Z,17.80
2019-03-30T14:17:20.207Z,17.80
2019-03-30T14:20:20.859Z,17.70
2019-03-30T14:23:21.936Z,17.80
2019-03-30T14:26:31.300Z,17.80
2019-03-30T14:29:25.331Z,17.80
2019-03-30T14:32:26.216Z,17.80
2019-03-30T14:35:27.027Z,17.70
2019-03-30T14:38:27.924Z,17.60
2019-03-30T14:41:29.076Z,17.50
2019-03-30T14:44:30.086Z,17.60
2019-03-30T14:47:18.075Z,17.70
2019-03-30T14:50:19.307Z,17.70
2019-03-30T14:53:20.392Z,17.70
2019-03-30T14:56:21.535Z,17.50
2019-03-30T14:59:21.799Z,17.50
2019-03-30T15:02:22.743Z,17.60
2019-03-30T15:05:23.718Z,17.60
2019-03-30T15:08:24.811Z,17.40
2019-03-30T15:11:25.749Z,17.50
2019-03-30T15:14:26.560Z,17.50
2019-03-30T15:17:26.756Z,17.40
2019-03-30T15:20:27.933Z,17.60
2019-03-30T15:23:29.063Z,17.40
2019-03-30T15:26:30.178Z,17.40
2019-03-30T15:29:31.229Z,17.30
2019-03-30T15:32:32.339Z,17.30
2019-03-30T15:35:33.627Z,17.30
2019-03-30T15:38:34.644Z,17.30
2019-03-30T15:41:35.539Z,17.10
2019-03-30T15:44:36.399Z,17.00
2019-03-30T15:47:37.891Z,17.10
2019-03-30T15:50:38.786Z,17.00
2019-03-30T15:53:39.682Z,17.00
2019-03-30T15:56:40.852Z,16.90
2019-03-30T15:59:41.991Z,16.90
2019-03-30T16:02:43.329Z,16.70
2019-03-30T16:05:44.115Z,16.70
2019-03-30T16:08:45.261Z,16.80
2019-03-30T16:11:46.639Z,16.70
2019-03-30T16:14:47.499Z,16.60
2019-03-30T16:17:48.475Z,16.60
2019-03-30T16:20:49.495Z,16.60
2019-03-30T16:23:50.399Z,16.50
2019-03-30T16:26:51.407Z,16.40
2019-03-30T16:29:51.531Z,16.30
2019-03-30T16:32:52.627Z,16.30
2019-03-30T16:35:53.900Z,16.20
2019-03-30T16:38:55.268Z,16.20
2019-03-30T16:41:56.428Z,16.20
2019-03-30T16:44:57.615Z,16.20
2019-03-30T16:47:58.985Z,16.10
2019-03-30T16:51:00.157Z,16.10
2019-03-30T16:54:01.949Z,16.00
2019-03-30T16:56:50.100Z,16.00
2019-03-30T16:59:51.351Z,15.80
2019-03-30T17:02:52.235Z,15.80
2019-03-30T17:05:53.416Z,15.70
2019-03-30T17:08:54.470Z,15.60
2019-03-30T17:11:55.673Z,15.40
2019-03-30T17:14:55.795Z,15.30
2019-03-30T17:17:56.726Z,15.10
2019-03-30T17:20:57.882Z,15.00
2019-03-30T17:23:58.928Z,14.70
2019-03-30T17:26:59.873Z,14.60
2019-03-30T17:30:00.989Z,14.40
2019-03-30T17:33:02.239Z,14.10
2019-03-30T17:36:04.318Z,13.80
2019-03-30T17:39:05.296Z,13.80
2019-03-30T17:42:06.407Z,13.60
2019-03-30T17:45:07.392Z,13.50
2019-03-30T17:48:08.784Z,13.40
2019-03-30T17:51:09.692Z,13.20
2019-03-30T17:54:10.837Z,13.00
2019-03-30T17:57:11.824Z,12.90
2019-03-30T18:00:14.924Z,12.70
2019-03-30T18:03:16.036Z,12.50
2019-03-30T18:06:16.963Z,12.30
2019-03-30T18:09:18.314Z,12.20
2019-03-30T18:12:20.570Z,12.10
2019-03-30T18:15:21.728Z,11.90
2019-03-30T18:18:22.971Z,11.90
2019-03-30T18:21:24.135Z,11.80
2019-03-30T18:24:25.173Z,11.80
2019-03-30T18:27:26.493Z,11.70
2019-03-30T18:30:27.300Z,11.70
2019-03-30T18:33:28.391Z,11.40
2019-03-30T18:36:29.488Z,11.20
2019-03-30T18:39:30.600Z,11.00
2019-03-30T18:42:31.649Z,10.90
2019-03-30T18:45:32.771Z,10.90
2019-03-30T18:48:33.920Z,10.70
2019-03-30T18:51:35.011Z,10.70
2019-03-30T18:54:36.055Z,10.50
2019-03-30T18:57:36.960Z,10.20
2019-03-30T19:00:37.948Z,10.10
2019-03-30T19:03:38.922Z,9.90
2019-03-30T19:06:40.008Z,9.90
2019-03-30T19:09:41.079Z,9.90
2019-03-30T19:12:29.075Z,9.80
2019-03-30T19:15:31.540Z,9.80
2019-03-30T19:18:32.491Z,9.60
2019-03-30T19:21:33.585Z,9.50
2019-03-30T19:24:34.616Z,9.40
2019-03-30T19:27:34.840Z,9.50
2019-03-30T19:30:35.718Z,9.40
2019-03-30T19:33:36.624Z,9.30
2019-03-30T19:36:36.875Z,9.30
2019-03-30T19:39:37.812Z,9.20
2019-03-30T19:42:38.700Z,9.10
2019-03-30T19:45:39.588Z,9.00
2019-03-30T19:48:40.782Z,8.90
2019-03-30T19:51:42.721Z,8.70
2019-03-30T19:54:44.042Z,8.50
2019-03-30T19:57:45.216Z,8.40
2019-03-30T20:00:46.284Z,8.30
2019-03-30T20:03:47.465Z,8.30
2019-03-30T20:06:47.539Z,8.20
2019-03-30T20:09:48.824Z,8.20
2019-03-30T20:12:49.784Z,8.30
2019-03-30T20:15:51.051Z,8.30
2019-03-30T20:18:52.127Z,8.30
2019-03-30T20:21:52.207Z,8.30
2019-03-30T20:24:53.189Z,8.20
2019-03-30T20:27:54.168Z,8.10
2019-03-30T20:30:54.447Z,8.00
2019-03-30T20:33:54.444Z,8.10
2019-03-30T20:36:56.620Z,8.00
2019-03-30T20:39:57.845Z,8.00
2019-03-30T20:42:58.864Z,8.00
2019-03-30T20:46:00.308Z,7.90
2019-03-30T20:49:02.142Z,7.80
2019-03-30T20:52:03.591Z,7.80
2019-03-30T20:55:05.058Z,7.80
2019-03-30T20:58:05.749Z,7.80
2019-03-30T21:01:05.852Z,7.90
2019-03-30T21:04:15.903Z,7.70
2019-03-30T21:07:16.995Z,7.60
2019-03-30T21:10:18.259Z,7.50
2019-03-30T21:13:18.955Z,7.40
2019-03-30T21:16:20.124Z,7.20
2019-03-30T21:19:21.101Z,7.30
2019-03-30T21:22:22.163Z,7.10
2019-03-30T21:25:23.389Z,7.00
2019-03-30T21:28:24.463Z,6.90
2019-03-30T21:32:47.700Z,6.90
2019-03-30T21:35:49.143Z,7.00
2019-03-30T21:38:50.552Z,7.00
2019-03-30T21:41:52.551Z,6.90
2019-03-30T21:44:54.728Z,6.80
2019-03-30T21:47:55.698Z,6.70
2019-03-30T21:50:56.912Z,6.70
2019-03-30T21:53:58.912Z,6.60
2019-03-30T21:57:00.292Z,6.50
2019-03-30T22:00:11.840Z,6.50
2019-03-30T22:03:13.437Z,6.50
2019-03-30T22:06:15.568Z,6.50
2019-03-30T22:09:16.807Z,6.50
2019-03-30T22:12:27.974Z,6.20
2019-03-30T22:15:29.205Z,6.20
2019-03-30T22:18:31.344Z,6.20
2019-03-30T22:21:32.225Z,6.30
2019-03-30T22:24:42.211Z,6.10
2019-03-30T22:27:53.351Z,6.20
2019-03-30T22:30:55.235Z,6.10
2019-03-30T22:33:56.280Z,6.20
2019-03-30T22:37:02.308Z,6.10
2019-03-30T22:40:03.396Z,6.20
2019-03-30T22:43:04.382Z,6.20
2019-03-30T22:46:07.636Z,6.10
2019-03-30T22:49:09.133Z,6.20
2019-03-30T22:52:10.187Z,6.10
2019-03-30T22:55:12.324Z,6.30
2019-03-30T22:58:22.378Z,6.20
2019-03-30T23:01:24.380Z,6.10
2019-03-30T23:04:27.437Z,6.00
2019-03-30T23:07:29.018Z,6.10
2019-03-30T23:10:30.204Z,6.00
2019-03-30T23:13:37.698Z,6.10
2019-03-30T23:16:39.727Z,6.10
2019-03-30T23:19:41.022Z,6.00
2019-03-30T23:22:43.624Z,5.80
2019-03-30T23:25:46.256Z,5.90
2019-03-30T23:28:48.355Z,5.80
2019-03-30T23:31:49.600Z,5.90
2019-03-30T23:34:50.852Z,5.70
2019-03-30T23:37:53.523Z,5.60
2019-03-30T23:40:56.038Z,5.50
2019-03-30T23:43:59.043Z,5.50
2019-03-30T23:46:47.011Z,5.50
2019-03-30T23:49:48.352Z,5.40
2019-03-30T23:52:59.490Z,5.40
2019-03-30T23:56:00.723Z,5.40
2019-03-30T23:59:01.744Z,5.40
