createdAt,value
2023-07-30T00:00:41.552Z,21.44
2023-07-30T00:03:29.963Z,21.40
2023-07-30T00:05:58.484Z,21.30
2023-07-30T00:08:26.607Z,21.22
2023-07-30T00:10:57.608Z,21.14
2023-07-30T00:13:29.238Z,21.07
2023-07-30T00:15:57.527Z,21.02
2023-07-30T00:18:25.862Z,20.99
2023-07-30T00:20:54.338Z,20.95
2023-07-30T00:23:25.094Z,20.92
2023-07-30T00:25:53.312Z,20.88
2023-07-30T00:28:21.564Z,20.87
2023-07-30T00:30:50.410Z,20.83
2023-07-30T00:33:19.020Z,20.79
2023-07-30T00:35:47.578Z,20.75
2023-07-30T00:38:17.336Z,20.71
2023-07-30T00:40:46.117Z,20.66
2023-07-30T00:43:14.308Z,20.59
2023-07-30T00:45:45.175Z,20.55
2023-07-30T00:48:14.607Z,20.50
2023-07-30T00:50:43.361Z,20.44
2023-07-30T00:53:15.457Z,20.38
2023-07-30T00:55:44.136Z,20.34
2023-07-30T00:58:12.941Z,20.32
2023-07-30T01:00:42.580Z,20.31
2023-07-30T01:03:11.057Z,20.32
2023-07-30T01:05:39.340Z,20.34
2023-07-30T01:08:07.809Z,20.35
2023-07-30T01:10:37.593Z,20.35
2023-07-30T01:13:08.293Z,20.35
2023-07-30T01:15:39.054Z,20.31
2023-07-30T01:18:07.896Z,20.31
2023-07-30T01:20:36.273Z,20.31
2023-07-30T01:23:04.585Z,20.32
2023-07-30T01:25:37.717Z,20.31
2023-07-30T01:28:14.284Z,20.28
2023-07-30T01:30:44.334Z,20.22
2023-07-30T01:33:19.787Z,20.14
2023-07-30T01:35:48.505Z,20.13
2023-07-30T01:38:18.218Z,20.12
2023-07-30T01:40:46.797Z,20.09
2023-07-30T01:43:15.209Z,20.07
2023-07-30T01:45:43.277Z,20.06
2023-07-30T01:48:14.730Z,20.04
2023-07-30T01:50:44.363Z,20.00
2023-07-30T01:53:12.632Z,19.97
2023-07-30T01:55:44.628Z,19.96
2023-07-30T01:58:14.331Z,19.95
2023-07-30T02:00:42.615Z,19.96
2023-07-30T02:03:10.947Z,19.94
2023-07-30T02:05:39.507Z,19.88
2023-07-30T02:08:08.053Z,19.83
2023-07-30T02:10:36.452Z,19.81
2023-07-30T02:13:04.870Z,19.81
2023-07-30T02:15:33.193Z,19.80
2023-07-30T02:18:01.607Z,19.76
2023-07-30T02:20:29.807Z,19.72
2023-07-30T02:22:57.918Z,19.68
2023-07-30T02:25:26.142Z,19.61
2023-07-30T02:27:54.534Z,19.60
2023-07-30T02:30:23.027Z,19.59
2023-07-30T02:32:51.826Z,19.57
2023-07-30T02:35:20.356Z,19.52
2023-07-30T02:37:50.120Z,19.50
2023-07-30T02:40:18.867Z,19.48
2023-07-30T02:42:47.196Z,19.47
2023-07-30T02:45:15.657Z,19.48
2023-07-30T02:47:43.985Z,19.47
2023-07-30T02:50:12.425Z,19.46
2023-07-30T02:52:40.638Z,19.43
2023-07-30T02:55:09.532Z,19.38
2023-07-30T02:57:37.699Z,19.34
2023-07-30T03:00:07.139Z,19.32
2023-07-30T03:02:35.477Z,19.31
2023-07-30T03:05:05.262Z,19.31
2023-07-30T03:07:33.520Z,19.33
2023-07-30T03:10:02.430Z,19.32
2023-07-30T03:12:30.621Z,19.33
2023-07-30T03:14:59.033Z,19.35
2023-07-30T03:17:27.604Z,19.39
2023-07-30T03:19:55.846Z,19.42
2023-07-30T03:22:23.972Z,19.42
2023-07-30T03:24:52.257Z,19.44
2023-07-30T03:27:22.095Z,19.44
2023-07-30T03:29:50.404Z,19.47
2023-07-30T03:32:18.876Z,19.49
2023-07-30T03:34:47.204Z,19.53
2023-07-30T03:37:15.998Z,19.56
2023-07-30T03:39:44.505Z,19.59
2023-07-30T03:42:12.589Z,19.61
2023-07-30T03:44:40.740Z,19.63
2023-07-30T03:47:08.861Z,19.67
2023-07-30T03:49:38.592Z,19.70
2023-07-30T03:52:07.866Z,19.73
2023-07-30T03:54:36.185Z,19.78
2023-07-30T03:57:04.914Z,19.83
2023-07-30T03:59:33.064Z,19.88
2023-07-30T04:02:01.783Z,19.92
2023-07-30T04:04:30.101Z,19.96
2023-07-30T04:06:58.390Z,20.01
2023-07-30T04:09:27.148Z,20.06
2023-07-30T04:11:55.414Z,20.10
2023-07-30T04:14:24.070Z,20.16
2023-07-30T04:16:52.478Z,20.21
2023-07-30T04:19:22.292Z,20.27
2023-07-30T04:21:50.587Z,20.33
2023-07-30T04:24:20.087Z,20.39
2023-07-30T04:26:48.595Z,20.40
2023-07-30T04:29:17.883Z,20.44
2023-07-30T04:31:47.053Z,20.48
2023-07-30T04:34:16.338Z,20.53
2023-07-30T04:36:44.996Z,20.57
2023-07-30T04:39:14.236Z,20.63
2023-07-30T04:41:42.678Z,20.70
2023-07-30T04:44:11.326Z,20.76
2023-07-30T04:46:39.902Z,20.83
2023-07-30T04:49:08.310Z,20.90
2023-07-30T04:51:37.396Z,20.97
2023-07-30T04:54:05.969Z,21.05
2023-07-30T04:56:34.328Z,21.13
2023-07-30T04:59:03.157Z,21.22
2023-07-30T05:01:32.528Z,21.32
2023-07-30T05:04:00.871Z,21.44
2023-07-30T05:06:29.190Z,21.57
2023-07-30T05:08:57.883Z,21.67
2023-07-30T05:11:26.010Z,21.74
2023-07-30T05:13:54.912Z,21.83
2023-07-30T05:16:23.381Z,21.93
2023-07-30T05:18:51.647Z,21.96
2023-07-30T05:21:20.144Z,22.01
2023-07-30T05:23:50.706Z,22.04
2023-07-30T05:26:18.767Z,22.09
2023-07-30T05:28:46.966Z,22.11
2023-07-30T05:31:16.152Z,22.13
2023-07-30T05:33:44.993Z,22.16
2023-07-30T05:36:13.618Z,22.18
2023-07-30T05:38:42.030Z,22.22
2023-07-30T05:41:10.449Z,22.25
2023-07-30T05:43:38.857Z,22.30
2023-07-30T05:46:09.596Z,22.34
2023-07-30T05:48:44.843Z,22.39
2023-07-30T05:51:14.852Z,22.45
2023-07-30T05:53:54.436Z,22.50
2023-07-30T05:56:28.382Z,22.55
2023-07-30T05:58:56.862Z,22.63
2023-07-30T06:01:25.203Z,22.70
2023-07-30T06:03:53.483Z,22.77
2023-07-30T06:06:28.086Z,22.82
2023-07-30T06:08:57.086Z,22.90
2023-07-30T06:11:26.324Z,22.95
2023-07-30T06:13:55.466Z,23.01
2023-07-30T06:16:24.058Z,23.06
2023-07-30T06:18:52.224Z,23.12
2023-07-30T06:21:20.281Z,23.18
2023-07-30T06:23:48.699Z,23.23
2023-07-30T06:26:17.102Z,23.33
2023-07-30T06:28:45.481Z,23.43
2023-07-30T06:31:14.492Z,23.53
2023-07-30T06:33:42.856Z,23.61
2023-07-30T06:36:11.186Z,23.70
2023-07-30T06:38:39.741Z,23.78
2023-07-30T06:41:08.155Z,23.85
2023-07-30T06:43:36.499Z,23.94
2023-07-30T06:46:05.054Z,24.01
2023-07-30T06:48:33.692Z,24.10
2023-07-30T06:51:03.083Z,24.18
2023-07-30T06:53:31.624Z,24.25
2023-07-30T06:55:59.916Z,24.32
2023-07-30T06:58:28.046Z,24.40
2023-07-30T07:00:56.437Z,24.52
2023-07-30T07:03:26.130Z,24.63
2023-07-30T07:06:03.531Z,24.72
2023-07-30T07:08:44.201Z,24.82
2023-07-30T07:11:12.614Z,24.93
2023-07-30T07:13:41.025Z,25.03
2023-07-30T07:16:10.069Z,25.10
2023-07-30T07:18:38.431Z,25.20
2023-07-30T07:21:06.710Z,25.30
2023-07-30T07:23:35.210Z,25.44
2023-07-30T07:26:03.508Z,25.55
2023-07-30T07:28:32.097Z,25.69
2023-07-30T07:31:00.645Z,25.81
2023-07-30T07:33:29.385Z,25.88
2023-07-30T07:36:08.115Z,25.97
2023-07-30T07:38:37.518Z,26.06
2023-07-30T07:41:05.868Z,26.13
2023-07-30T07:43:37.821Z,26.20
2023-07-30T07:46:11.313Z,26.29
2023-07-30T07:48:40.062Z,26.39
2023-07-30T07:51:10.731Z,26.48
2023-07-30T07:53:39.484Z,26.56
2023-07-30T07:56:08.396Z,26.67
2023-07-30T07:58:37.605Z,26.74
2023-07-30T08:01:05.895Z,26.80
2023-07-30T08:03:34.409Z,26.90
2023-07-30T08:06:03.005Z,26.99
2023-07-30T08:08:31.320Z,27.10
2023-07-30T08:11:00.098Z,27.24
2023-07-30T08:13:28.305Z,27.41
2023-07-30T08:15:56.440Z,27.54
2023-07-30T08:18:25.044Z,27.66
2023-07-30T08:20:53.308Z,27.78
2023-07-30T08:23:22.038Z,27.90
2023-07-30T08:25:51.846Z,28.06
2023-07-30T08:28:21.356Z,28.24
2023-07-30T08:30:49.852Z,28.44
2023-07-30T08:33:18.202Z,28.65
2023-07-30T08:35:46.622Z,28.89
2023-07-30T08:38:15.013Z,29.12
2023-07-30T08:40:44.057Z,29.40
2023-07-30T08:43:12.443Z,29.76
2023-07-30T08:45:40.831Z,30.09
2023-07-30T08:48:08.965Z,30.41
2023-07-30T08:50:38.438Z,30.73
2023-07-30T08:53:08.843Z,30.91
2023-07-30T08:55:38.381Z,31.08
2023-07-30T08:58:07.606Z,31.19
2023-07-30T09:00:38.356Z,31.27
2023-07-30T09:03:08.617Z,31.34
2023-07-30T09:05:38.036Z,31.41
2023-07-30T09:08:08.027Z,31.54
2023-07-30T09:10:36.424Z,31.66
2023-07-30T09:13:04.933Z,31.79
2023-07-30T09:15:35.046Z,31.87
2023-07-30T09:18:03.488Z,31.97
2023-07-30T09:20:39.756Z,32.02
2023-07-30T09:23:09.666Z,32.08
2023-07-30T09:25:39.065Z,32.17
2023-07-30T09:28:08.137Z,32.29
2023-07-30T09:30:36.775Z,32.44
2023-07-30T09:33:06.067Z,32.69
2023-07-30T09:35:35.822Z,33.00
2023-07-30T09:38:05.292Z,33.23
2023-07-30T09:40:40.092Z,33.47
2023-07-30T09:43:08.357Z,33.68
2023-07-30T09:45:38.245Z,34.00
2023-07-30T09:48:07.380Z,34.25
2023-07-30T09:50:36.844Z,34.48
2023-07-30T09:53:06.167Z,34.65
2023-07-30T09:55:34.369Z,34.89
2023-07-30T09:58:02.709Z,34.89
2023-07-30T10:00:31.600Z,34.98
2023-07-30T10:03:02.621Z,35.39
2023-07-30T10:05:37.745Z,35.84
2023-07-30T10:08:17.640Z,36.38
2023-07-30T10:10:46.092Z,37.04
2023-07-30T10:13:16.238Z,37.44
2023-07-30T10:15:45.417Z,37.82
2023-07-30T10:18:13.682Z,38.14
2023-07-30T10:20:47.129Z,38.60
2023-07-30T10:23:15.238Z,39.13
2023-07-30T10:25:54.003Z,39.40
2023-07-30T10:28:31.210Z,39.70
2023-07-30T10:31:09.416Z,40.07
2023-07-30T10:33:47.129Z,40.46
2023-07-30T10:36:18.839Z,40.77
2023-07-30T10:38:48.486Z,41.20
2023-07-30T10:41:18.739Z,41.55
2023-07-30T10:43:51.601Z,41.98
2023-07-30T10:46:20.683Z,42.26
2023-07-30T10:48:50.294Z,42.35
2023-07-30T10:51:20.478Z,42.44
2023-07-30T10:53:50.476Z,42.49
2023-07-30T10:56:23.160Z,42.83
2023-07-30T10:58:53.713Z,43.23
2023-07-30T11:01:26.942Z,43.24
2023-07-30T11:03:55.589Z,43.28
2023-07-30T11:06:25.799Z,43.33
2023-07-30T11:08:54.737Z,43.51
2023-07-30T11:11:25.786Z,43.79
2023-07-30T11:13:54.192Z,43.76
2023-07-30T11:16:22.804Z,43.56
2023-07-30T11:18:51.759Z,43.56
2023-07-30T11:21:20.431Z,42.89
2023-07-30T11:23:48.633Z,42.40
2023-07-30T11:26:20.931Z,42.22
2023-07-30T11:28:49.726Z,41.93
2023-07-30T11:31:25.947Z,41.35
2023-07-30T11:33:54.599Z,41.26
2023-07-30T11:36:26.783Z,41.24
2023-07-30T11:38:55.514Z,41.68
2023-07-30T11:41:26.032Z,42.08
2023-07-30T11:43:55.282Z,42.64
2023-07-30T11:46:26.144Z,43.13
2023-07-30T11:49:11.518Z,43.51
2023-07-30T11:51:40.303Z,43.93
2023-07-30T11:54:09.274Z,44.44
2023-07-30T11:56:37.715Z,44.80
2023-07-30T11:59:08.285Z,45.27
2023-07-30T12:01:38.559Z,45.72
2023-07-30T12:04:08.066Z,46.27
2023-07-30T12:06:43.281Z,46.75
2023-07-30T12:09:15.556Z,46.97
2023-07-30T12:11:56.932Z,47.30
2023-07-30T12:14:31.742Z,47.69
2023-07-30T12:17:04.436Z,47.93
2023-07-30T12:19:33.976Z,47.89
2023-07-30T12:22:02.200Z,47.90
2023-07-30T12:24:30.458Z,48.19
2023-07-30T12:26:58.955Z,48.62
2023-07-30T12:29:27.678Z,48.25
2023-07-30T12:31:57.834Z,47.65
2023-07-30T12:34:26.445Z,46.93
2023-07-30T12:36:59.800Z,46.31
2023-07-30T12:39:52.003Z,46.13
2023-07-30T12:42:20.807Z,45.59
2023-07-30T12:44:48.856Z,44.68
2023-07-30T12:47:17.520Z,44.09
2023-07-30T12:49:46.058Z,43.85
2023-07-30T12:52:14.682Z,44.41
2023-07-30T12:54:42.962Z,45.16
2023-07-30T12:57:11.188Z,44.84
2023-07-30T12:59:39.313Z,44.35
2023-07-30T13:02:08.181Z,43.85
2023-07-30T13:04:36.670Z,43.39
2023-07-30T13:07:05.197Z,43.33
2023-07-30T13:09:33.884Z,43.01
2023-07-30T13:12:02.458Z,42.33
2023-07-30T13:14:30.874Z,41.90
2023-07-30T13:16:59.633Z,41.53
2023-07-30T13:19:31.451Z,41.09
2023-07-30T13:22:00.338Z,40.85
2023-07-30T13:24:30.946Z,40.60
2023-07-30T13:26:59.668Z,40.11
2023-07-30T13:29:27.995Z,39.74
2023-07-30T13:31:56.727Z,39.47
2023-07-30T13:34:25.293Z,39.25
2023-07-30T13:36:54.161Z,39.16
2023-07-30T13:39:22.464Z,38.99
2023-07-30T13:41:50.651Z,38.97
2023-07-30T13:44:18.898Z,38.87
2023-07-30T13:46:47.085Z,38.76
2023-07-30T13:49:15.534Z,38.56
2023-07-30T13:51:44.047Z,38.31
2023-07-30T13:54:13.203Z,38.09
2023-07-30T13:56:41.607Z,37.84
2023-07-30T13:59:10.107Z,37.54
2023-07-30T14:01:38.799Z,37.17
2023-07-30T14:04:07.131Z,36.67
2023-07-30T14:06:35.620Z,36.31
2023-07-30T14:09:05.855Z,35.93
2023-07-30T14:11:34.519Z,35.56
2023-07-30T14:14:03.023Z,35.25
2023-07-30T14:16:48.087Z,35.01
2023-07-30T14:19:16.425Z,34.59
2023-07-30T14:21:45.083Z,34.30
2023-07-30T14:24:13.254Z,34.02
2023-07-30T14:26:41.751Z,33.28
2023-07-30T14:29:10.307Z,31.86
2023-07-30T14:31:41.265Z,30.70
2023-07-30T14:34:10.088Z,29.59
2023-07-30T14:36:38.291Z,28.91
2023-07-30T14:39:06.624Z,28.55
2023-07-30T14:41:35.355Z,28.15
2023-07-30T14:44:03.738Z,27.79
2023-07-30T14:46:32.117Z,27.30
2023-07-30T14:49:01.027Z,26.98
2023-07-30T14:51:29.423Z,26.83
2023-07-30T14:53:57.583Z,26.78
2023-07-30T14:56:27.919Z,26.77
2023-07-30T14:58:55.994Z,26.72
2023-07-30T15:01:39.213Z,26.45
2023-07-30T15:04:07.427Z,26.20
2023-07-30T15:06:37.003Z,26.13
2023-07-30T15:09:05.735Z,26.16
2023-07-30T15:11:34.020Z,26.15
2023-07-30T15:14:02.701Z,26.16
2023-07-30T15:16:30.820Z,26.30
2023-07-30T15:18:59.725Z,26.43
2023-07-30T15:21:30.888Z,26.62
2023-07-30T15:24:01.908Z,26.97
2023-07-30T15:26:30.268Z,28.06
2023-07-30T15:28:58.784Z,29.19
2023-07-30T15:31:28.191Z,30.13
2023-07-30T15:33:56.612Z,31.46
2023-07-30T15:36:25.290Z,32.68
2023-07-30T15:38:55.872Z,33.62
2023-07-30T15:41:24.370Z,33.89
2023-07-30T15:43:52.953Z,33.81
2023-07-30T15:46:21.970Z,33.80
2023-07-30T15:48:50.810Z,33.45
2023-07-30T15:51:19.524Z,33.34
2023-07-30T15:53:48.404Z,33.82
2023-07-30T15:56:16.672Z,34.52
2023-07-30T15:58:45.076Z,35.18
2023-07-30T16:01:13.538Z,35.52
2023-07-30T16:03:41.887Z,35.47
2023-07-30T16:06:10.586Z,35.15
2023-07-30T16:08:40.433Z,34.62
2023-07-30T16:11:12.287Z,34.23
2023-07-30T16:13:40.555Z,33.80
2023-07-30T16:16:13.491Z,33.37
2023-07-30T16:18:44.763Z,32.93
2023-07-30T16:21:12.907Z,32.47
2023-07-30T16:23:41.554Z,32.05
2023-07-30T16:26:10.655Z,31.68
2023-07-30T16:28:39.469Z,31.34
2023-07-30T16:31:08.272Z,30.97
2023-07-30T16:33:37.272Z,30.61
2023-07-30T16:36:08.279Z,30.27
2023-07-30T16:38:36.883Z,29.91
2023-07-30T16:41:04.949Z,29.64
2023-07-30T16:43:33.098Z,29.41
2023-07-30T16:46:05.011Z,29.16
2023-07-30T16:48:33.323Z,28.93
2023-07-30T16:51:02.517Z,28.66
2023-07-30T16:53:30.942Z,28.49
2023-07-30T16:55:59.239Z,28.30
2023-07-30T16:58:27.444Z,28.19
2023-07-30T17:01:05.253Z,28.14
2023-07-30T17:03:40.261Z,28.08
2023-07-30T17:06:08.841Z,28.03
2023-07-30T17:08:40.089Z,27.99
2023-07-30T17:11:09.443Z,27.93
2023-07-30T17:13:37.682Z,27.91
2023-07-30T17:16:07.484Z,27.89
2023-07-30T17:18:36.036Z,27.86
2023-07-30T17:21:05.542Z,27.79
2023-07-30T17:23:34.548Z,27.65
2023-07-30T17:26:03.487Z,27.49
2023-07-30T17:28:33.262Z,27.35
2023-07-30T17:31:02.770Z,27.16
2023-07-30T17:33:32.032Z,26.97
2023-07-30T17:36:04.230Z,26.79
2023-07-30T17:38:32.489Z,26.64
2023-07-30T17:41:00.639Z,26.55
2023-07-30T17:43:29.242Z,26.50
2023-07-30T17:45:57.661Z,26.40
2023-07-30T17:48:28.682Z,26.31
2023-07-30T17:50:57.218Z,26.13
2023-07-30T17:53:25.905Z,25.98
2023-07-30T17:55:54.100Z,25.89
2023-07-30T17:58:24.617Z,25.84
2023-07-30T18:00:52.950Z,25.80
2023-07-30T18:03:21.312Z,25.72
2023-07-30T18:05:49.831Z,25.61
2023-07-30T18:08:18.336Z,25.54
2023-07-30T18:10:49.508Z,25.49
2023-07-30T18:13:19.020Z,25.43
2023-07-30T18:15:47.314Z,25.35
2023-07-30T18:18:15.751Z,25.29
2023-07-30T18:20:44.054Z,25.21
2023-07-30T18:23:13.787Z,25.07
2023-07-30T18:25:42.227Z,24.97
2023-07-30T18:28:10.581Z,24.91
2023-07-30T18:30:40.233Z,24.89
2023-07-30T18:33:11.098Z,24.80
2023-07-30T18:35:39.927Z,24.71
2023-07-30T18:38:10.832Z,24.60
2023-07-30T18:40:41.567Z,24.55
2023-07-30T18:43:10.029Z,24.48
2023-07-30T18:45:38.724Z,24.40
2023-07-30T18:48:07.510Z,24.37
2023-07-30T18:50:38.046Z,24.36
2023-07-30T18:53:06.478Z,24.35
2023-07-30T18:55:36.092Z,24.35
2023-07-30T18:58:04.280Z,24.36
2023-07-30T19:00:33.626Z,24.34
2023-07-30T19:03:01.927Z,24.30
2023-07-30T19:05:30.401Z,24.25
2023-07-30T19:08:00.459Z,24.24
2023-07-30T19:10:28.861Z,24.23
2023-07-30T19:12:58.598Z,24.23
2023-07-30T19:15:28.027Z,24.22
2023-07-30T19:17:56.257Z,24.22
2023-07-30T19:20:24.725Z,24.23
2023-07-30T19:22:53.155Z,24.23
2023-07-30T19:25:22.458Z,24.21
2023-07-30T19:27:50.914Z,24.20
2023-07-30T19:30:20.216Z,24.20
2023-07-30T19:32:48.537Z,24.17
2023-07-30T19:35:16.759Z,24.15
2023-07-30T19:37:46.055Z,24.11
2023-07-30T19:40:14.666Z,24.05
2023-07-30T19:42:42.874Z,24.01
2023-07-30T19:45:11.597Z,24.00
2023-07-30T19:47:40.766Z,24.00
2023-07-30T19:50:16.534Z,24.01
2023-07-30T19:52:47.043Z,23.99
2023-07-30T19:55:15.500Z,23.88
2023-07-30T19:57:43.793Z,23.78
2023-07-30T20:00:12.938Z,23.73
2023-07-30T20:02:41.749Z,23.70
2023-07-30T20:05:10.232Z,23.68
2023-07-30T20:07:38.543Z,23.57
2023-07-30T20:10:07.541Z,23.45
2023-07-30T20:12:35.646Z,23.36
2023-07-30T20:15:04.778Z,23.32
2023-07-30T20:17:33.175Z,23.25
2023-07-30T20:20:01.397Z,23.19
2023-07-30T20:22:29.607Z,23.16
2023-07-30T20:24:57.893Z,23.16
2023-07-30T20:27:26.154Z,23.19
2023-07-30T20:29:54.887Z,23.21
2023-07-30T20:32:25.354Z,23.21
2023-07-30T20:34:53.545Z,23.21
2023-07-30T20:37:21.752Z,23.14
2023-07-30T20:39:50.068Z,23.02
2023-07-30T20:42:18.231Z,22.92
2023-07-30T20:44:46.534Z,22.86
2023-07-30T20:47:14.568Z,22.85
2023-07-30T20:49:44.246Z,22.86
2023-07-30T20:52:12.500Z,22.89
2023-07-30T20:54:40.740Z,22.89
2023-07-30T20:57:09.171Z,22.88
2023-07-30T20:59:38.085Z,22.88
2023-07-30T21:02:06.636Z,22.89
2023-07-30T21:04:35.591Z,22.90
2023-07-30T21:07:04.427Z,22.90
2023-07-30T21:09:32.551Z,22.88
2023-07-30T21:12:00.610Z,22.89
2023-07-30T21:14:29.303Z,22.84
2023-07-30T21:16:57.434Z,22.75
2023-07-30T21:19:26.695Z,22.66
2023-07-30T21:21:55.620Z,22.59
2023-07-30T21:24:23.846Z,22.53
2023-07-30T21:26:52.026Z,22.47
2023-07-30T21:29:20.484Z,22.47
2023-07-30T21:31:49.311Z,22.50
2023-07-30T21:34:17.677Z,22.53
2023-07-30T21:36:46.085Z,22.54
2023-07-30T21:39:15.142Z,22.51
2023-07-30T21:41:43.545Z,22.47
2023-07-30T21:44:11.612Z,22.44
2023-07-30T21:46:40.174Z,22.40
2023-07-30T21:49:08.662Z,22.37
2023-07-30T21:51:37.187Z,22.29
2023-07-30T21:54:05.492Z,22.21
2023-07-30T21:56:33.654Z,22.08
2023-07-30T21:59:01.826Z,21.95
2023-07-30T22:01:29.915Z,21.91
2023-07-30T22:04:00.414Z,21.87
2023-07-30T22:06:28.852Z,21.81
2023-07-30T22:08:57.275Z,21.73
2023-07-30T22:11:26.964Z,21.69
2023-07-30T22:13:56.333Z,21.68
2023-07-30T22:16:24.665Z,21.66
2023-07-30T22:18:52.747Z,21.67
2023-07-30T22:21:21.009Z,21.64
2023-07-30T22:23:51.884Z,21.59
2023-07-30T22:26:20.097Z,21.58
2023-07-30T22:28:48.757Z,21.61
2023-07-30T22:31:17.159Z,21.60
2023-07-30T22:33:45.555Z,21.54
2023-07-30T22:36:13.760Z,21.45
2023-07-30T22:38:41.917Z,21.42
2023-07-30T22:41:10.143Z,21.47
2023-07-30T22:43:38.166Z,21.49
2023-07-30T22:46:06.603Z,21.43
2023-07-30T22:48:34.923Z,21.35
2023-07-30T22:51:03.863Z,21.22
2023-07-30T22:53:32.097Z,21.11
2023-07-30T22:56:00.154Z,21.06
2023-07-30T22:58:28.425Z,21.11
2023-07-30T23:00:56.872Z,21.20
2023-07-30T23:03:25.160Z,21.27
2023-07-30T23:05:53.716Z,21.33
2023-07-30T23:08:22.106Z,21.35
2023-07-30T23:10:53.707Z,21.37
2023-07-30T23:13:21.835Z,21.34
2023-07-30T23:15:50.207Z,21.31
2023-07-30T23:18:18.729Z,21.26
2023-07-30T23:20:48.881Z,21.25
2023-07-30T23:23:17.270Z,21.25
2023-07-30T23:25:45.608Z,21.25
2023-07-30T23:28:14.053Z,21.27
2023-07-30T23:30:42.887Z,21.28
2023-07-30T23:33:11.285Z,21.28
2023-07-30T23:35:39.679Z,21.31
2023-07-30T23:38:08.370Z,21.33
2023-07-30T23:40:36.696Z,21.33
2023-07-30T23:43:07.104Z,21.33
2023-07-30T23:45:35.439Z,21.29
2023-07-30T23:48:04.273Z,21.27
2023-07-30T23:50:32.995Z,21.23
2023-07-30T23:53:01.319Z,21.16
2023-07-30T23:55:29.453Z,21.10
2023-07-30T23:57:57.726Z,21.04
