createdAt,value
2018-06-25T00:01:13.680Z,83.00
2018-06-25T00:03:44.197Z,83.00
2018-06-25T00:06:14.848Z,83.90
2018-06-25T00:08:45.359Z,83.40
2018-06-25T00:11:15.877Z,83.60
2018-06-25T00:13:46.344Z,83.70
2018-06-25T00:16:16.834Z,84.00
2018-06-25T00:18:47.302Z,84.10
2018-06-25T00:21:17.837Z,84.30
2018-06-25T00:23:49.031Z,85.20
2018-06-25T00:28:49.470Z,84.10
2018-06-25T00:31:19.864Z,84.30
2018-06-25T00:33:51.227Z,84.30
2018-06-25T00:36:21.945Z,84.30
2018-06-25T00:38:52.537Z,84.40
2018-06-25T00:41:23.010Z,84.30
2018-06-25T00:43:53.488Z,84.10
2018-06-25T00:46:23.914Z,84.40
2018-06-25T00:48:54.295Z,84.10
2018-06-25T00:51:24.732Z,84.70
2018-06-25T00:53:55.178Z,85.50
2018-06-25T00:56:25.654Z,84.40
2018-06-25T01:00:10.600Z,84.30
2018-06-25T01:02:41.074Z,84.60
2018-06-25T01:05:11.433Z,84.60
2018-06-25T01:07:41.852Z,85.20
2018-06-25T01:10:12.728Z,85.30
2018-06-25T01:12:43.266Z,85.30
2018-06-25T01:15:13.610Z,85.30
2018-06-25T01:17:44.646Z,85.20
2018-06-25T01:20:15.085Z,85.30
2018-06-25T01:22:45.549Z,85.50
2018-06-25T01:25:16.016Z,85.80
2018-06-25T01:27:46.620Z,85.80
2018-06-25T01:30:17.653Z,86.00
2018-06-25T01:32:48.124Z,86.30
2018-06-25T01:35:18.583Z,86.00
2018-06-25T01:37:50.292Z,86.30
2018-06-25T01:40:20.693Z,86.70
2018-06-25T01:42:51.110Z,86.90
2018-06-25T01:47:52.448Z,86.40
2018-06-25T01:50:23.529Z,86.10
2018-06-25T01:52:53.940Z,86.20
2018-06-25T01:55:24.383Z,86.30
2018-06-25T01:57:54.804Z,86.10
2018-06-25T02:00:25.332Z,86.30
2018-06-25T02:05:25.856Z,86.50
2018-06-25T02:07:56.240Z,86.80
2018-06-25T02:10:26.693Z,87.10
2018-06-25T02:12:57.242Z,87.40
2018-06-25T02:15:27.672Z,87.40
2018-06-25T02:20:28.151Z,87.60
2018-06-25T02:22:58.523Z,87.30
2018-06-25T02:25:28.937Z,87.40
2018-06-25T02:27:59.261Z,87.70
2018-06-25T02:30:29.699Z,88.30
2018-06-25T02:33:00.138Z,88.00
2018-06-25T02:35:30.475Z,87.80
2018-06-25T02:40:31.743Z,87.40
2018-06-25T02:45:32.255Z,87.40
2018-06-25T02:48:03.147Z,87.50
2018-06-25T02:50:33.703Z,87.30
2018-06-25T02:53:04.119Z,87.70
2018-06-25T02:55:34.720Z,88.40
2018-06-25T03:00:35.147Z,87.90
2018-06-25T03:03:05.805Z,88.00
2018-06-25T03:05:36.333Z,88.60
2018-06-25T03:08:06.917Z,88.20
2018-06-25T03:10:37.382Z,88.20
2018-06-25T03:13:07.930Z,88.10
2018-06-25T03:15:38.363Z,88.40
2018-06-25T03:18:08.758Z,88.10
2018-06-25T03:20:39.254Z,88.10
2018-06-25T03:23:09.786Z,88.60
2018-06-25T03:25:40.186Z,88.30
2018-06-25T03:28:10.654Z,88.60
2018-06-25T03:33:51.541Z,88.30
2018-06-25T03:36:22.080Z,88.60
2018-06-25T03:38:52.692Z,89.00
2018-06-25T03:41:24.223Z,89.30
2018-06-25T03:43:56.124Z,89.30
2018-06-25T03:46:26.593Z,89.50
2018-06-25T03:48:57.069Z,89.30
2018-06-25T03:51:32.390Z,90.00
2018-06-25T03:54:02.936Z,90.00
2018-06-25T03:56:33.423Z,90.20
2018-06-25T03:59:03.968Z,89.90
2018-06-25T04:01:34.539Z,90.10
2018-06-25T04:10:11.519Z,89.80
2018-06-25T04:12:44.309Z,90.30
2018-06-25T04:15:14.835Z,90.10
2018-06-25T04:17:45.355Z,90.40
2018-06-25T04:22:52.474Z,90.40
2018-06-25T04:25:25.285Z,90.40
2018-06-25T04:27:59.760Z,90.40
2018-06-25T04:30:31.922Z,90.40
2018-06-25T04:33:07.290Z,90.50
2018-06-25T04:35:40.551Z,90.50
2018-06-25T04:38:11.135Z,90.50
2018-06-25T04:40:51.332Z,90.60
2018-06-25T04:43:29.563Z,90.80
2018-06-25T04:46:12.497Z,90.70
2018-06-25T04:48:48.033Z,91.10
2018-06-25T04:51:21.306Z,91.00
2018-06-25T04:53:54.489Z,90.90
2018-06-25T04:56:28.998Z,90.80
2018-06-25T05:01:51.442Z,90.80
2018-06-25T05:04:24.851Z,90.70
2018-06-25T05:06:58.201Z,90.80
2018-06-25T05:09:29.121Z,90.80
2018-06-25T05:12:05.539Z,91.00
2018-06-25T05:14:38.332Z,91.30
2018-06-25T05:17:09.711Z,91.10
2018-06-25T05:19:40.286Z,91.10
2018-06-25T05:22:11.599Z,90.90
2018-06-25T05:24:42.169Z,90.90
2018-06-25T05:27:12.646Z,90.80
2018-06-25T05:29:43.073Z,90.90
2018-06-25T05:32:13.556Z,90.70
2018-06-25T05:34:44.123Z,90.90
2018-06-25T05:39:46.459Z,90.90
2018-06-25T05:42:23.920Z,91.10
2018-06-25T05:44:54.405Z,91.20
2018-06-25T05:47:24.872Z,91.20
2018-06-25T05:49:56.497Z,91.20
2018-06-25T05:52:27.199Z,90.80
2018-06-25T05:54:58.441Z,90.70
2018-06-25T05:57:28.898Z,90.80
2018-06-25T05:59:59.509Z,90.70
2018-06-25T06:02:29.988Z,91.20
2018-06-25T06:05:00.545Z,90.80
2018-06-25T06:07:30.892Z,91.30
2018-06-25T06:10:01.942Z,90.70
2018-06-25T06:12:33.104Z,90.90
2018-06-25T06:15:03.653Z,90.60
2018-06-25T06:17:34.217Z,90.90
2018-06-25T06:20:04.745Z,91.10
2018-06-25T06:22:35.283Z,90.90
2018-06-25T06:25:05.865Z,91.00
2018-06-25T06:27:44.814Z,90.90
2018-06-25T06:30:15.602Z,91.20
2018-06-25T06:32:47.085Z,91.30
2018-06-25T06:35:17.602Z,91.60
2018-06-25T06:37:48.052Z,91.70
2018-06-25T06:40:18.445Z,91.60
2018-06-25T06:42:48.954Z,91.30
2018-06-25T06:45:19.485Z,91.50
2018-06-25T06:47:49.945Z,91.60
2018-06-25T06:50:20.492Z,92.00
2018-06-25T06:52:51.150Z,91.90
2018-06-25T06:55:21.589Z,91.80
2018-06-25T06:57:52.201Z,91.50
2018-06-25T07:00:22.589Z,91.90
2018-06-25T07:02:53.135Z,91.80
2018-06-25T07:05:23.636Z,91.60
2018-06-25T07:07:54.170Z,91.60
2018-06-25T07:10:24.744Z,91.80
2018-06-25T07:12:55.263Z,91.70
2018-06-25T07:15:25.775Z,92.20
2018-06-25T07:17:56.303Z,91.70
2018-06-25T07:20:27.137Z,91.70
2018-06-25T07:22:57.631Z,91.60
2018-06-25T07:25:28.175Z,91.80
2018-06-25T07:28:00.334Z,92.10
2018-06-25T07:30:30.793Z,91.60
2018-06-25T07:33:01.486Z,91.90
2018-06-25T07:35:32.451Z,92.10
2018-06-25T07:40:33.877Z,92.20
2018-06-25T07:43:04.356Z,92.40
2018-06-25T07:45:35.012Z,92.70
2018-06-25T07:48:06.403Z,93.10
2018-06-25T07:50:36.934Z,92.90
2018-06-25T07:53:07.468Z,92.60
2018-06-25T07:55:38.927Z,92.50
2018-06-25T07:58:09.471Z,92.30
2018-06-25T08:00:39.985Z,92.60
2018-06-25T08:03:10.668Z,92.80
2018-06-25T08:05:42.291Z,93.00
2018-06-25T08:08:12.902Z,93.10
2018-06-25T08:10:43.478Z,93.30
2018-06-25T08:13:14.025Z,93.40
2018-06-25T08:15:44.503Z,92.90
2018-06-25T08:18:15.023Z,92.70
2018-06-25T08:20:45.432Z,92.00
2018-06-25T08:23:15.979Z,92.20
2018-06-25T08:25:46.699Z,92.20
2018-06-25T08:28:17.484Z,92.40
2018-06-25T08:30:47.970Z,92.00
2018-06-25T08:33:18.487Z,92.20
2018-06-25T08:35:49.659Z,91.90
2018-06-25T08:40:50.340Z,91.70
2018-06-25T08:43:20.948Z,90.70
2018-06-25T08:45:51.421Z,90.80
2018-06-25T08:48:21.945Z,90.30
2018-06-25T08:50:52.468Z,90.60
2018-06-25T08:53:22.952Z,89.90
2018-06-25T08:55:53.651Z,90.40
2018-06-25T08:58:24.456Z,90.30
2018-06-25T09:00:55.580Z,90.00
2018-06-25T09:06:12.158Z,90.20
2018-06-25T09:08:45.246Z,89.00
2018-06-25T09:11:18.430Z,89.10
2018-06-25T09:13:51.312Z,87.60
2018-06-25T09:16:21.857Z,86.10
2018-06-25T09:18:56.549Z,85.80
2018-06-25T09:21:27.041Z,85.00
2018-06-25T09:23:57.528Z,86.40
2018-06-25T09:26:28.094Z,87.00
2018-06-25T09:28:58.696Z,87.20
2018-06-25T09:31:29.225Z,87.60
2018-06-25T09:33:59.716Z,87.00
2018-06-25T09:36:30.256Z,87.30
2018-06-25T09:39:00.716Z,86.90
2018-06-25T09:41:31.326Z,87.40
2018-06-25T09:44:02.221Z,87.70
2018-06-25T09:46:32.653Z,88.70
2018-06-25T09:49:03.102Z,89.90
2018-06-25T09:51:33.638Z,88.90
2018-06-25T09:54:04.076Z,88.70
2018-06-25T09:56:34.546Z,88.70
2018-06-25T09:59:05.103Z,88.30
2018-06-25T10:01:36.502Z,89.10
2018-06-25T10:04:07.796Z,90.10
2018-06-25T10:06:38.299Z,89.00
2018-06-25T10:09:12.405Z,86.90
2018-06-25T10:11:43.023Z,87.90
2018-06-25T10:14:13.579Z,86.50
2018-06-25T10:16:44.221Z,84.90
2018-06-25T10:19:15.484Z,84.40
2018-06-25T10:21:46.006Z,85.40
2018-06-25T10:24:16.950Z,84.40
2018-06-25T10:26:47.493Z,85.20
2018-06-25T10:29:19.687Z,85.00
2018-06-25T10:31:53.236Z,85.50
2018-06-25T10:34:23.966Z,85.10
2018-06-25T10:36:57.170Z,84.60
2018-06-25T10:39:32.145Z,84.30
2018-06-25T10:42:05.469Z,80.30
2018-06-25T10:44:35.911Z,79.70
2018-06-25T10:47:06.316Z,80.40
2018-06-25T10:49:37.554Z,79.80
2018-06-25T10:52:08.234Z,78.80
2018-06-25T10:54:38.952Z,79.30
2018-06-25T10:57:09.464Z,78.80
2018-06-25T10:59:40.194Z,79.60
2018-06-25T11:02:12.469Z,78.90
2018-06-25T11:04:43.172Z,78.50
2018-06-25T11:07:14.959Z,77.80
2018-06-25T11:09:45.538Z,75.50
2018-06-25T11:12:28.051Z,76.80
2018-06-25T11:14:58.586Z,75.90
2018-06-25T11:17:29.064Z,78.30
2018-06-25T11:20:00.155Z,78.10
2018-06-25T11:22:30.584Z,78.90
2018-06-25T11:25:01.039Z,79.20
2018-06-25T11:27:31.713Z,78.30
2018-06-25T11:30:01.961Z,77.90
2018-06-25T11:32:33.068Z,77.60
2018-06-25T11:35:03.589Z,76.50
2018-06-25T11:37:34.118Z,76.40
2018-06-25T11:40:04.702Z,74.10
2018-06-25T11:42:35.228Z,73.30
2018-06-25T11:45:06.093Z,71.50
2018-06-25T11:47:36.585Z,71.70
2018-06-25T11:50:07.196Z,72.90
2018-06-25T11:52:37.705Z,71.60
2018-06-25T11:55:08.162Z,75.20
2018-06-25T11:57:38.670Z,74.90
2018-06-25T12:00:13.273Z,74.90
2018-06-25T12:02:43.907Z,77.50
2018-06-25T12:05:14.305Z,77.20
2018-06-25T12:07:44.921Z,76.10
2018-06-25T12:10:15.434Z,71.00
2018-06-25T12:12:45.853Z,73.00
2018-06-25T12:15:16.423Z,71.20
2018-06-25T12:17:46.938Z,70.00
2018-06-25T12:20:17.530Z,69.10
2018-06-25T12:22:48.031Z,70.70
2018-06-25T12:25:18.485Z,71.80
2018-06-25T12:27:48.987Z,69.40
2018-06-25T12:30:19.526Z,68.70
2018-06-25T12:32:50.036Z,69.30
2018-06-25T12:35:20.500Z,68.80
2018-06-25T12:37:51.074Z,69.60
2018-06-25T12:40:21.597Z,70.10
2018-06-25T12:42:52.198Z,70.90
2018-06-25T12:45:22.978Z,72.40
2018-06-25T12:47:53.453Z,72.00
2018-06-25T12:50:24.052Z,70.60
2018-06-25T12:52:54.609Z,71.50
2018-06-25T12:55:25.142Z,72.80
2018-06-25T12:57:55.676Z,71.70
2018-06-25T13:00:26.270Z,70.90
2018-06-25T13:02:56.705Z,73.10
2018-06-25T13:05:27.394Z,73.10
2018-06-25T13:07:57.891Z,72.50
2018-06-25T13:10:28.461Z,73.50
2018-06-25T13:13:06.314Z,74.00
2018-06-25T13:15:40.836Z,74.30
2018-06-25T13:18:18.525Z,72.00
2018-06-25T13:20:52.312Z,71.40
2018-06-25T13:23:30.475Z,70.50
2018-06-25T13:29:05.556Z,69.00
2018-06-25T13:31:42.846Z,69.80
2018-06-25T13:34:23.184Z,71.10
2018-06-25T13:36:58.123Z,69.50
2018-06-25T13:39:39.233Z,71.40
2018-06-25T13:42:27.235Z,72.30
2018-06-25T13:44:58.833Z,71.80
2018-06-25T13:47:29.357Z,71.40
2018-06-25T13:49:59.782Z,72.70
2018-06-25T13:52:30.312Z,72.10
2018-06-25T13:55:00.763Z,70.80
2018-06-25T13:57:31.258Z,71.20
2018-06-25T14:00:01.961Z,71.50
2018-06-25T14:02:32.702Z,71.10
2018-06-25T14:07:33.410Z,68.80
2018-06-25T14:10:05.369Z,70.60
2018-06-25T14:12:36.994Z,70.10
2018-06-25T14:15:08.351Z,69.90
2018-06-25T14:17:43.701Z,70.40
2018-06-25T14:20:21.141Z,71.60
2018-06-25T14:23:06.708Z,71.90
2018-06-25T14:25:52.030Z,71.70
2018-06-25T14:28:40.461Z,71.30
2018-06-25T14:31:31.949Z,70.50
2018-06-25T14:34:17.851Z,71.30
2018-06-25T14:36:50.936Z,69.80
2018-06-25T14:39:28.117Z,70.60
2018-06-25T14:42:00.549Z,70.20
2018-06-25T14:44:32.315Z,69.60
2018-06-25T14:47:04.210Z,68.60
2018-06-25T14:49:36.507Z,70.00
2018-06-25T14:54:49.800Z,68.30
2018-06-25T14:57:21.361Z,68.30
2018-06-25T15:00:04.376Z,68.70
2018-06-25T15:02:40.064Z,68.20
2018-06-25T15:05:18.645Z,67.50
2018-06-25T15:07:50.187Z,68.90
2018-06-25T15:10:21.272Z,68.80
2018-06-25T15:12:58.832Z,67.90
2018-06-25T15:15:34.136Z,67.60
2018-06-25T15:18:22.812Z,68.20
2018-06-25T15:24:04.778Z,69.40
2018-06-25T15:26:47.945Z,69.30
2018-06-25T15:32:23.101Z,70.30
2018-06-25T15:35:01.034Z,68.70
2018-06-25T15:37:41.237Z,67.70
2018-06-25T15:40:15.438Z,67.10
2018-06-25T15:42:47.097Z,66.40
2018-06-25T15:45:18.618Z,66.80
2018-06-25T15:47:50.191Z,67.10
2018-06-25T15:50:20.802Z,67.40
2018-06-25T15:52:51.286Z,67.10
2018-06-25T15:55:21.806Z,66.70
2018-06-25T15:57:53.535Z,66.20
2018-06-25T16:00:24.980Z,66.10
2018-06-25T16:03:08.399Z,66.80
2018-06-25T16:06:08.557Z,67.40
2018-06-25T16:08:49.252Z,66.10
2018-06-25T16:11:44.205Z,65.20
2018-06-25T16:14:29.808Z,66.00
2018-06-25T16:17:27.126Z,66.90
2018-06-25T16:20:29.668Z,67.50
2018-06-25T16:36:06.931Z,68.90
2018-06-25T16:39:09.587Z,67.90
2018-06-25T16:42:20.517Z,68.10
2018-06-25T16:45:46.474Z,67.30
2018-06-25T16:48:44.098Z,66.70
2018-06-25T16:51:53.929Z,68.00
2018-06-25T17:02:49.790Z,67.80
2018-06-25T17:05:48.969Z,67.30
2018-06-25T17:08:43.603Z,69.00
2018-06-25T17:11:27.687Z,69.80
2018-06-25T17:14:16.132Z,70.00
2018-06-25T17:17:08.684Z,68.60
2018-06-25T17:23:23.938Z,68.70
2018-06-25T17:26:18.067Z,69.80
2018-06-25T17:29:12.982Z,69.40
2018-06-25T17:31:59.239Z,69.00
2018-06-25T17:34:45.429Z,69.60
2018-06-25T17:37:26.773Z,70.30
2018-06-25T17:40:05.665Z,69.80
2018-06-25T17:42:41.302Z,70.40
2018-06-25T17:45:14.084Z,69.10
2018-06-25T17:47:53.692Z,70.50
2018-06-25T17:50:30.524Z,71.10
2018-06-25T17:53:09.919Z,70.60
2018-06-25T17:55:44.959Z,71.20
2018-06-25T17:58:26.202Z,70.80
2018-06-25T18:01:00.588Z,71.70
2018-06-25T18:03:38.451Z,72.60
2018-06-25T18:06:11.885Z,72.70
2018-06-25T18:08:44.249Z,72.60
2018-06-25T18:11:18.198Z,72.70
2018-06-25T18:13:57.409Z,72.40
2018-06-25T18:16:29.832Z,72.00
2018-06-25T18:19:09.373Z,72.60
2018-06-25T18:21:49.165Z,72.00
2018-06-25T18:24:27.536Z,71.60
2018-06-25T18:27:04.193Z,71.50
2018-06-25T18:29:39.809Z,72.20
2018-06-25T18:32:14.387Z,72.90
2018-06-25T18:34:44.931Z,72.20
2018-06-25T18:37:15.398Z,72.20
2018-06-25T18:39:45.810Z,72.80
2018-06-25T18:42:16.276Z,72.50
2018-06-25T18:44:46.762Z,72.90
2018-06-25T18:47:17.164Z,73.10
2018-06-25T18:49:47.636Z,73.10
2018-06-25T18:52:18.057Z,73.40
2018-06-25T18:54:48.530Z,74.20
2018-06-25T18:57:19.008Z,74.30
2018-06-25T18:59:49.413Z,75.00
2018-06-25T19:02:20.069Z,75.10
2018-06-25T19:04:50.518Z,75.60
2018-06-25T19:07:20.978Z,75.60
2018-06-25T19:09:51.429Z,75.80
2018-06-25T19:12:21.832Z,75.90
2018-06-25T19:14:52.625Z,75.60
2018-06-25T19:17:23.113Z,76.00
2018-06-25T19:20:07.053Z,76.10
2018-06-25T19:22:51.342Z,76.10
2018-06-25T19:25:32.035Z,76.20
2018-06-25T19:28:08.611Z,76.50
2018-06-25T19:30:47.817Z,76.70
2018-06-25T19:33:27.879Z,76.80
2018-06-25T19:36:08.852Z,77.00
2018-06-25T19:38:41.907Z,77.20
2018-06-25T19:41:15.920Z,76.90
2018-06-25T19:43:46.404Z,76.90
2018-06-25T19:46:17.726Z,77.10
2018-06-25T19:48:48.117Z,77.30
2018-06-25T19:51:18.628Z,77.50
2018-06-25T19:53:51.839Z,78.00
2018-06-25T19:56:23.477Z,77.90
2018-06-25T19:58:55.392Z,78.40
2018-06-25T20:01:27.777Z,79.40
2018-06-25T20:09:26.557Z,80.20
2018-06-25T20:12:02.784Z,79.50
2018-06-25T20:17:34.134Z,80.00
2018-06-25T20:20:11.352Z,79.90
2018-06-25T20:22:46.752Z,79.90
2018-06-25T20:25:31.098Z,80.30
2018-06-25T20:28:16.554Z,81.10
2018-06-25T20:33:49.562Z,80.60
2018-06-25T20:36:38.779Z,80.70
2018-06-25T20:39:20.832Z,81.10
2018-06-25T20:42:00.817Z,80.80
2018-06-25T20:44:44.886Z,80.90
2018-06-25T20:47:27.894Z,80.80
2018-06-25T20:50:02.743Z,80.80
2018-06-25T20:52:43.704Z,81.90
2018-06-25T20:58:15.288Z,81.10
2018-06-25T21:00:57.497Z,81.00
2018-06-25T21:03:42.763Z,82.00
2018-06-25T21:06:23.979Z,82.00
2018-06-25T21:09:13.850Z,81.30
2018-06-25T21:11:56.958Z,82.90
2018-06-25T21:14:39.136Z,82.60
2018-06-25T21:17:14.363Z,81.90
2018-06-25T21:19:51.773Z,81.50
2018-06-25T21:22:43.379Z,83.40
2018-06-25T21:25:24.651Z,85.10
2018-06-25T21:28:09.012Z,85.50
2018-06-25T21:30:55.096Z,85.70
2018-06-25T21:33:37.859Z,86.60
2018-06-25T21:36:28.554Z,86.40
2018-06-25T21:39:21.098Z,87.00
2018-06-25T21:42:01.937Z,87.20
2018-06-25T21:44:47.847Z,87.30
2018-06-25T21:47:31.974Z,87.80
2018-06-25T21:50:15.251Z,88.30
2018-06-25T21:53:01.394Z,88.80
2018-06-25T21:55:41.335Z,89.00
2018-06-25T21:58:26.141Z,89.60
2018-06-25T22:01:34.470Z,89.80
2018-06-25T22:04:14.221Z,90.10
2018-06-25T22:06:51.645Z,90.10
2018-06-25T22:09:28.931Z,90.30
2018-06-25T22:12:14.258Z,90.40
2018-06-25T22:14:51.092Z,90.60
2018-06-25T22:17:32.538Z,90.70
2018-06-25T22:20:08.160Z,91.00
2018-06-25T22:22:53.767Z,91.00
2018-06-25T22:28:20.831Z,91.20
2018-06-25T22:30:56.476Z,91.30
2018-06-25T22:33:39.808Z,91.50
2018-06-25T22:36:23.109Z,91.40
2018-06-25T22:39:05.001Z,91.40
2018-06-25T22:44:18.762Z,91.70
2018-06-25T22:46:57.393Z,91.20
2018-06-25T22:49:36.740Z,91.10
2018-06-25T22:52:14.924Z,91.10
2018-06-25T22:55:01.222Z,90.70
2018-06-25T22:57:40.978Z,90.60
2018-06-25T23:00:21.908Z,90.80
2018-06-25T23:03:01.171Z,90.50
2018-06-25T23:05:42.371Z,91.50
2018-06-25T23:08:20.253Z,91.80
2018-06-25T23:11:04.027Z,91.90
2018-06-25T23:13:42.510Z,92.00
2018-06-25T23:16:27.706Z,91.90
2018-06-25T23:19:08.119Z,92.40
2018-06-25T23:21:47.645Z,92.40
2018-06-25T23:24:36.283Z,92.30
2018-06-25T23:27:13.214Z,92.40
2018-06-25T23:30:01.387Z,92.60
2018-06-25T23:32:53.510Z,92.50
2018-06-25T23:35:28.480Z,92.40
2018-06-25T23:38:06.219Z,92.60
2018-06-25T23:40:45.614Z,92.70
2018-06-25T23:43:24.231Z,92.90
2018-06-25T23:46:09.566Z,92.80
2018-06-25T23:49:01.971Z,93.00
2018-06-25T23:51:44.184Z,93.00
2018-06-25T23:59:40.714Z,93.10
