createdAt,value
2022-08-09T00:00:12.057Z,99.90
2022-08-09T00:02:49.079Z,99.90
2022-08-09T00:06:18.188Z,99.90
2022-08-09T00:08:11.156Z,99.90
2022-08-09T00:10:42.440Z,99.90
2022-08-09T00:13:16.772Z,99.90
2022-08-09T00:15:59.317Z,99.90
2022-08-09T00:18:34.720Z,99.90
2022-08-09T00:21:05.041Z,99.90
2022-08-09T00:23:57.426Z,99.90
2022-08-09T00:26:30.073Z,99.90
2022-08-09T00:29:01.723Z,99.90
2022-08-09T00:31:58.233Z,99.90
2022-08-09T00:34:19.566Z,99.90
2022-08-09T00:36:49.600Z,99.90
2022-08-09T00:40:13.054Z,99.90
2022-08-09T00:44:16.633Z,99.90
2022-08-09T00:44:56.809Z,99.90
2022-08-09T00:47:25.486Z,99.90
2022-08-09T00:49:56.594Z,99.90
2022-08-09T00:52:30.220Z,99.90
2022-08-09T00:55:00.323Z,99.90
2022-08-09T00:57:34.273Z,99.90
2022-08-09T01:00:21.363Z,99.90
2022-08-09T01:02:52.888Z,99.90
2022-08-09T01:05:53.637Z,99.90
2022-08-09T01:08:26.687Z,99.90
2022-08-09T01:11:04.506Z,99.90
2022-08-09T01:13:59.015Z,99.90
2022-08-09T01:16:35.237Z,99.90
2022-08-09T01:19:17.008Z,99.90
2022-08-09T01:22:41.942Z,99.90
2022-08-09T01:25:49.006Z,99.90
2022-08-09T01:28:22.537Z,99.90
2022-08-09T01:30:58.228Z,99.90
2022-08-09T01:33:30.302Z,99.90
2022-08-09T01:36:04.250Z,99.90
2022-08-09T01:38:36.970Z,99.90
2022-08-09T01:41:14.289Z,99.90
2022-08-09T01:43:52.066Z,99.90
2022-08-09T01:46:26.366Z,99.90
2022-08-09T01:48:56.862Z,99.90
2022-08-09T01:51:26.978Z,99.90
2022-08-09T01:54:04.170Z,99.90
2022-08-09T01:56:34.395Z,99.90
2022-08-09T01:59:09.638Z,99.90
2022-08-09T02:01:59.346Z,99.90
2022-08-09T02:04:29.578Z,99.90
2022-08-09T02:07:18.361Z,99.90
2022-08-09T02:10:07.957Z,99.90
2022-08-09T02:12:39.182Z,99.90
2022-08-09T02:15:11.815Z,99.90
2022-08-09T02:18:09.901Z,99.90
2022-08-09T02:20:36.188Z,99.90
2022-08-09T02:23:09.048Z,99.90
2022-08-09T02:25:42.716Z,99.90
2022-08-09T02:28:21.275Z,99.90
2022-08-09T02:30:59.495Z,99.90
2022-08-09T02:33:38.397Z,99.90
2022-08-09T02:36:26.216Z,99.90
2022-08-09T02:38:56.610Z,99.90
2022-08-09T02:41:29.500Z,99.90
2022-08-09T02:44:10.510Z,99.90
2022-08-09T02:46:53.661Z,99.90
2022-08-09T02:49:27.248Z,99.90
2022-08-09T02:52:08.499Z,99.90
2022-08-09T02:54:54.719Z,99.90
2022-08-09T02:57:26.812Z,99.90
2022-08-09T03:00:11.401Z,99.90
2022-08-09T03:02:59.740Z,99.90
2022-08-09T03:05:28.818Z,99.90
2022-08-09T03:07:57.827Z,99.90
2022-08-09T03:10:27.322Z,99.90
2022-08-09T03:12:56.946Z,99.90
2022-08-09T03:16:04.324Z,99.90
2022-08-09T03:18:16.654Z,99.90
2022-08-09T03:21:00.894Z,99.90
2022-08-09T03:23:29.529Z,99.90
2022-08-09T03:26:05.196Z,99.90
2022-08-09T03:28:35.315Z,99.90
2022-08-09T03:31:10.190Z,99.90
2022-08-09T03:33:53.301Z,99.90
2022-08-09T03:36:27.418Z,99.90
2022-08-09T03:38:56.548Z,99.90
2022-08-09T03:41:30.099Z,99.90
2022-08-09T03:44:12.722Z,99.90
2022-08-09T03:46:40.590Z,99.90
2022-08-09T03:49:10.803Z,99.90
2022-08-09T03:51:57.589Z,99.90
2022-08-09T03:54:31.827Z,99.90
2022-08-09T03:57:04.322Z,99.90
2022-08-09T03:59:43.301Z,99.90
2022-08-09T04:02:26.604Z,99.90
2022-08-09T04:04:58.584Z,99.90
2022-08-09T04:07:47.936Z,99.90
2022-08-09T04:10:15.382Z,99.90
2022-08-09T04:12:51.112Z,99.90
2022-08-09T04:15:38.804Z,99.90
2022-08-09T04:18:16.549Z,99.90
2022-08-09T04:20:47.879Z,99.90
2022-08-09T04:23:17.228Z,99.90
2022-08-09T04:25:51.651Z,99.90
2022-08-09T04:28:33.301Z,99.90
2022-08-09T04:31:07.641Z,99.90
2022-08-09T04:33:47.357Z,99.90
2022-08-09T04:36:27.778Z,99.90
2022-08-09T04:38:56.873Z,99.90
2022-08-09T04:41:32.955Z,99.90
2022-08-09T04:44:07.155Z,99.90
2022-08-09T04:46:59.296Z,99.90
2022-08-09T04:49:53.184Z,99.90
2022-08-09T04:52:26.707Z,99.90
2022-08-09T04:54:55.548Z,99.90
2022-08-09T04:57:24.988Z,99.90
2022-08-09T04:59:54.568Z,99.90
2022-08-09T05:02:23.603Z,99.90
2022-08-09T05:04:55.149Z,99.90
2022-08-09T05:07:29.086Z,99.90
2022-08-09T05:10:01.719Z,99.90
2022-08-09T05:12:32.817Z,99.90
2022-08-09T05:15:03.527Z,99.90
2022-08-09T05:18:50.295Z,99.90
2022-08-09T05:20:29.987Z,99.90
2022-08-09T05:23:53.684Z,99.90
2022-08-09T05:25:50.691Z,99.90
2022-08-09T05:28:19.616Z,99.90
2022-08-09T05:30:48.213Z,99.90
2022-08-09T05:33:16.439Z,99.90
2022-08-09T05:35:46.698Z,99.90
2022-08-09T05:38:21.724Z,99.90
2022-08-09T05:40:50.743Z,99.90
2022-08-09T05:43:20.794Z,99.90
2022-08-09T05:45:55.918Z,99.90
2022-08-09T05:48:27.811Z,99.90
2022-08-09T05:51:45.875Z,99.90
2022-08-09T05:53:57.253Z,99.90
2022-08-09T05:56:27.081Z,99.90
2022-08-09T05:58:58.580Z,99.90
2022-08-09T06:01:33.713Z,99.90
2022-08-09T06:04:05.912Z,99.90
2022-08-09T06:06:34.561Z,99.90
2022-08-09T06:09:05.444Z,99.90
2022-08-09T06:11:41.163Z,99.90
2022-08-09T06:14:26.038Z,99.90
2022-08-09T06:16:55.331Z,99.90
2022-08-09T06:19:25.438Z,99.90
2022-08-09T06:21:58.468Z,99.90
2022-08-09T06:24:28.635Z,99.90
2022-08-09T06:26:56.854Z,99.90
2022-08-09T06:29:26.780Z,99.90
2022-08-09T06:32:08.675Z,99.90
2022-08-09T06:34:37.997Z,99.90
2022-08-09T06:37:09.923Z,99.90
2022-08-09T06:39:57.742Z,99.90
2022-08-09T06:42:30.807Z,99.90
2022-08-09T06:46:03.409Z,99.90
2022-08-09T06:48:00.719Z,99.90
2022-08-09T06:50:30.951Z,99.90
2022-08-09T06:53:00.863Z,99.90
2022-08-09T06:55:33.090Z,99.90
2022-08-09T06:58:03.887Z,99.90
2022-08-09T07:00:57.226Z,99.90
2022-08-09T07:03:28.031Z,99.90
2022-08-09T07:06:02.517Z,99.90
2022-08-09T07:08:33.946Z,99.90
2022-08-09T07:11:04.359Z,99.90
2022-08-09T07:13:45.112Z,99.90
2022-08-09T07:16:42.209Z,99.90
2022-08-09T07:19:15.351Z,99.90
2022-08-09T07:21:55.533Z,99.90
2022-08-09T07:24:31.962Z,99.90
2022-08-09T07:27:03.700Z,99.90
2022-08-09T07:29:42.816Z,99.90
2022-08-09T07:32:11.296Z,99.90
2022-08-09T07:34:39.371Z,99.90
2022-08-09T07:37:15.936Z,99.90
2022-08-09T07:39:44.753Z,99.60
2022-08-09T07:42:16.055Z,98.80
2022-08-09T07:44:51.769Z,99.30
2022-08-09T07:47:23.120Z,99.50
2022-08-09T07:50:04.906Z,96.50
2022-08-09T07:52:36.671Z,97.30
2022-08-09T07:55:08.881Z,97.60
2022-08-09T07:57:47.353Z,96.40
2022-08-09T08:00:20.653Z,95.60
2022-08-09T08:03:08.046Z,95.40
2022-08-09T08:05:53.736Z,94.90
2022-08-09T08:09:00.086Z,94.00
2022-08-09T08:12:08.803Z,93.70
2022-08-09T08:14:00.167Z,92.60
2022-08-09T08:16:32.060Z,92.30
2022-08-09T08:19:02.614Z,91.70
2022-08-09T08:21:31.559Z,91.10
2022-08-09T08:24:01.321Z,90.20
2022-08-09T08:26:55.099Z,87.60
2022-08-09T08:29:27.895Z,85.00
2022-08-09T08:32:04.233Z,87.00
2022-08-09T08:34:34.514Z,83.50
2022-08-09T08:37:05.177Z,86.80
2022-08-09T08:39:39.722Z,86.00
2022-08-09T08:42:12.482Z,83.60
2022-08-09T08:44:43.880Z,85.70
2022-08-09T08:47:15.631Z,82.60
2022-08-09T08:49:48.256Z,82.90
2022-08-09T08:55:07.353Z,80.90
2022-08-09T08:57:37.402Z,80.10
2022-08-09T09:00:16.951Z,80.60
2022-08-09T09:02:52.722Z,78.00
2022-08-09T09:05:57.520Z,78.20
2022-08-09T09:08:30.319Z,77.30
2022-08-09T09:11:03.104Z,82.30
2022-08-09T09:13:41.696Z,77.70
2022-08-09T09:16:29.757Z,77.30
2022-08-09T09:19:22.453Z,76.40
2022-08-09T09:22:03.664Z,74.40
2022-08-09T09:24:34.917Z,73.30
2022-08-09T09:27:04.466Z,76.40
2022-08-09T09:29:58.145Z,73.80
2022-08-09T09:32:34.334Z,71.50
2022-08-09T09:35:09.148Z,72.80
2022-08-09T09:37:40.514Z,71.80
2022-08-09T09:40:11.871Z,73.20
2022-08-09T09:42:46.037Z,70.50
2022-08-09T09:45:26.398Z,69.80
2022-08-09T09:48:00.756Z,73.00
2022-08-09T09:50:50.918Z,68.20
2022-08-09T09:53:21.339Z,68.20
2022-08-09T09:56:04.074Z,69.80
2022-08-09T09:58:46.223Z,68.40
2022-08-09T10:01:31.205Z,66.60
2022-08-09T10:04:22.627Z,67.10
2022-08-09T10:07:03.234Z,65.10
2022-08-09T10:09:48.868Z,67.00
2022-08-09T10:12:43.642Z,68.30
2022-08-09T10:15:50.948Z,66.50
2022-08-09T10:18:12.620Z,64.50
2022-08-09T10:20:45.125Z,64.70
2022-08-09T10:23:20.192Z,65.20
2022-08-09T10:26:08.021Z,64.60
2022-08-09T10:28:40.310Z,63.40
2022-08-09T10:34:09.993Z,62.90
2022-08-09T10:36:50.304Z,63.20
2022-08-09T10:39:20.071Z,62.70
2022-08-09T10:41:48.604Z,63.20
2022-08-09T10:44:21.605Z,63.30
2022-08-09T10:47:14.160Z,62.80
2022-08-09T10:50:03.457Z,62.00
2022-08-09T10:52:48.151Z,62.40
2022-08-09T10:55:25.480Z,62.50
2022-08-09T10:58:00.374Z,61.90
2022-08-09T11:00:36.970Z,63.20
2022-08-09T11:03:50.529Z,61.80
2022-08-09T11:06:20.578Z,59.80
2022-08-09T11:08:53.980Z,59.10
2022-08-09T11:11:23.314Z,59.80
2022-08-09T11:14:28.390Z,63.50
2022-08-09T11:16:57.190Z,59.00
2022-08-09T11:20:20.282Z,61.00
2022-08-09T11:23:09.959Z,61.80
2022-08-09T11:25:47.124Z,62.00
2022-08-09T11:28:55.916Z,61.90
2022-08-09T11:31:50.357Z,60.50
2022-08-09T11:34:35.475Z,60.70
2022-08-09T11:37:07.359Z,59.10
2022-08-09T11:40:01.614Z,59.50
2022-08-09T11:42:46.996Z,59.60
2022-08-09T11:45:21.781Z,58.00
2022-08-09T11:47:53.743Z,58.00
2022-08-09T11:50:53.385Z,58.30
2022-08-09T11:53:58.080Z,59.10
2022-08-09T11:56:42.362Z,59.70
2022-08-09T11:59:33.609Z,58.10
2022-08-09T12:02:34.776Z,57.40
2022-08-09T12:04:57.976Z,56.80
2022-08-09T12:07:41.602Z,58.20
2022-08-09T12:10:14.396Z,56.50
2022-08-09T12:13:00.330Z,55.40
2022-08-09T12:15:50.537Z,56.30
2022-08-09T12:18:29.829Z,56.50
2022-08-09T12:20:59.078Z,56.80
2022-08-09T12:23:57.981Z,57.00
2022-08-09T12:26:19.400Z,56.00
2022-08-09T12:28:58.907Z,56.00
2022-08-09T12:32:01.965Z,56.30
2022-08-09T12:34:35.090Z,54.60
2022-08-09T12:37:21.755Z,54.90
2022-08-09T12:40:01.422Z,54.20
2022-08-09T12:42:30.615Z,53.00
2022-08-09T12:45:00.188Z,52.10
2022-08-09T12:47:37.261Z,52.40
2022-08-09T12:50:20.000Z,50.90
2022-08-09T12:53:18.189Z,50.30
2022-08-09T12:56:13.100Z,49.60
2022-08-09T12:58:28.819Z,50.40
2022-08-09T13:00:58.224Z,50.60
2022-08-09T13:03:58.576Z,51.00
2022-08-09T13:06:34.601Z,51.00
2022-08-09T13:09:11.502Z,51.70
2022-08-09T13:11:42.754Z,51.50
2022-08-09T13:14:40.565Z,52.70
2022-08-09T13:17:05.323Z,52.90
2022-08-09T13:20:10.070Z,52.60
2022-08-09T13:22:36.326Z,53.60
2022-08-09T13:25:14.572Z,52.00
2022-08-09T13:27:54.895Z,52.20
2022-08-09T13:30:51.291Z,53.90
2022-08-09T13:33:22.426Z,54.50
2022-08-09T13:36:39.708Z,52.20
2022-08-09T13:38:56.253Z,51.80
2022-08-09T13:41:57.741Z,53.50
2022-08-09T13:44:16.860Z,52.40
2022-08-09T13:47:27.536Z,52.20
2022-08-09T13:49:38.202Z,51.80
2022-08-09T13:52:23.137Z,50.80
2022-08-09T13:55:00.802Z,50.10
2022-08-09T13:57:36.332Z,51.20
2022-08-09T14:00:12.118Z,52.00
2022-08-09T14:02:42.452Z,52.00
2022-08-09T14:05:59.680Z,51.60
2022-08-09T14:08:19.534Z,52.10
2022-08-09T14:10:52.235Z,52.50
2022-08-09T14:13:27.907Z,51.80
2022-08-09T14:16:14.202Z,49.70
2022-08-09T14:18:50.409Z,50.80
2022-08-09T14:21:22.247Z,49.90
2022-08-09T14:24:05.323Z,50.10
2022-08-09T14:26:51.910Z,51.00
2022-08-09T14:29:25.841Z,49.90
2022-08-09T14:32:13.171Z,50.50
2022-08-09T14:34:44.870Z,50.00
2022-08-09T14:37:13.083Z,51.30
2022-08-09T14:39:46.397Z,50.80
2022-08-09T14:42:31.782Z,50.40
2022-08-09T14:46:46.136Z,50.40
2022-08-09T14:47:57.000Z,51.20
2022-08-09T14:50:26.006Z,50.70
2022-08-09T14:52:55.044Z,51.40
2022-08-09T14:55:24.401Z,51.90
2022-08-09T14:57:53.032Z,51.20
2022-08-09T15:00:23.137Z,51.10
2022-08-09T15:02:51.875Z,50.00
2022-08-09T15:05:20.407Z,49.90
2022-08-09T15:07:56.661Z,50.30
2022-08-09T15:10:28.479Z,50.90
2022-08-09T15:12:57.751Z,50.10
2022-08-09T15:15:28.570Z,50.50
2022-08-09T15:17:58.506Z,50.00
2022-08-09T15:21:57.383Z,50.50
2022-08-09T15:24:01.275Z,50.90
2022-08-09T15:26:05.545Z,50.20
2022-08-09T15:28:54.777Z,50.50
2022-08-09T15:31:28.659Z,50.60
2022-08-09T15:34:33.247Z,50.30
2022-08-09T15:37:01.167Z,50.60
2022-08-09T15:39:43.731Z,50.60
2022-08-09T15:42:22.242Z,50.20
2022-08-09T15:44:50.674Z,49.60
2022-08-09T15:47:21.734Z,51.10
2022-08-09T15:50:03.906Z,50.50
2022-08-09T15:52:33.837Z,50.20
2022-08-09T15:55:02.142Z,50.40
2022-08-09T15:57:35.717Z,51.20
2022-08-09T16:00:21.880Z,51.50
2022-08-09T16:02:56.402Z,51.30
2022-08-09T16:05:47.402Z,52.30
2022-08-09T16:08:30.977Z,52.80
2022-08-09T16:11:01.543Z,52.70
2022-08-09T16:14:03.450Z,52.70
2022-08-09T16:16:26.150Z,52.80
2022-08-09T16:18:56.192Z,52.30
2022-08-09T16:21:25.438Z,52.30
2022-08-09T16:23:55.571Z,52.10
2022-08-09T16:26:34.042Z,53.00
2022-08-09T16:29:10.982Z,52.10
2022-08-09T16:32:17.853Z,52.40
2022-08-09T16:34:29.215Z,52.40
2022-08-09T16:36:57.364Z,52.60
2022-08-09T16:39:26.725Z,53.10
2022-08-09T16:42:04.268Z,52.40
2022-08-09T16:44:35.228Z,53.20
2022-08-09T16:48:39.807Z,53.10
2022-08-09T16:50:29.396Z,53.30
2022-08-09T16:52:43.008Z,53.30
2022-08-09T16:55:15.798Z,54.00
2022-08-09T16:58:08.908Z,53.80
2022-08-09T17:00:34.632Z,54.20
2022-08-09T17:03:02.668Z,54.20
2022-08-09T17:06:08.263Z,54.20
2022-08-09T17:08:42.901Z,54.60
2022-08-09T17:11:09.183Z,55.30
2022-08-09T17:13:39.062Z,55.30
2022-08-09T17:16:14.564Z,55.90
2022-08-09T17:18:42.551Z,55.80
2022-08-09T17:21:13.249Z,56.10
2022-08-09T17:24:21.440Z,56.30
2022-08-09T17:26:38.406Z,56.50
2022-08-09T17:29:11.596Z,56.60
2022-08-09T17:31:49.794Z,56.10
2022-08-09T17:34:59.684Z,56.50
2022-08-09T17:37:07.547Z,57.10
2022-08-09T17:39:53.356Z,56.70
2022-08-09T17:42:42.161Z,57.50
2022-08-09T17:45:15.897Z,57.20
2022-08-09T17:48:02.610Z,57.60
2022-08-09T17:50:37.167Z,57.40
2022-08-09T17:53:19.288Z,57.50
2022-08-09T17:55:54.170Z,57.60
2022-08-09T17:58:27.017Z,58.00
2022-08-09T18:00:56.735Z,58.50
2022-08-09T18:03:29.407Z,58.30
2022-08-09T18:05:58.550Z,59.00
2022-08-09T18:08:29.068Z,59.00
2022-08-09T18:11:00.712Z,59.00
2022-08-09T18:13:39.146Z,59.50
2022-08-09T18:16:12.127Z,59.80
2022-08-09T18:18:42.952Z,60.90
2022-08-09T18:21:23.909Z,61.90
2022-08-09T18:24:11.406Z,61.60
2022-08-09T18:26:46.650Z,62.00
2022-08-09T18:30:39.959Z,61.50
2022-08-09T18:32:05.166Z,61.70
2022-08-09T18:34:35.691Z,62.90
2022-08-09T18:37:03.925Z,62.90
2022-08-09T18:39:33.061Z,63.40
2022-08-09T18:42:08.138Z,63.50
2022-08-09T18:44:37.409Z,63.50
2022-08-09T18:47:14.271Z,64.70
2022-08-09T18:49:46.998Z,64.20
2022-08-09T18:52:18.633Z,67.40
2022-08-09T18:54:53.677Z,69.90
2022-08-09T18:57:23.303Z,70.20
2022-08-09T18:59:55.278Z,70.30
2022-08-09T19:02:31.802Z,71.00
2022-08-09T19:05:14.281Z,72.80
2022-08-09T19:08:03.902Z,73.60
2022-08-09T19:10:37.627Z,75.10
2022-08-09T19:13:19.994Z,74.40
2022-08-09T19:15:50.994Z,75.30
2022-08-09T19:18:34.238Z,75.50
2022-08-09T19:21:09.688Z,76.40
2022-08-09T19:24:35.644Z,76.60
2022-08-09T19:26:31.903Z,78.30
2022-08-09T19:29:02.449Z,78.60
2022-08-09T19:31:45.769Z,78.40
2022-08-09T19:34:18.265Z,78.30
2022-08-09T19:36:52.713Z,78.70
2022-08-09T19:39:43.988Z,79.70
2022-08-09T19:42:15.344Z,80.50
2022-08-09T19:44:50.676Z,81.10
2022-08-09T19:47:23.746Z,81.20
2022-08-09T19:50:07.373Z,82.90
2022-08-09T19:52:49.394Z,82.40
2022-08-09T19:55:31.104Z,83.30
2022-08-09T19:58:16.022Z,84.20
2022-08-09T20:00:46.759Z,84.40
2022-08-09T20:04:12.489Z,85.50
2022-08-09T20:06:10.495Z,84.00
2022-08-09T20:08:55.289Z,85.30
2022-08-09T20:11:26.285Z,86.10
2022-08-09T20:13:55.200Z,86.50
2022-08-09T20:16:35.317Z,87.70
2022-08-09T20:19:42.237Z,89.20
2022-08-09T20:21:57.427Z,90.00
2022-08-09T20:24:33.778Z,90.60
2022-08-09T20:27:08.464Z,91.40
2022-08-09T20:29:38.822Z,92.10
2022-08-09T20:32:30.373Z,92.70
2022-08-09T20:34:56.913Z,93.70
2022-08-09T20:37:24.847Z,95.40
2022-08-09T20:40:14.870Z,96.10
2022-08-09T20:42:53.367Z,97.00
2022-08-09T20:45:59.592Z,97.60
2022-08-09T20:48:21.293Z,98.40
2022-08-09T20:50:55.719Z,99.50
2022-08-09T20:53:35.246Z,99.90
2022-08-09T20:56:21.271Z,99.90
2022-08-09T20:58:50.688Z,99.90
2022-08-09T21:01:34.589Z,99.90
2022-08-09T21:05:53.117Z,99.90
2022-08-09T21:06:59.715Z,99.90
2022-08-09T21:09:45.214Z,99.90
2022-08-09T21:14:48.299Z,99.90
2022-08-09T21:18:22.357Z,99.90
2022-08-09T21:20:22.867Z,99.90
2022-08-09T21:22:54.855Z,99.90
2022-08-09T21:25:44.185Z,99.90
2022-08-09T21:28:34.930Z,99.90
2022-08-09T21:31:16.269Z,99.90
2022-08-09T21:33:50.573Z,99.90
2022-08-09T21:36:23.427Z,99.90
2022-08-09T21:38:57.782Z,99.90
2022-08-09T21:42:03.931Z,99.90
2022-08-09T21:44:33.294Z,99.90
2022-08-09T21:47:03.908Z,99.90
2022-08-09T21:49:40.074Z,99.90
2022-08-09T21:52:16.600Z,99.90
2022-08-09T21:54:50.679Z,99.90
2022-08-09T21:57:36.942Z,99.90
2022-08-09T22:00:11.318Z,99.90
2022-08-09T22:02:40.300Z,99.90
2022-08-09T22:05:22.295Z,99.90
2022-08-09T22:07:53.395Z,99.90
2022-08-09T22:10:24.141Z,99.90
2022-08-09T22:12:52.880Z,99.90
2022-08-09T22:15:23.412Z,99.90
2022-08-09T22:18:03.808Z,99.90
2022-08-09T22:20:32.030Z,99.90
2022-08-09T22:23:00.318Z,99.90
2022-08-09T22:26:06.157Z,99.90
2022-08-09T22:28:29.427Z,99.90
2022-08-09T22:31:02.250Z,99.90
2022-08-09T22:33:48.609Z,99.90
2022-08-09T22:36:19.256Z,99.90
2022-08-09T22:38:47.877Z,99.90
2022-08-09T22:41:16.366Z,99.90
2022-08-09T22:44:01.550Z,99.90
2022-08-09T22:48:13.807Z,99.90
2022-08-09T22:49:23.467Z,99.90
2022-08-09T22:51:57.214Z,99.90
2022-08-09T22:54:27.176Z,99.90
2022-08-09T22:56:56.629Z,99.90
2022-08-09T22:59:56.835Z,99.90
2022-08-09T23:02:15.928Z,99.90
2022-08-09T23:04:54.161Z,99.90
2022-08-09T23:08:27.836Z,99.90
2022-08-09T23:10:30.497Z,99.90
2022-08-09T23:12:58.954Z,99.90
2022-08-09T23:15:27.743Z,99.90
2022-08-09T23:17:57.650Z,99.90
2022-08-09T23:20:26.384Z,99.90
2022-08-09T23:22:54.391Z,99.90
2022-08-09T23:25:22.655Z,99.90
2022-08-09T23:27:57.493Z,99.90
2022-08-09T23:30:38.894Z,99.90
2022-08-09T23:33:08.217Z,99.90
2022-08-09T23:36:05.925Z,99.90
2022-08-09T23:38:16.576Z,99.90
2022-08-09T23:40:44.575Z,99.90
2022-08-09T23:43:12.572Z,99.90
2022-08-09T23:45:40.600Z,99.90
2022-08-09T23:48:09.997Z,99.90
2022-08-09T23:50:38.087Z,99.90
2022-08-09T23:53:06.153Z,99.90
2022-08-09T23:55:34.723Z,99.90
2022-08-09T23:58:07.279Z,99.90
