createdAt,value
2018-12-11T00:01:41.366Z,123.00
2018-12-11T00:04:16.704Z,130.50
2018-12-11T00:06:49.805Z,128.50
2018-12-11T00:09:23.187Z,120.00
2018-12-11T00:11:56.179Z,126.25
2018-12-11T00:14:29.465Z,118.50
2018-12-11T00:17:02.355Z,128.75
2018-12-11T00:19:35.521Z,124.25
2018-12-11T00:22:08.449Z,128.25
2018-12-11T00:24:41.576Z,114.00
2018-12-11T00:27:14.688Z,113.75
2018-12-11T00:29:47.772Z,118.00
2018-12-11T00:32:21.484Z,123.00
2018-12-11T00:34:54.924Z,124.50
2018-12-11T00:37:28.226Z,114.25
2018-12-11T00:40:01.310Z,131.00
2018-12-11T00:42:34.594Z,125.50
2018-12-11T00:45:07.855Z,124.00
2018-12-11T00:47:41.002Z,113.75
2018-12-11T00:50:14.156Z,123.75
2018-12-11T00:52:47.199Z,124.75
2018-12-11T00:55:20.266Z,129.50
2018-12-11T00:57:53.193Z,119.00
2018-12-11T01:00:26.258Z,123.50
2018-12-11T01:02:59.933Z,124.75
2018-12-11T01:05:32.968Z,125.75
2018-12-11T01:08:06.218Z,127.25
2018-12-11T01:10:39.114Z,113.00
2018-12-11T01:13:12.207Z,128.25
2018-12-11T01:15:45.494Z,130.50
2018-12-11T01:18:18.681Z,152.00
2018-12-11T01:20:51.706Z,148.00
2018-12-11T01:23:24.998Z,147.75
2018-12-11T01:25:58.227Z,152.00
2018-12-11T01:28:31.290Z,163.75
2018-12-11T01:31:04.350Z,158.75
2018-12-11T01:33:38.181Z,128.00
2018-12-11T01:36:11.310Z,151.75
2018-12-11T01:38:45.739Z,160.25
2018-12-11T01:41:19.085Z,167.00
2018-12-11T01:43:52.584Z,152.50
2018-12-11T01:46:25.916Z,164.25
2018-12-11T01:48:59.404Z,156.75
2018-12-11T01:51:32.420Z,153.75
2018-12-11T01:54:05.818Z,175.75
2018-12-11T01:56:38.810Z,170.00
2018-12-11T01:59:12.146Z,166.50
2018-12-11T02:01:45.374Z,158.75
2018-12-11T02:04:19.402Z,155.50
2018-12-11T02:06:52.488Z,149.50
2018-12-11T02:09:26.315Z,168.25
2018-12-11T02:11:59.457Z,161.00
2018-12-11T02:14:32.507Z,178.50
2018-12-11T02:17:05.370Z,171.00
2018-12-11T02:19:38.503Z,173.25
2018-12-11T02:22:11.539Z,190.25
2018-12-11T02:24:44.663Z,173.00
2018-12-11T02:27:17.672Z,176.50
2018-12-11T02:29:50.893Z,170.75
2018-12-11T02:32:24.107Z,166.50
2018-12-11T02:34:57.877Z,188.00
2018-12-11T02:37:30.864Z,183.00
2018-12-11T02:40:04.150Z,194.75
2018-12-11T02:42:37.017Z,182.00
2018-12-11T02:45:10.786Z,197.50
2018-12-11T02:47:43.935Z,202.00
2018-12-11T02:50:17.231Z,207.60
2018-12-11T02:52:50.287Z,211.40
2018-12-11T02:55:23.515Z,206.40
2018-12-11T02:57:56.651Z,175.00
2018-12-11T03:00:29.797Z,190.25
2018-12-11T03:03:02.835Z,165.50
2018-12-11T03:05:36.437Z,171.25
2018-12-11T03:08:09.936Z,174.00
2018-12-11T03:10:43.833Z,171.50
2018-12-11T03:13:17.745Z,181.00
2018-12-11T03:15:51.076Z,188.00
2018-12-11T03:18:23.963Z,187.25
2018-12-11T03:20:57.020Z,188.80
2018-12-11T03:23:30.321Z,200.60
2018-12-11T03:26:04.129Z,204.40
2018-12-11T03:28:37.077Z,210.40
2018-12-11T03:31:10.270Z,212.00
2018-12-11T03:33:43.350Z,220.00
2018-12-11T03:36:17.153Z,235.00
2018-12-11T03:38:50.077Z,239.20
2018-12-11T03:41:23.550Z,208.00
2018-12-11T03:43:56.604Z,227.60
2018-12-11T03:46:30.496Z,198.40
2018-12-11T03:49:03.888Z,194.80
2018-12-11T03:51:36.928Z,183.75
2018-12-11T03:54:09.966Z,184.75
2018-12-11T03:56:43.198Z,186.00
2018-12-11T03:59:16.330Z,191.00
2018-12-11T04:01:49.767Z,191.40
2018-12-11T04:04:23.030Z,180.25
2018-12-11T04:06:57.034Z,178.50
2018-12-11T04:09:30.105Z,194.40
2018-12-11T04:12:03.428Z,185.00
2018-12-11T04:14:36.791Z,184.00
2018-12-11T04:17:10.800Z,188.00
2018-12-11T04:19:44.114Z,187.75
2018-12-11T04:22:17.026Z,186.00
2018-12-11T04:24:50.291Z,206.00
2018-12-11T04:27:23.581Z,208.00
2018-12-11T04:29:56.680Z,192.40
2018-12-11T04:32:29.678Z,197.20
2018-12-11T04:35:03.481Z,152.25
2018-12-11T04:37:37.295Z,172.00
2018-12-11T04:40:11.158Z,157.50
2018-12-11T04:42:45.557Z,156.00
2018-12-11T04:45:18.865Z,158.50
2018-12-11T04:47:52.303Z,161.25
2018-12-11T04:50:25.709Z,152.00
2018-12-11T04:52:59.386Z,146.75
2018-12-11T04:55:32.870Z,145.25
2018-12-11T04:58:06.115Z,143.75
2018-12-11T05:00:39.468Z,147.00
2018-12-11T05:03:13.423Z,152.25
2018-12-11T05:05:46.435Z,139.00
2018-12-11T05:08:19.926Z,145.75
2018-12-11T05:10:53.231Z,132.25
2018-12-11T05:13:26.621Z,125.75
2018-12-11T05:16:00.202Z,121.75
2018-12-11T05:18:33.485Z,143.50
2018-12-11T05:21:07.420Z,140.75
2018-12-11T05:23:40.752Z,138.75
2018-12-11T05:26:14.349Z,144.00
2018-12-11T05:28:47.615Z,146.25
2018-12-11T05:31:23.334Z,139.75
2018-12-11T05:33:57.853Z,158.25
2018-12-11T05:36:31.629Z,142.75
2018-12-11T05:39:06.980Z,152.00
2018-12-11T05:41:40.667Z,143.00
2018-12-11T05:53:14.660Z,140.50
2018-12-11T05:55:48.414Z,133.50
2018-12-11T05:58:21.968Z,142.50
2018-12-11T06:00:55.783Z,135.50
2018-12-11T06:03:32.191Z,133.00
2018-12-11T06:06:05.719Z,132.50
2018-12-11T06:08:40.335Z,120.00
2018-12-11T06:11:23.074Z,118.75
2018-12-11T06:13:56.315Z,126.75
2018-12-11T06:16:30.069Z,117.00
2018-12-11T06:19:04.270Z,114.00
2018-12-11T06:21:38.017Z,116.25
2018-12-11T06:24:11.312Z,114.00
2018-12-11T06:26:46.512Z,118.75
2018-12-11T06:29:20.064Z,104.50
2018-12-11T06:31:53.452Z,114.75
2018-12-11T06:34:26.877Z,111.25
2018-12-11T06:37:00.420Z,107.50
2018-12-11T06:39:33.818Z,99.50
2018-12-11T06:48:06.886Z,93.20
2018-12-11T06:50:40.907Z,96.00
2018-12-11T06:53:14.323Z,100.00
2018-12-11T06:55:48.772Z,98.00
2018-12-11T06:58:22.551Z,91.80
2018-12-11T07:00:56.623Z,94.75
2018-12-11T07:03:30.214Z,91.80
2018-12-11T07:06:03.629Z,97.25
2018-12-11T07:08:37.004Z,98.50
2018-12-11T07:11:10.292Z,90.60
2018-12-11T07:13:43.981Z,96.00
2018-12-11T07:16:18.357Z,106.00
2018-12-11T07:18:52.046Z,107.50
2018-12-11T07:21:26.056Z,101.25
2018-12-11T07:23:59.328Z,90.80
2018-12-11T07:26:32.771Z,93.80
2018-12-11T07:29:05.924Z,102.50
2018-12-11T07:31:38.990Z,96.25
2018-12-11T07:34:12.222Z,102.75
2018-12-11T07:36:45.644Z,103.75
2018-12-11T07:39:18.615Z,99.25
2018-12-11T07:41:52.299Z,91.80
2018-12-11T07:44:25.617Z,83.80
2018-12-11T07:46:59.295Z,82.20
2018-12-11T07:49:32.707Z,83.80
2018-12-11T07:52:06.746Z,83.40
2018-12-11T07:54:41.303Z,89.20
2018-12-11T07:57:15.751Z,85.00
2018-12-11T07:59:49.956Z,88.60
2018-12-11T08:02:23.793Z,95.40
2018-12-11T08:04:57.308Z,96.25
2018-12-11T08:07:31.168Z,94.00
2018-12-11T08:10:05.223Z,93.20
2018-12-11T08:12:39.215Z,97.80
2018-12-11T08:15:12.853Z,93.20
2018-12-11T08:17:46.303Z,100.00
2018-12-11T08:20:19.395Z,85.00
2018-12-11T08:22:53.057Z,92.60
2018-12-11T08:25:25.527Z,85.20
2018-12-11T08:27:58.343Z,81.00
2018-12-11T08:30:30.226Z,77.80
2018-12-11T08:33:02.133Z,87.00
2018-12-11T08:35:34.003Z,91.00
2018-12-11T08:38:05.872Z,79.20
2018-12-11T08:40:37.778Z,85.60
2018-12-11T08:43:09.327Z,84.60
2018-12-11T08:45:41.119Z,80.60
2018-12-11T08:48:12.590Z,92.20
2018-12-11T08:50:44.292Z,82.00
2018-12-11T08:53:16.304Z,74.60
2018-12-11T08:55:48.072Z,84.40
2018-12-11T08:58:20.885Z,84.00
2018-12-11T09:00:52.640Z,79.80
2018-12-11T09:03:24.165Z,80.80
2018-12-11T09:05:56.304Z,85.00
2018-12-11T09:08:27.883Z,71.40
2018-12-11T09:10:59.635Z,75.40
2018-12-11T09:13:31.171Z,77.80
2018-12-11T09:16:03.478Z,75.60
2018-12-11T09:18:35.101Z,79.80
2018-12-11T09:21:06.924Z,61.20
2018-12-11T09:23:39.062Z,76.00
2018-12-11T09:26:10.880Z,84.00
2018-12-11T09:28:43.053Z,80.40
2018-12-11T09:31:15.189Z,76.80
2018-12-11T09:33:46.611Z,75.20
2018-12-11T09:36:18.331Z,81.00
2018-12-11T09:38:49.838Z,69.20
2018-12-11T09:41:21.431Z,73.80
2018-12-11T09:43:53.005Z,74.40
2018-12-11T09:46:24.463Z,74.40
2018-12-11T09:48:56.179Z,70.60
2018-12-11T09:51:29.260Z,70.80
2018-12-11T09:54:04.119Z,75.00
2018-12-11T09:56:38.278Z,70.00
2018-12-11T09:59:10.330Z,71.80
2018-12-11T10:01:41.937Z,74.60
2018-12-11T10:04:13.586Z,74.00
2018-12-11T10:06:50.705Z,73.00
2018-12-11T10:09:31.420Z,74.40
2018-12-11T10:12:03.925Z,72.20
2018-12-11T10:14:35.437Z,78.00
2018-12-11T10:20:10.413Z,74.80
2018-12-11T10:22:45.692Z,67.00
2018-12-11T10:25:24.992Z,73.00
2018-12-11T10:28:00.427Z,75.00
2018-12-11T10:30:40.633Z,66.60
2018-12-11T10:33:16.011Z,67.80
2018-12-11T10:35:47.766Z,70.60
2018-12-11T10:38:23.880Z,73.00
2018-12-11T10:40:59.432Z,68.00
2018-12-11T10:43:36.291Z,67.20
2018-12-11T10:46:11.929Z,76.40
2018-12-11T10:48:46.977Z,82.00
2018-12-11T10:51:20.344Z,74.20
2018-12-11T10:53:56.811Z,72.40
2018-12-11T10:56:32.246Z,81.80
2018-12-11T10:59:10.234Z,72.80
2018-12-11T11:01:50.769Z,75.40
2018-12-11T11:04:25.619Z,81.00
2018-12-11T11:07:01.130Z,82.60
2018-12-11T11:09:35.909Z,80.40
2018-12-11T11:12:11.209Z,84.40
2018-12-11T11:14:46.365Z,81.60
2018-12-11T11:17:24.996Z,80.00
2018-12-11T11:20:00.400Z,83.00
2018-12-11T11:25:33.479Z,71.20
2018-12-11T11:28:10.235Z,82.80
2018-12-11T11:30:56.884Z,81.00
2018-12-11T11:33:37.059Z,75.00
2018-12-11T11:36:23.432Z,78.00
2018-12-11T11:38:55.962Z,77.80
2018-12-11T11:41:27.497Z,69.40
2018-12-11T11:44:10.158Z,78.60
2018-12-11T11:46:44.022Z,78.80
2018-12-11T11:49:19.544Z,83.40
2018-12-11T11:51:51.043Z,71.20
2018-12-11T11:54:23.646Z,70.20
2018-12-11T11:56:55.261Z,79.80
2018-12-11T11:59:27.149Z,74.40
2018-12-11T12:01:59.402Z,81.60
2018-12-11T12:04:32.053Z,71.00
2018-12-11T12:07:04.349Z,75.80
2018-12-11T12:09:37.467Z,74.80
2018-12-11T12:12:10.418Z,81.20
2018-12-11T12:14:41.989Z,84.00
2018-12-11T12:17:13.619Z,81.60
2018-12-11T12:19:45.139Z,83.80
2018-12-11T12:25:14.560Z,88.50
2018-12-11T12:27:46.112Z,87.00
2018-12-11T12:30:26.496Z,88.00
2018-12-11T12:32:58.111Z,88.00
2018-12-11T12:35:29.864Z,88.60
2018-12-11T12:38:01.385Z,91.40
2018-12-11T12:40:33.204Z,92.60
2018-12-11T12:43:04.801Z,97.00
2018-12-11T12:45:40.003Z,102.25
2018-12-11T12:48:11.518Z,98.75
2018-12-11T12:50:43.275Z,103.00
2018-12-11T12:53:14.857Z,105.00
2018-12-11T12:55:46.317Z,106.00
2018-12-11T12:58:17.943Z,109.25
2018-12-11T13:00:50.166Z,113.25
2018-12-11T13:03:21.900Z,131.00
2018-12-11T13:05:55.259Z,133.75
2018-12-11T13:08:28.154Z,136.50
2018-12-11T13:10:59.665Z,114.75
2018-12-11T13:13:31.533Z,129.50
2018-12-11T13:16:05.135Z,129.50
2018-12-11T13:18:40.320Z,158.50
2018-12-11T13:21:11.668Z,203.40
2018-12-11T13:23:43.540Z,201.40
2018-12-11T13:26:15.278Z,207.60
2018-12-11T13:28:46.738Z,186.20
2018-12-11T13:31:22.473Z,190.60
2018-12-11T13:33:57.271Z,193.60
2018-12-11T13:36:33.359Z,182.80
2018-12-11T13:39:09.264Z,172.00
2018-12-11T13:41:41.848Z,182.25
2018-12-11T13:44:13.756Z,176.00
2018-12-11T13:46:45.104Z,183.75
2018-12-11T13:49:17.571Z,203.00
2018-12-11T13:51:48.992Z,187.20
2018-12-11T13:54:20.563Z,187.40
2018-12-11T13:56:51.901Z,187.60
2018-12-11T13:59:24.380Z,172.50
2018-12-11T14:01:56.390Z,192.60
2018-12-11T14:04:30.077Z,189.80
2018-12-11T14:07:02.448Z,187.60
2018-12-11T14:09:42.418Z,193.40
2018-12-11T14:12:14.337Z,187.20
2018-12-11T14:15:01.600Z,199.60
2018-12-11T14:17:38.863Z,195.20
2018-12-11T14:23:18.455Z,194.60
2018-12-11T14:25:51.468Z,198.80
2018-12-11T14:28:23.288Z,201.80
2018-12-11T14:30:54.948Z,196.80
2018-12-11T14:33:26.974Z,200.00
2018-12-11T14:36:05.348Z,190.60
2018-12-11T14:38:40.712Z,192.40
2018-12-11T14:41:16.104Z,196.40
2018-12-11T14:43:52.392Z,190.50
2018-12-11T14:46:27.308Z,187.00
2018-12-11T14:48:58.891Z,185.75
2018-12-11T14:51:36.233Z,179.00
2018-12-11T14:54:14.013Z,183.75
2018-12-11T14:56:45.522Z,174.75
2018-12-11T14:59:29.118Z,178.25
2018-12-11T15:02:06.600Z,171.25
2018-12-11T15:04:46.011Z,163.75
2018-12-11T15:07:23.778Z,167.00
2018-12-11T15:09:58.678Z,167.50
2018-12-11T15:12:33.296Z,166.00
2018-12-11T15:15:05.133Z,160.50
2018-12-11T15:17:38.955Z,167.50
2018-12-11T15:20:16.370Z,156.75
2018-12-11T15:22:48.070Z,164.25
2018-12-11T15:25:28.400Z,156.50
2018-12-11T15:28:03.746Z,154.50
2018-12-11T15:30:35.373Z,165.75
2018-12-11T15:33:06.908Z,163.50
2018-12-11T15:35:44.089Z,164.75
2018-12-11T15:38:15.681Z,166.50
2018-12-11T15:40:47.304Z,171.75
2018-12-11T15:43:36.045Z,167.25
2018-12-11T15:46:07.833Z,173.50
2018-12-11T15:48:40.339Z,168.25
2018-12-11T15:51:12.361Z,176.50
2018-12-11T15:53:44.265Z,175.75
2018-12-11T15:56:16.450Z,171.25
2018-12-11T15:58:48.766Z,173.25
2018-12-11T16:01:20.665Z,170.75
2018-12-11T16:03:52.968Z,175.75
2018-12-11T16:06:26.129Z,172.50
2018-12-11T16:09:01.039Z,176.25
2018-12-11T16:11:35.401Z,180.75
2018-12-11T16:14:07.292Z,182.00
2018-12-11T16:16:39.389Z,185.25
2018-12-11T16:19:11.203Z,187.25
2018-12-11T16:21:43.419Z,188.25
2018-12-11T16:24:15.234Z,176.50
2018-12-11T16:26:47.121Z,182.25
2018-12-11T16:29:18.682Z,176.25
2018-12-11T16:31:50.671Z,183.25
2018-12-11T16:34:22.615Z,182.00
2018-12-11T16:36:54.869Z,183.50
2018-12-11T16:39:27.202Z,177.75
2018-12-11T16:42:00.059Z,182.25
2018-12-11T16:44:32.153Z,181.75
2018-12-11T16:47:04.140Z,173.75
2018-12-11T16:49:35.763Z,177.75
2018-12-11T16:52:15.299Z,175.50
2018-12-11T16:54:47.035Z,183.25
2018-12-11T16:57:19.783Z,171.50
2018-12-11T16:59:51.938Z,164.00
2018-12-11T17:02:23.782Z,176.50
2018-12-11T17:04:55.816Z,186.50
2018-12-11T17:07:28.332Z,186.75
2018-12-11T17:10:00.326Z,182.00
2018-12-11T17:12:33.235Z,183.25
2018-12-11T17:15:05.841Z,180.25
2018-12-11T17:17:37.994Z,168.50
2018-12-11T17:20:10.091Z,182.00
2018-12-11T17:22:41.920Z,171.25
2018-12-11T17:25:14.450Z,176.25
2018-12-11T17:27:46.436Z,169.75
2018-12-11T17:30:18.417Z,175.25
2018-12-11T17:32:50.535Z,162.50
2018-12-11T17:35:22.207Z,170.50
2018-12-11T17:37:54.491Z,169.50
2018-12-11T17:40:26.594Z,161.00
2018-12-11T17:42:58.224Z,159.25
2018-12-11T17:45:30.087Z,151.75
2018-12-11T17:48:02.557Z,151.50
2018-12-11T17:50:34.327Z,151.50
2018-12-11T17:53:06.423Z,140.00
2018-12-11T17:55:38.097Z,138.25
2018-12-11T17:58:10.010Z,131.25
2018-12-11T18:00:41.697Z,130.00
2018-12-11T18:03:14.475Z,119.25
2018-12-11T18:05:46.675Z,127.75
2018-12-11T18:08:20.047Z,127.00
2018-12-11T18:10:52.537Z,140.25
2018-12-11T18:13:24.534Z,135.25
2018-12-11T18:15:56.263Z,130.25
2018-12-11T18:18:28.212Z,127.25
2018-12-11T18:21:00.427Z,124.25
2018-12-11T18:23:32.315Z,121.50
2018-12-11T18:26:04.230Z,127.75
2018-12-11T18:28:36.164Z,114.75
2018-12-11T18:31:08.547Z,127.75
2018-12-11T18:33:40.273Z,125.75
2018-12-11T18:36:11.902Z,115.25
2018-12-11T18:38:45.587Z,124.00
2018-12-11T18:41:17.400Z,125.00
2018-12-11T18:43:49.300Z,107.00
2018-12-11T18:46:21.130Z,127.25
2018-12-11T18:48:53.293Z,122.75
2018-12-11T18:51:25.112Z,123.25
2018-12-11T18:53:56.860Z,114.75
2018-12-11T18:56:28.507Z,120.25
2018-12-11T18:59:00.433Z,125.00
2018-12-11T19:01:32.151Z,117.00
2018-12-11T19:04:04.075Z,128.75
2018-12-11T19:06:37.808Z,127.50
2018-12-11T19:09:11.221Z,121.25
2018-12-11T19:11:45.908Z,125.75
2018-12-11T19:14:18.288Z,123.75
2018-12-11T19:16:51.459Z,123.75
2018-12-11T19:19:23.508Z,124.00
2018-12-11T19:21:55.696Z,123.50
2018-12-11T19:27:44.873Z,122.50
2018-12-11T19:30:16.899Z,118.25
2018-12-11T19:32:50.820Z,108.50
2018-12-11T19:35:24.139Z,111.50
2018-12-11T19:37:59.328Z,110.00
2018-12-11T19:40:40.547Z,120.50
2018-12-11T19:43:08.856Z,114.50
2018-12-11T19:45:40.981Z,115.50
2018-12-11T19:48:12.810Z,120.75
2018-12-11T19:50:44.492Z,111.00
2018-12-11T19:53:16.690Z,120.25
2018-12-11T19:55:48.506Z,110.75
2018-12-11T19:58:20.423Z,106.75
2018-12-11T20:00:51.986Z,110.00
2018-12-11T20:03:24.266Z,105.50
2018-12-11T20:05:56.334Z,114.75
2018-12-11T20:08:31.066Z,115.50
2018-12-11T20:11:03.338Z,114.50
2018-12-11T20:13:35.438Z,116.25
2018-12-11T20:16:07.002Z,124.75
2018-12-11T20:18:39.491Z,120.75
2018-12-11T20:21:12.418Z,117.00
2018-12-11T20:23:45.400Z,122.25
2018-12-11T20:26:20.107Z,127.25
2018-12-11T20:28:52.720Z,123.00
2018-12-11T20:31:24.678Z,126.75
2018-12-11T20:33:57.072Z,131.00
2018-12-11T20:36:28.890Z,127.50
2018-12-11T20:39:00.975Z,131.25
2018-12-11T20:41:35.693Z,122.25
2018-12-11T20:44:07.793Z,127.50
2018-12-11T20:46:39.682Z,124.50
2018-12-11T20:49:11.433Z,137.50
2018-12-11T20:51:43.092Z,123.25
2018-12-11T20:54:15.285Z,145.00
2018-12-11T20:56:47.192Z,138.75
2018-12-11T20:59:19.084Z,135.50
2018-12-11T21:01:51.067Z,127.75
2018-12-11T21:04:23.239Z,128.50
2018-12-11T21:06:55.317Z,140.25
2018-12-11T21:09:27.163Z,130.75
2018-12-11T21:12:00.197Z,130.00
2018-12-11T21:14:32.891Z,128.75
2018-12-11T21:17:04.752Z,126.25
2018-12-11T21:19:36.615Z,119.00
2018-12-11T21:22:08.497Z,128.00
2018-12-11T21:24:40.362Z,118.50
2018-12-11T21:27:12.331Z,131.00
2018-12-11T21:29:44.289Z,124.00
2018-12-11T21:32:15.995Z,131.50
2018-12-11T21:34:47.955Z,130.50
2018-12-11T21:37:19.620Z,128.00
2018-12-11T21:39:51.431Z,120.75
2018-12-11T21:42:23.635Z,134.75
2018-12-11T21:44:56.705Z,128.25
2018-12-11T21:47:28.555Z,128.50
2018-12-11T21:50:00.384Z,128.25
2018-12-11T21:52:32.316Z,133.50
2018-12-11T21:55:04.288Z,134.00
2018-12-11T21:57:36.268Z,125.00
2018-12-11T22:00:10.473Z,129.00
2018-12-11T22:02:43.648Z,131.50
2018-12-11T22:05:15.420Z,130.75
2018-12-11T22:07:47.257Z,130.50
2018-12-11T22:10:19.257Z,136.25
2018-12-11T22:12:52.306Z,137.75
2018-12-11T22:15:24.078Z,122.25
2018-12-11T22:17:55.995Z,140.50
2018-12-11T22:20:27.552Z,133.75
2018-12-11T22:22:59.307Z,137.75
2018-12-11T22:25:30.918Z,139.25
2018-12-11T22:28:02.952Z,136.50
2018-12-11T22:30:34.861Z,124.25
2018-12-11T22:33:06.756Z,123.75
2018-12-11T22:35:38.542Z,125.00
2018-12-11T22:38:10.484Z,133.25
2018-12-11T22:40:42.179Z,126.75
2018-12-11T22:43:14.524Z,126.00
2018-12-11T22:45:46.324Z,131.75
2018-12-11T22:48:19.444Z,131.00
2018-12-11T22:50:51.406Z,130.25
2018-12-11T22:53:24.484Z,118.75
2018-12-11T22:55:56.259Z,133.00
2018-12-11T22:58:28.012Z,133.00
2018-12-11T23:00:59.858Z,127.00
2018-12-11T23:03:33.793Z,141.00
2018-12-11T23:06:06.051Z,129.75
2018-12-11T23:08:40.538Z,128.25
2018-12-11T23:11:12.458Z,133.75
2018-12-11T23:13:45.150Z,134.00
2018-12-11T23:16:16.959Z,144.25
2018-12-11T23:18:48.641Z,133.00
2018-12-11T23:21:20.615Z,131.25
2018-12-11T23:23:52.435Z,134.00
2018-12-11T23:26:24.432Z,132.00
2018-12-11T23:28:56.339Z,135.75
2018-12-11T23:31:28.398Z,135.25
2018-12-11T23:34:00.339Z,128.75
2018-12-11T23:36:32.293Z,130.50
2018-12-11T23:39:05.212Z,131.00
2018-12-11T23:41:39.289Z,137.25
2018-12-11T23:44:11.808Z,138.25
2018-12-11T23:46:43.910Z,140.75
2018-12-11T23:49:16.062Z,128.75
2018-12-11T23:51:48.297Z,128.75
2018-12-11T23:54:19.940Z,140.00
2018-12-11T23:56:51.932Z,137.00
2018-12-11T23:59:28.976Z,135.50
