createdAt,value
2018-11-22T00:00:06.697Z,1016.20
2018-11-22T00:01:06.574Z,1016.21
2018-11-22T00:02:06.573Z,1016.24
2018-11-22T00:03:06.456Z,1016.20
2018-11-22T00:04:06.451Z,1016.20
2018-11-22T00:05:06.450Z,1016.23
2018-11-22T00:06:06.328Z,1016.25
2018-11-22T00:07:06.332Z,1016.21
2018-11-22T00:08:06.211Z,1016.23
2018-11-22T00:09:06.208Z,1016.23
2018-11-22T00:10:06.207Z,1016.20
2018-11-22T00:11:06.090Z,1016.23
2018-11-22T00:12:06.086Z,1016.22
2018-11-22T00:13:05.970Z,1016.24
2018-11-22T00:14:05.968Z,1016.23
2018-11-22T00:15:05.849Z,1016.26
2018-11-22T00:16:05.846Z,1016.24
2018-11-22T00:17:05.844Z,1016.20
2018-11-22T00:18:05.728Z,1016.20
2018-11-22T00:19:05.728Z,1016.23
2018-11-22T00:20:05.608Z,1016.28
2018-11-22T00:21:05.609Z,1016.27
2018-11-22T00:22:05.608Z,1016.24
2018-11-22T00:23:05.484Z,1016.24
2018-11-22T00:24:05.489Z,1016.24
2018-11-22T00:25:05.364Z,1016.22
2018-11-22T00:26:05.365Z,1016.20
2018-11-22T00:27:05.371Z,1016.21
2018-11-22T00:28:05.244Z,1016.23
2018-11-22T00:29:05.242Z,1016.25
2018-11-22T00:30:05.128Z,1016.26
2018-11-22T00:31:05.129Z,1016.24
2018-11-22T00:32:05.085Z,1016.26
2018-11-22T00:33:05.003Z,1016.28
2018-11-22T00:34:05.002Z,1016.26
2018-11-22T00:35:04.887Z,1016.23
2018-11-22T00:36:04.883Z,1016.27
2018-11-22T00:37:04.844Z,1016.19
2018-11-22T00:38:04.762Z,1016.22
2018-11-22T00:39:04.761Z,1016.27
2018-11-22T00:40:04.652Z,1016.28
2018-11-22T00:41:04.641Z,1016.24
2018-11-22T00:42:04.521Z,1016.25
2018-11-22T00:43:04.521Z,1016.22
2018-11-22T00:44:04.526Z,1016.23
2018-11-22T00:45:04.404Z,1016.31
2018-11-22T00:46:04.401Z,1016.28
2018-11-22T00:47:04.278Z,1016.28
2018-11-22T00:48:04.279Z,1016.23
2018-11-22T00:49:04.278Z,1016.26
2018-11-22T00:50:04.158Z,1016.26
2018-11-22T00:51:04.158Z,1016.27
2018-11-22T00:52:04.037Z,1016.25
2018-11-22T00:53:04.039Z,1016.26
2018-11-22T00:54:04.038Z,1016.22
2018-11-22T00:55:03.916Z,1016.26
2018-11-22T00:56:03.917Z,1016.25
2018-11-22T00:57:03.797Z,1016.25
2018-11-22T00:58:03.796Z,1016.22
2018-11-22T00:59:03.683Z,1016.25
2018-11-22T01:00:03.678Z,1016.24
2018-11-22T01:01:03.678Z,1016.26
2018-11-22T01:02:03.558Z,1016.28
2018-11-22T01:03:03.566Z,1016.28
2018-11-22T01:04:03.436Z,1016.26
2018-11-22T01:05:03.434Z,1016.25
2018-11-22T01:06:03.434Z,1016.22
2018-11-22T01:07:03.313Z,1016.29
2018-11-22T01:08:03.314Z,1016.25
2018-11-22T01:09:03.195Z,1016.26
2018-11-22T01:10:03.193Z,1016.26
2018-11-22T01:11:05.798Z,1016.26
2018-11-22T01:12:03.072Z,1016.29
2018-11-22T01:13:03.073Z,1016.27
2018-11-22T01:14:02.955Z,1016.28
2018-11-22T01:15:02.953Z,1016.27
2018-11-22T01:16:02.952Z,1016.26
2018-11-22T01:17:02.834Z,1016.27
2018-11-22T01:18:02.834Z,1016.25
2018-11-22T01:19:02.711Z,1016.29
2018-11-22T01:20:02.713Z,1016.28
2018-11-22T01:21:02.676Z,1016.32
2018-11-22T01:22:02.595Z,1016.30
2018-11-22T01:23:02.593Z,1016.29
2018-11-22T01:24:02.479Z,1016.29
2018-11-22T01:25:02.473Z,1016.31
2018-11-22T01:26:02.351Z,1016.30
2018-11-22T01:27:02.349Z,1016.31
2018-11-22T01:28:02.369Z,1016.30
2018-11-22T01:29:02.232Z,1016.27
2018-11-22T01:30:02.232Z,1016.28
2018-11-22T01:31:02.111Z,1016.22
2018-11-22T01:32:02.109Z,1016.27
2018-11-22T01:33:02.107Z,1016.26
2018-11-22T01:34:01.988Z,1016.21
2018-11-22T01:35:01.989Z,1016.21
2018-11-22T01:36:01.876Z,1016.18
2018-11-22T01:37:01.873Z,1016.22
2018-11-22T01:38:01.871Z,1016.24
2018-11-22T01:39:01.831Z,1016.23
2018-11-22T01:40:01.869Z,1016.24
2018-11-22T01:41:01.753Z,1016.25
2018-11-22T01:42:01.750Z,1016.28
2018-11-22T01:43:01.644Z,1016.29
2018-11-22T01:44:01.509Z,1016.23
2018-11-22T01:45:01.507Z,1016.21
2018-11-22T01:46:01.387Z,1016.19
2018-11-22T01:47:01.387Z,1016.19
2018-11-22T01:48:01.267Z,1016.20
2018-11-22T01:49:01.266Z,1016.22
2018-11-22T01:50:01.269Z,1016.16
2018-11-22T01:51:01.146Z,1016.18
2018-11-22T01:52:01.149Z,1016.19
2018-11-22T01:53:01.026Z,1016.21
2018-11-22T01:54:01.028Z,1016.15
2018-11-22T01:55:01.026Z,1016.18
2018-11-22T01:56:00.904Z,1016.13
2018-11-22T01:57:00.903Z,1016.11
2018-11-22T01:58:00.785Z,1016.11
2018-11-22T01:59:00.783Z,1016.10
2018-11-22T02:00:00.782Z,1016.09
2018-11-22T02:01:00.665Z,1016.07
2018-11-22T02:02:00.667Z,1016.08
2018-11-22T02:03:00.544Z,1016.06
2018-11-22T02:04:00.541Z,1016.10
2018-11-22T02:05:00.424Z,1016.14
2018-11-22T02:06:00.422Z,1016.12
2018-11-22T02:07:00.430Z,1016.11
2018-11-22T02:08:00.302Z,1016.08
2018-11-22T02:09:00.302Z,1016.07
2018-11-22T02:10:00.185Z,1016.12
2018-11-22T02:11:00.183Z,1016.10
2018-11-22T02:12:00.180Z,1016.10
2018-11-22T02:13:00.061Z,1016.12
2018-11-22T02:14:00.060Z,1016.17
2018-11-22T02:14:59.944Z,1016.16
2018-11-22T02:15:59.940Z,1016.17
2018-11-22T02:16:59.942Z,1016.14
2018-11-22T02:17:59.822Z,1016.15
2018-11-22T02:18:59.819Z,1016.14
2018-11-22T02:19:59.701Z,1016.17
2018-11-22T02:20:59.698Z,1016.10
2018-11-22T02:21:59.695Z,1016.12
2018-11-22T02:22:59.579Z,1016.11
2018-11-22T02:23:59.576Z,1016.14
2018-11-22T02:24:59.458Z,1016.10
2018-11-22T02:25:59.464Z,1016.07
2018-11-22T02:26:59.336Z,1016.11
2018-11-22T02:27:59.337Z,1016.10
2018-11-22T02:28:59.337Z,1016.10
2018-11-22T02:29:59.218Z,1016.12
2018-11-22T02:30:59.219Z,1016.10
2018-11-22T02:31:59.100Z,1016.08
2018-11-22T02:32:59.097Z,1016.07
2018-11-22T02:33:59.103Z,1016.07
2018-11-22T02:34:58.975Z,1016.07
2018-11-22T02:35:58.977Z,1016.08
2018-11-22T02:36:58.856Z,1016.04
2018-11-22T02:37:58.857Z,1016.00
2018-11-22T02:38:58.857Z,1016.01
2018-11-22T02:39:58.744Z,1016.01
2018-11-22T02:40:58.736Z,1016.03
2018-11-22T02:41:58.614Z,1016.01
2018-11-22T02:42:58.616Z,1015.98
2018-11-22T02:43:58.578Z,1016.02
2018-11-22T02:44:58.492Z,1016.04
2018-11-22T02:45:58.494Z,1016.01
2018-11-22T02:46:58.372Z,1016.03
2018-11-22T02:47:58.375Z,1016.04
2018-11-22T02:48:58.251Z,1016.05
2018-11-22T02:49:58.251Z,1016.03
2018-11-22T02:50:58.253Z,1016.03
2018-11-22T02:51:58.135Z,1016.04
2018-11-22T02:52:58.131Z,1016.05
2018-11-22T02:53:58.020Z,1016.06
2018-11-22T02:54:58.012Z,1016.04
2018-11-22T02:55:58.012Z,1016.05
2018-11-22T02:56:57.891Z,1016.03
2018-11-22T02:57:57.891Z,1015.99
2018-11-22T02:58:57.771Z,1016.05
2018-11-22T02:59:57.771Z,1016.02
2018-11-22T03:00:57.772Z,1016.04
2018-11-22T03:01:57.649Z,1016.01
2018-11-22T03:02:57.649Z,1016.05
2018-11-22T03:03:57.530Z,1015.98
2018-11-22T03:04:57.531Z,1016.04
2018-11-22T03:05:57.496Z,1016.04
2018-11-22T03:06:57.414Z,1016.02
2018-11-22T03:07:57.408Z,1016.02
2018-11-22T03:08:57.290Z,1016.05
2018-11-22T03:09:57.288Z,1016.06
2018-11-22T03:10:57.174Z,1016.00
2018-11-22T03:11:57.167Z,1015.99
2018-11-22T03:12:57.168Z,1016.01
2018-11-22T03:13:57.054Z,1016.00
2018-11-22T03:14:57.048Z,1015.99
2018-11-22T03:15:56.937Z,1016.01
2018-11-22T03:16:56.927Z,1016.06
2018-11-22T03:17:56.928Z,1016.06
2018-11-22T03:18:56.806Z,1016.02
2018-11-22T03:19:56.806Z,1016.03
2018-11-22T03:20:56.687Z,1016.07
2018-11-22T03:21:56.686Z,1016.06
2018-11-22T03:22:56.685Z,1016.05
2018-11-22T03:23:56.564Z,1016.05
2018-11-22T03:24:56.566Z,1016.08
2018-11-22T03:25:56.446Z,1016.05
2018-11-22T03:26:56.443Z,1016.02
2018-11-22T03:27:56.328Z,1016.04
2018-11-22T03:28:56.324Z,1016.05
2018-11-22T03:29:56.324Z,1016.04
2018-11-22T03:30:56.206Z,1016.07
2018-11-22T03:31:56.203Z,1016.05
2018-11-22T03:32:56.083Z,1016.04
2018-11-22T03:33:56.084Z,1016.06
2018-11-22T03:34:56.083Z,1016.07
2018-11-22T03:35:55.964Z,1016.01
2018-11-22T03:36:55.962Z,1016.02
2018-11-22T03:37:55.843Z,1015.99
2018-11-22T03:38:55.843Z,1016.00
2018-11-22T03:39:55.845Z,1016.01
2018-11-22T03:40:55.721Z,1015.99
2018-11-22T03:41:55.723Z,1016.04
2018-11-22T03:42:55.605Z,1015.99
2018-11-22T03:43:55.601Z,1015.99
2018-11-22T03:44:55.606Z,1015.98
2018-11-22T03:45:55.484Z,1016.00
2018-11-22T03:46:55.481Z,1016.00
2018-11-22T03:47:55.362Z,1016.03
2018-11-22T03:48:55.361Z,1016.01
2018-11-22T03:49:55.239Z,1015.98
2018-11-22T03:50:55.240Z,1016.00
2018-11-22T03:51:55.241Z,1015.96
2018-11-22T03:52:55.128Z,1016.00
2018-11-22T03:53:55.118Z,1015.99
2018-11-22T03:54:55.000Z,1015.97
2018-11-22T03:55:55.000Z,1016.00
2018-11-22T03:56:54.996Z,1015.97
2018-11-22T03:57:54.879Z,1015.96
2018-11-22T03:58:54.880Z,1015.93
2018-11-22T03:59:54.759Z,1015.98
2018-11-22T04:00:54.758Z,1015.95
2018-11-22T04:01:54.756Z,1015.97
2018-11-22T04:02:54.639Z,1015.95
2018-11-22T04:03:54.636Z,1015.94
2018-11-22T04:04:54.519Z,1015.96
2018-11-22T04:05:54.519Z,1015.95
2018-11-22T04:06:54.521Z,1015.98
2018-11-22T04:07:54.398Z,1015.96
2018-11-22T04:08:54.398Z,1015.97
2018-11-22T04:09:54.276Z,1015.98
2018-11-22T04:10:54.277Z,1015.97
2018-11-22T04:11:54.153Z,1015.94
2018-11-22T04:12:54.156Z,1015.94
2018-11-22T04:13:54.163Z,1015.95
2018-11-22T04:14:54.047Z,1015.98
2018-11-22T04:15:54.033Z,1015.95
2018-11-22T04:16:53.913Z,1015.98
2018-11-22T04:17:53.920Z,1015.95
2018-11-22T04:18:53.919Z,1015.94
2018-11-22T04:19:53.797Z,1015.92
2018-11-22T04:20:53.793Z,1015.93
2018-11-22T04:21:53.673Z,1015.94
2018-11-22T04:22:53.673Z,1015.90
2018-11-22T04:23:53.673Z,1015.94
2018-11-22T04:24:53.555Z,1015.93
2018-11-22T04:25:53.554Z,1015.89
2018-11-22T04:26:53.433Z,1015.92
2018-11-22T04:27:53.434Z,1015.91
2018-11-22T04:28:53.432Z,1015.93
2018-11-22T04:29:53.313Z,1015.91
2018-11-22T04:30:53.312Z,1015.93
2018-11-22T04:31:53.192Z,1015.95
2018-11-22T04:32:53.191Z,1015.92
2018-11-22T04:33:53.069Z,1015.91
2018-11-22T04:34:53.070Z,1015.91
2018-11-22T04:35:53.074Z,1015.93
2018-11-22T04:36:52.952Z,1015.95
2018-11-22T04:37:52.949Z,1015.91
2018-11-22T04:38:52.829Z,1015.91
2018-11-22T04:39:52.830Z,1015.87
2018-11-22T04:40:52.830Z,1015.89
2018-11-22T04:41:52.710Z,1015.88
2018-11-22T04:42:52.714Z,1015.85
2018-11-22T04:43:52.592Z,1015.81
2018-11-22T04:44:52.588Z,1015.83
2018-11-22T04:45:52.589Z,1015.80
2018-11-22T04:46:52.467Z,1015.83
2018-11-22T04:47:52.468Z,1015.81
2018-11-22T04:48:52.348Z,1015.85
2018-11-22T04:49:52.347Z,1015.80
2018-11-22T04:50:52.310Z,1015.84
2018-11-22T04:51:52.232Z,1015.86
2018-11-22T04:52:52.225Z,1015.85
2018-11-22T04:53:52.105Z,1015.85
2018-11-22T04:54:52.107Z,1015.84
2018-11-22T04:55:51.988Z,1015.86
2018-11-22T04:56:51.991Z,1015.84
2018-11-22T04:57:52.714Z,1015.83
2018-11-22T04:58:51.863Z,1015.83
2018-11-22T04:59:51.864Z,1015.85
2018-11-22T05:00:51.748Z,1015.86
2018-11-22T05:01:51.744Z,1015.83
2018-11-22T05:02:51.745Z,1015.88
2018-11-22T05:03:51.623Z,1015.88
2018-11-22T05:04:51.628Z,1015.81
2018-11-22T05:05:51.509Z,1015.86
2018-11-22T05:06:51.506Z,1015.84
2018-11-22T05:07:51.503Z,1015.76
2018-11-22T05:08:51.661Z,1015.80
2018-11-22T05:09:51.387Z,1015.76
2018-11-22T05:10:51.264Z,1015.81
2018-11-22T05:11:51.262Z,1015.78
2018-11-22T05:12:51.143Z,1015.81
2018-11-22T05:13:51.147Z,1015.83
2018-11-22T05:14:51.141Z,1015.77
2018-11-22T05:15:51.023Z,1015.79
2018-11-22T05:16:51.022Z,1015.82
2018-11-22T05:17:50.904Z,1015.82
2018-11-22T05:18:50.907Z,1015.78
2018-11-22T05:19:50.907Z,1015.82
2018-11-22T05:20:50.781Z,1015.81
2018-11-22T05:21:50.781Z,1015.78
2018-11-22T05:22:50.660Z,1015.82
2018-11-22T05:23:50.660Z,1015.81
2018-11-22T05:24:50.666Z,1015.81
2018-11-22T05:25:50.540Z,1015.80
2018-11-22T05:26:50.539Z,1015.77
2018-11-22T05:27:50.418Z,1015.76
2018-11-22T05:28:50.418Z,1015.74
2018-11-22T05:29:50.382Z,1015.78
2018-11-22T05:30:50.301Z,1015.76
2018-11-22T05:31:50.303Z,1015.81
2018-11-22T05:32:50.180Z,1015.75
2018-11-22T05:33:50.178Z,1015.78
2018-11-22T05:34:50.058Z,1015.79
2018-11-22T05:35:50.056Z,1015.77
2018-11-22T05:36:50.063Z,1015.79
2018-11-22T05:37:49.937Z,1015.75
2018-11-22T05:38:49.942Z,1015.79
2018-11-22T05:39:49.818Z,1015.79
2018-11-22T05:40:49.819Z,1015.80
2018-11-22T05:41:49.816Z,1015.80
2018-11-22T05:42:49.699Z,1015.77
2018-11-22T05:43:49.697Z,1015.81
2018-11-22T05:44:49.575Z,1015.79
2018-11-22T05:45:49.575Z,1015.80
2018-11-22T05:46:49.573Z,1015.80
2018-11-22T05:47:49.454Z,1015.78
2018-11-22T05:48:49.458Z,1015.80
2018-11-22T05:49:49.339Z,1015.79
2018-11-22T05:50:49.339Z,1015.85
2018-11-22T05:51:49.296Z,1015.84
2018-11-22T05:52:49.211Z,1015.80
2018-11-22T05:53:49.218Z,1015.83
2018-11-22T05:54:49.092Z,1015.82
2018-11-22T05:55:49.637Z,1015.83
2018-11-22T05:56:48.973Z,1015.83
2018-11-22T05:57:48.977Z,1015.83
2018-11-22T05:58:48.972Z,1015.84
2018-11-22T05:59:48.852Z,1015.83
2018-11-22T06:00:48.855Z,1015.80
2018-11-22T06:01:48.734Z,1015.80
2018-11-22T06:02:48.732Z,1015.80
2018-11-22T06:03:48.733Z,1015.83
2018-11-22T06:04:48.610Z,1015.80
2018-11-22T06:05:48.609Z,1015.76
2018-11-22T06:06:48.490Z,1015.81
2018-11-22T06:07:48.489Z,1015.81
2018-11-22T06:08:48.452Z,1015.83
2018-11-22T06:09:48.369Z,1015.79
2018-11-22T06:10:48.369Z,1015.78
2018-11-22T06:11:48.249Z,1015.82
2018-11-22T06:12:48.249Z,1015.79
2018-11-22T06:13:48.147Z,1015.76
2018-11-22T06:14:48.130Z,1015.75
2018-11-22T06:15:48.128Z,1015.79
2018-11-22T06:16:48.009Z,1015.74
2018-11-22T06:17:48.010Z,1015.71
2018-11-22T06:18:47.888Z,1015.74
2018-11-22T06:19:47.888Z,1015.71
2018-11-22T06:20:47.886Z,1015.75
2018-11-22T06:21:47.766Z,1015.73
2018-11-22T06:22:47.765Z,1015.75
2018-11-22T06:23:47.647Z,1015.78
2018-11-22T06:24:47.646Z,1015.74
2018-11-22T06:25:47.645Z,1015.76
2018-11-22T06:26:47.526Z,1015.77
2018-11-22T06:27:47.524Z,1015.79
2018-11-22T06:28:47.404Z,1015.77
2018-11-22T06:29:47.404Z,1015.80
2018-11-22T06:30:47.284Z,1015.80
2018-11-22T06:31:47.283Z,1015.81
2018-11-22T06:32:47.285Z,1015.81
2018-11-22T06:33:47.167Z,1015.78
2018-11-22T06:34:47.164Z,1015.81
2018-11-22T06:35:47.047Z,1015.81
2018-11-22T06:36:47.045Z,1015.81
2018-11-22T06:37:47.042Z,1015.85
2018-11-22T06:38:46.924Z,1015.89
2018-11-22T06:39:46.943Z,1015.88
2018-11-22T06:40:46.805Z,1015.89
2018-11-22T06:41:46.810Z,1015.90
2018-11-22T06:42:46.802Z,1015.88
2018-11-22T06:43:46.805Z,1015.91
2018-11-22T06:44:46.763Z,1015.91
2018-11-22T06:45:46.763Z,1015.93
2018-11-22T06:46:46.560Z,1015.92
2018-11-22T06:47:46.523Z,1015.94
2018-11-22T06:48:46.440Z,1015.91
2018-11-22T06:49:46.442Z,1015.91
2018-11-22T06:50:46.320Z,1015.91
2018-11-22T06:51:46.324Z,1015.89
2018-11-22T06:52:46.203Z,1015.88
2018-11-22T06:53:46.198Z,1015.86
2018-11-22T06:54:46.197Z,1015.87
2018-11-22T06:55:51.517Z,1015.87
2018-11-22T06:56:46.079Z,1015.89
2018-11-22T06:57:45.959Z,1015.93
2018-11-22T06:58:45.960Z,1015.89
2018-11-22T06:59:45.963Z,1015.92
2018-11-22T07:00:45.839Z,1015.90
2018-11-22T07:01:45.845Z,1015.92
2018-11-22T07:02:45.716Z,1015.93
2018-11-22T07:03:45.719Z,1015.90
2018-11-22T07:04:45.717Z,1015.91
2018-11-22T07:05:45.597Z,1015.92
2018-11-22T07:06:45.596Z,1015.91
2018-11-22T07:07:45.476Z,1015.92
2018-11-22T07:08:45.474Z,1015.95
2018-11-22T07:09:45.437Z,1015.96
2018-11-22T07:10:45.355Z,1015.97
2018-11-22T07:11:45.354Z,1015.95
2018-11-22T07:12:45.235Z,1015.97
2018-11-22T07:13:45.233Z,1015.99
2018-11-22T07:14:45.114Z,1015.95
2018-11-22T07:15:45.114Z,1015.97
2018-11-22T07:16:45.113Z,1015.96
2018-11-22T07:17:44.993Z,1015.94
2018-11-22T07:18:44.997Z,1015.95
2018-11-22T07:19:44.876Z,1015.94
2018-11-22T07:20:44.873Z,1015.95
2018-11-22T07:21:44.873Z,1015.97
2018-11-22T07:22:44.753Z,1015.96
2018-11-22T07:23:44.752Z,1016.00
2018-11-22T07:24:44.641Z,1015.96
2018-11-22T07:25:44.634Z,1016.02
2018-11-22T07:26:44.633Z,1016.03
2018-11-22T07:27:44.514Z,1016.01
2018-11-22T07:28:44.514Z,1015.99
2018-11-22T07:29:44.392Z,1016.01
2018-11-22T07:30:44.389Z,1016.01
2018-11-22T07:31:44.272Z,1016.02
2018-11-22T07:32:44.268Z,1016.04
2018-11-22T07:33:44.271Z,1016.05
2018-11-22T07:34:44.154Z,1016.01
2018-11-22T07:35:44.149Z,1015.99
2018-11-22T07:36:44.032Z,1016.06
2018-11-22T07:37:44.030Z,1016.03
2018-11-22T07:38:44.028Z,1016.07
2018-11-22T07:39:43.910Z,1016.09
2018-11-22T07:40:43.908Z,1016.06
2018-11-22T07:41:43.790Z,1016.05
2018-11-22T07:42:47.124Z,1016.07
2018-11-22T07:43:43.786Z,1016.09
2018-11-22T07:44:43.667Z,1016.07
2018-11-22T07:45:43.665Z,1016.08
2018-11-22T07:46:43.544Z,1016.08
2018-11-22T07:47:43.547Z,1016.09
2018-11-22T07:48:43.545Z,1016.10
2018-11-22T07:49:43.426Z,1016.08
2018-11-22T07:50:43.426Z,1016.07
2018-11-22T07:51:43.311Z,1016.08
2018-11-22T07:52:43.308Z,1016.06
2018-11-22T07:53:43.186Z,1016.06
2018-11-22T07:54:43.184Z,1016.05
2018-11-22T07:55:43.183Z,1016.04
2018-11-22T07:56:43.065Z,1016.09
2018-11-22T07:57:43.065Z,1016.07
2018-11-22T07:58:42.948Z,1016.03
2018-11-22T07:59:42.941Z,1016.05
2018-11-22T08:00:42.943Z,1016.05
2018-11-22T08:01:42.824Z,1016.05
2018-11-22T08:02:42.822Z,1016.04
2018-11-22T08:03:42.704Z,1016.03
2018-11-22T08:04:42.702Z,1016.03
2018-11-22T08:05:42.700Z,1016.02
2018-11-22T08:06:42.580Z,1016.06
2018-11-22T08:07:42.583Z,1016.00
2018-11-22T08:08:42.461Z,1016.01
2018-11-22T08:09:42.460Z,1015.96
2018-11-22T08:10:42.462Z,1016.03
2018-11-22T08:11:42.339Z,1016.02
2018-11-22T08:12:42.398Z,1016.04
2018-11-22T08:13:42.220Z,1016.07
2018-11-22T08:14:42.220Z,1016.06
2018-11-22T08:15:42.103Z,1016.03
2018-11-22T08:16:42.101Z,1016.06
2018-11-22T08:17:42.098Z,1016.03
2018-11-22T08:18:41.978Z,1016.05
2018-11-22T08:19:41.978Z,1016.04
2018-11-22T08:20:41.859Z,1016.06
2018-11-22T08:21:41.858Z,1016.07
2018-11-22T08:22:41.868Z,1016.06
2018-11-22T08:23:41.741Z,1016.07
2018-11-22T08:24:41.746Z,1016.06
2018-11-22T08:25:41.618Z,1016.10
2018-11-22T08:26:41.618Z,1016.06
2018-11-22T08:27:41.619Z,1016.09
2018-11-22T08:28:41.503Z,1016.11
2018-11-22T08:29:41.496Z,1016.12
2018-11-22T08:30:41.376Z,1016.13
2018-11-22T08:31:41.378Z,1016.13
2018-11-22T08:32:41.384Z,1016.12
2018-11-22T08:33:41.256Z,1016.12
2018-11-22T08:34:41.256Z,1016.04
2018-11-22T08:35:41.134Z,1016.15
2018-11-22T08:36:41.134Z,1016.11
2018-11-22T08:37:41.098Z,1016.15
2018-11-22T08:38:41.017Z,1016.15
2018-11-22T08:39:41.015Z,1016.15
2018-11-22T08:40:40.892Z,1016.08
2018-11-22T08:42:20.382Z,1016.12
2018-11-22T08:43:20.375Z,1016.16
2018-11-22T08:44:20.254Z,1016.13
2018-11-22T08:45:20.251Z,1016.14
2018-11-22T08:46:20.133Z,1016.14
2018-11-22T08:47:20.132Z,1016.12
2018-11-22T08:48:20.132Z,1016.10
2018-11-22T08:49:20.018Z,1016.12
2018-11-22T08:50:20.015Z,1016.12
2018-11-22T08:51:19.892Z,1016.14
2018-11-22T08:52:19.890Z,1016.14
2018-11-22T08:53:19.892Z,1016.15
2018-11-22T08:54:19.769Z,1016.16
2018-11-22T08:55:19.769Z,1016.12
2018-11-22T08:56:19.649Z,1016.09
2018-11-22T08:57:19.648Z,1016.11
2018-11-22T08:58:19.651Z,1016.09
2018-11-22T08:59:19.530Z,1016.09
2018-11-22T09:00:19.529Z,1016.11
2018-11-22T09:01:19.419Z,1016.09
2018-11-22T09:02:19.410Z,1016.09
2018-11-22T09:03:19.381Z,1016.11
2018-11-22T09:04:19.293Z,1016.12
2018-11-22T09:05:19.286Z,1016.13
2018-11-22T09:06:19.173Z,1016.09
2018-11-22T09:07:19.169Z,1016.09
2018-11-22T09:08:19.045Z,1016.14
2018-11-22T09:09:19.049Z,1016.11
2018-11-22T09:10:19.049Z,1016.08
2018-11-22T09:11:18.925Z,1016.09
2018-11-22T09:12:18.924Z,1016.11
2018-11-22T09:13:18.803Z,1016.13
2018-11-22T09:14:18.804Z,1016.14
2018-11-22T09:15:18.803Z,1016.15
2018-11-22T09:16:18.683Z,1016.17
2018-11-22T09:17:18.687Z,1016.17
2018-11-22T09:18:18.563Z,1016.18
2018-11-22T09:19:18.564Z,1016.21
2018-11-22T09:20:18.562Z,1016.21
2018-11-22T09:21:18.444Z,1016.24
2018-11-22T09:22:18.445Z,1016.22
2018-11-22T09:23:18.324Z,1016.23
2018-11-22T09:24:24.078Z,1016.21
2018-11-22T09:25:18.323Z,1016.26
2018-11-22T09:26:18.202Z,1016.27
2018-11-22T09:27:18.204Z,1016.21
2018-11-22T09:28:18.083Z,1016.28
2018-11-22T09:29:18.082Z,1016.24
2018-11-22T09:30:18.084Z,1016.22
2018-11-22T09:31:17.960Z,1016.23
2018-11-22T09:32:17.961Z,1016.26
2018-11-22T09:33:17.838Z,1016.26
2018-11-22T09:34:17.840Z,1016.25
2018-11-22T09:35:17.904Z,1016.24
2018-11-22T09:36:17.718Z,1016.25
2018-11-22T09:37:17.717Z,1016.19
2018-11-22T09:38:17.597Z,1016.24
2018-11-22T09:39:17.602Z,1016.23
2018-11-22T09:40:17.559Z,1016.27
2018-11-22T09:41:17.476Z,1016.21
2018-11-22T09:42:17.560Z,1016.21
2018-11-22T09:43:17.358Z,1016.22
2018-11-22T09:44:17.358Z,1016.25
2018-11-22T09:45:17.318Z,1016.26
2018-11-22T09:46:17.239Z,1016.23
2018-11-22T09:47:17.235Z,1016.26
2018-11-22T09:48:17.117Z,1016.24
2018-11-22T09:49:17.115Z,1016.23
2018-11-22T09:50:16.997Z,1016.25
2018-11-22T09:51:17.007Z,1016.27
2018-11-22T09:52:16.994Z,1016.29
2018-11-22T09:53:16.878Z,1016.26
2018-11-22T09:54:16.880Z,1016.31
2018-11-22T09:55:16.753Z,1016.34
2018-11-22T09:56:16.753Z,1016.30
2018-11-22T09:57:16.753Z,1016.28
2018-11-22T09:58:16.639Z,1016.32
2018-11-22T09:59:16.701Z,1016.34
2018-11-22T10:00:16.518Z,1016.30
2018-11-22T10:01:16.512Z,1016.30
2018-11-22T10:02:16.511Z,1016.28
2018-11-22T10:03:16.522Z,1016.30
2018-11-22T10:04:16.390Z,1016.28
2018-11-22T10:05:16.486Z,1016.23
2018-11-22T10:06:16.271Z,1016.25
2018-11-22T10:07:16.270Z,1016.24
2018-11-22T10:08:16.149Z,1016.22
2018-11-22T10:09:16.202Z,1016.23
2018-11-22T10:10:16.029Z,1016.22
2018-11-22T10:11:16.028Z,1016.14
2018-11-22T10:12:16.063Z,1016.15
2018-11-22T10:13:15.909Z,1016.14
2018-11-22T10:14:15.908Z,1016.15
2018-11-22T10:15:15.787Z,1016.13
2018-11-22T10:16:15.787Z,1016.14
2018-11-22T10:17:15.790Z,1016.11
2018-11-22T10:18:15.667Z,1016.17
2018-11-22T10:19:15.668Z,1016.17
2018-11-22T10:20:15.548Z,1016.17
2018-11-22T10:21:15.547Z,1016.16
2018-11-22T10:22:15.549Z,1016.18
2018-11-22T10:23:15.429Z,1016.18
2018-11-22T10:24:15.487Z,1016.13
2018-11-22T10:25:15.307Z,1016.15
2018-11-22T10:26:15.307Z,1016.19
2018-11-22T10:27:15.309Z,1016.18
2018-11-22T10:28:15.185Z,1016.16
2018-11-22T10:29:15.193Z,1016.17
2018-11-22T10:30:15.107Z,1016.21
2018-11-22T10:31:15.065Z,1016.19
2018-11-22T10:32:15.064Z,1016.20
2018-11-22T10:33:14.943Z,1016.19
2018-11-22T10:34:14.944Z,1016.23
2018-11-22T10:35:14.883Z,1016.27
2018-11-22T10:36:14.823Z,1016.26
2018-11-22T10:37:14.822Z,1016.29
2018-11-22T10:38:14.730Z,1016.29
2018-11-22T10:39:14.796Z,1016.28
2018-11-22T10:40:14.582Z,1016.28
2018-11-22T10:41:14.583Z,1016.26
2018-11-22T10:42:14.582Z,1016.30
2018-11-22T10:43:14.467Z,1016.31
2018-11-22T10:44:14.467Z,1016.28
2018-11-22T10:45:14.344Z,1016.29
2018-11-22T10:46:14.344Z,1016.29
2018-11-22T10:47:14.345Z,1016.28
2018-11-22T10:48:14.223Z,1016.31
2018-11-22T10:49:14.222Z,1016.30
2018-11-22T10:50:14.101Z,1016.32
2018-11-22T10:51:14.103Z,1016.31
2018-11-22T10:52:14.100Z,1016.28
2018-11-22T10:53:13.987Z,1016.30
2018-11-22T10:54:14.025Z,1016.27
2018-11-22T10:55:13.871Z,1016.27
2018-11-22T10:56:13.867Z,1016.28
2018-11-22T10:57:13.862Z,1016.27
2018-11-22T10:58:13.740Z,1016.27
2018-11-22T10:59:13.741Z,1016.31
2018-11-22T11:00:13.621Z,1016.30
2018-11-22T11:01:13.619Z,1016.30
2018-11-22T11:02:13.630Z,1016.28
2018-11-22T11:03:13.503Z,1016.29
2018-11-22T11:04:13.506Z,1016.24
2018-11-22T11:05:13.377Z,1016.33
2018-11-22T11:06:13.376Z,1016.32
2018-11-22T11:07:13.380Z,1016.28
2018-11-22T11:08:13.260Z,1016.32
2018-11-22T11:09:13.257Z,1016.31
2018-11-22T11:10:13.142Z,1016.32
2018-11-22T11:11:13.139Z,1016.29
2018-11-22T11:12:13.136Z,1016.27
2018-11-22T11:13:13.023Z,1016.30
2018-11-22T11:14:13.015Z,1016.28
2018-11-22T11:15:12.904Z,1016.24
2018-11-22T11:16:12.897Z,1016.27
2018-11-22T11:17:12.900Z,1016.28
2018-11-22T11:18:12.778Z,1016.22
2018-11-22T11:19:12.775Z,1016.26
2018-11-22T11:20:12.660Z,1016.24
2018-11-22T11:21:12.655Z,1016.23
2018-11-22T11:22:12.650Z,1016.24
2018-11-22T11:23:12.537Z,1016.25
2018-11-22T11:24:12.536Z,1016.26
2018-11-22T11:25:12.414Z,1016.24
2018-11-22T11:26:12.414Z,1016.24
2018-11-22T11:27:12.410Z,1016.20
2018-11-22T11:28:12.294Z,1016.20
2018-11-22T11:29:12.838Z,1016.20
2018-11-22T11:30:12.172Z,1016.18
2018-11-22T11:31:12.173Z,1016.19
2018-11-22T11:32:12.136Z,1016.17
2018-11-22T11:33:12.053Z,1016.15
2018-11-22T11:34:12.052Z,1016.15
2018-11-22T11:35:11.931Z,1016.16
2018-11-22T11:36:17.809Z,1016.12
2018-11-22T11:37:11.931Z,1016.15
2018-11-22T11:38:11.811Z,1016.12
2018-11-22T11:39:11.810Z,1016.13
2018-11-22T11:40:11.690Z,1016.11
2018-11-22T11:41:11.690Z,1016.12
2018-11-22T11:42:11.654Z,1016.11
2018-11-22T11:43:11.574Z,1016.12
2018-11-22T11:44:11.571Z,1016.09
2018-11-22T11:45:11.449Z,1016.11
2018-11-22T11:46:11.449Z,1016.08
2018-11-22T11:47:11.446Z,1016.09
2018-11-22T11:48:11.328Z,1016.08
2018-11-22T11:49:11.331Z,1016.09
2018-11-22T11:50:11.212Z,1016.07
2018-11-22T11:51:11.208Z,1016.02
2018-11-22T11:52:11.213Z,1016.02
2018-11-22T11:53:11.092Z,1016.02
2018-11-22T11:54:11.086Z,1016.00
2018-11-22T11:55:10.968Z,1016.02
2018-11-22T11:56:10.966Z,1016.03
2018-11-22T11:57:10.967Z,1016.01
2018-11-22T11:58:10.848Z,1016.04
2018-11-22T11:59:10.847Z,1016.02
2018-11-22T12:00:10.726Z,1015.96
2018-11-22T12:01:10.728Z,1016.01
2018-11-22T12:02:15.220Z,1015.97
2018-11-22T12:03:10.607Z,1015.93
2018-11-22T12:04:10.606Z,1015.88
2018-11-22T12:05:10.486Z,1015.94