createdAt,value
2023-02-05T00:00:19.923Z,-4.80
2023-02-05T00:02:48.667Z,-5.00
2023-02-05T00:05:17.227Z,-4.80
2023-02-05T00:14:38.466Z,-4.80
2023-02-05T00:17:07.074Z,-4.70
2023-02-05T00:19:35.732Z,-4.20
2023-02-05T00:22:04.384Z,-4.50
2023-02-05T00:24:33.548Z,-4.60
2023-02-05T00:27:01.976Z,-4.50
2023-02-05T00:29:30.543Z,-4.50
2023-02-05T00:32:00.370Z,-4.00
2023-02-05T00:34:28.910Z,-4.40
2023-02-05T00:36:57.461Z,-4.40
2023-02-05T00:39:25.892Z,-4.40
2023-02-05T00:41:54.795Z,-4.20
2023-02-05T00:44:23.382Z,-4.30
2023-02-05T00:46:51.776Z,-3.30
2023-02-05T00:50:07.764Z,-4.20
2023-02-05T00:56:04.546Z,-4.10
2023-02-05T00:58:33.342Z,-4.10
2023-02-05T01:01:01.944Z,-4.10
2023-02-05T01:03:30.529Z,-4.00
2023-02-05T01:05:59.604Z,-4.00
2023-02-05T01:08:28.071Z,-3.80
2023-02-05T01:10:57.118Z,-3.80
2023-02-05T01:13:55.659Z,-3.90
2023-02-05T01:16:25.511Z,-4.00
2023-02-05T01:18:56.738Z,-3.10
2023-02-05T01:21:26.043Z,-3.80
2023-02-05T01:23:55.009Z,-3.80
2023-02-05T01:26:23.583Z,-3.80
2023-02-05T01:28:51.967Z,-3.90
2023-02-05T01:31:22.193Z,-2.90
2023-02-05T01:33:52.149Z,-3.80
2023-02-05T01:36:20.702Z,-3.50
2023-02-05T01:38:49.283Z,-3.30
2023-02-05T01:41:17.761Z,-3.10
2023-02-05T01:44:06.779Z,-3.80
2023-02-05T01:46:37.042Z,-3.80
2023-02-05T01:49:09.101Z,-3.90
2023-02-05T01:51:38.889Z,-3.60
2023-02-05T01:54:08.977Z,-4.00
2023-02-05T01:56:41.524Z,-3.90
2023-02-05T01:59:13.715Z,-2.80
2023-02-05T02:01:43.350Z,-3.70
2023-02-05T02:04:18.111Z,-3.70
2023-02-05T02:06:46.867Z,-3.40
2023-02-05T02:09:15.496Z,-3.90
2023-02-05T02:11:45.264Z,-3.10
2023-02-05T02:14:16.347Z,-2.70
2023-02-05T02:16:44.963Z,-3.60
2023-02-05T02:19:23.912Z,-3.80
2023-02-05T02:22:25.117Z,-3.80
2023-02-05T02:25:23.697Z,-3.80
2023-02-05T02:31:31.904Z,-3.40
2023-02-05T02:34:06.640Z,-3.50
2023-02-05T02:36:38.498Z,-3.80
2023-02-05T02:39:12.396Z,-3.70
2023-02-05T02:41:47.039Z,-3.80
2023-02-05T02:44:21.072Z,-3.80
2023-02-05T02:46:58.137Z,-3.80
2023-02-05T02:49:31.701Z,-3.70
2023-02-05T02:52:04.005Z,-3.70
2023-02-05T02:54:35.039Z,-3.30
2023-02-05T02:57:05.924Z,-3.60
2023-02-05T02:59:37.612Z,-3.60
2023-02-05T03:02:10.730Z,-3.60
2023-02-05T03:04:41.936Z,-3.70
2023-02-05T03:07:16.376Z,-3.60
2023-02-05T03:09:51.180Z,-3.60
2023-02-05T03:12:21.121Z,-3.60
2023-02-05T03:14:50.235Z,-3.50
2023-02-05T03:17:20.505Z,-3.50
2023-02-05T03:19:58.078Z,-3.60
2023-02-05T03:22:27.464Z,-3.20
2023-02-05T03:24:55.997Z,-2.60
2023-02-05T03:27:24.956Z,-3.50
2023-02-05T03:29:54.852Z,-3.50
2023-02-05T03:32:37.547Z,-3.60
2023-02-05T03:35:24.826Z,-3.10
2023-02-05T03:38:09.099Z,-3.60
2023-02-05T03:40:46.818Z,-3.20
2023-02-05T03:43:30.552Z,-2.80
2023-02-05T03:46:04.420Z,-3.60
2023-02-05T03:49:00.402Z,-3.30
2023-02-05T03:51:37.008Z,-3.50
2023-02-05T03:54:15.966Z,-3.00
2023-02-05T03:56:56.292Z,-3.30
2023-02-05T03:59:27.233Z,-3.50
2023-02-05T04:01:57.180Z,-3.50
2023-02-05T04:04:28.159Z,-3.10
2023-02-05T04:06:58.832Z,-3.30
2023-02-05T04:09:27.731Z,-3.90
2023-02-05T04:11:58.145Z,-3.10
2023-02-05T04:14:27.337Z,-3.40
2023-02-05T04:16:56.285Z,-3.40
2023-02-05T04:19:56.921Z,-3.10
2023-02-05T04:22:56.289Z,-2.90
2023-02-05T04:25:27.494Z,-3.00
2023-02-05T04:28:01.916Z,-3.50
2023-02-05T04:30:33.815Z,-3.40
2023-02-05T04:33:03.390Z,-3.20
2023-02-05T04:35:32.908Z,-3.20
2023-02-05T04:38:01.840Z,-3.30
2023-02-05T04:40:31.939Z,-3.50
2023-02-05T04:43:00.357Z,-3.20
2023-02-05T04:45:31.470Z,-3.30
2023-02-05T04:48:00.432Z,-3.20
2023-02-05T04:50:29.040Z,-3.30
2023-02-05T04:52:57.656Z,-3.50
2023-02-05T04:55:26.406Z,-3.50
2023-02-05T04:58:39.241Z,-3.20
2023-02-05T05:01:13.830Z,-3.20
2023-02-05T05:03:42.480Z,-3.60
2023-02-05T05:06:30.889Z,-3.20
2023-02-05T05:08:59.247Z,-3.60
2023-02-05T05:11:27.607Z,-3.00
2023-02-05T05:13:56.353Z,-3.60
2023-02-05T05:16:26.237Z,-2.30
2023-02-05T05:18:54.899Z,-2.70
2023-02-05T05:21:23.168Z,-3.30
2023-02-05T05:23:51.637Z,-3.10
2023-02-05T05:26:20.187Z,-3.30
2023-02-05T05:28:49.020Z,-3.50
2023-02-05T05:31:19.740Z,-2.90
2023-02-05T05:33:49.771Z,-3.60
2023-02-05T05:36:19.080Z,-3.60
2023-02-05T05:38:47.529Z,-3.40
2023-02-05T05:41:39.071Z,-3.10
2023-02-05T05:44:07.831Z,-3.30
2023-02-05T05:46:37.477Z,-3.20
2023-02-05T05:49:07.346Z,-3.60
2023-02-05T05:51:35.707Z,-3.50
2023-02-05T05:54:04.305Z,-3.60
2023-02-05T05:56:33.214Z,-3.60
2023-02-05T05:59:02.121Z,-3.60
2023-02-05T06:01:31.183Z,-3.40
2023-02-05T06:03:59.440Z,-3.60
2023-02-05T06:06:29.258Z,-3.20
2023-02-05T06:08:57.676Z,-3.30
2023-02-05T06:11:26.032Z,-3.60
2023-02-05T06:13:54.309Z,-3.60
2023-02-05T06:16:22.689Z,-3.40
2023-02-05T06:18:51.135Z,-2.60
2023-02-05T06:21:19.800Z,-3.70
2023-02-05T06:24:04.612Z,-3.60
2023-02-05T06:26:35.887Z,-3.60
2023-02-05T06:29:04.345Z,-3.30
2023-02-05T06:31:33.105Z,-3.20
2023-02-05T06:34:02.558Z,-3.40
2023-02-05T06:36:38.805Z,-3.50
2023-02-05T06:39:08.804Z,-3.50
2023-02-05T06:41:37.623Z,-3.30
2023-02-05T06:44:06.273Z,-3.50
2023-02-05T06:46:34.901Z,-3.50
2023-02-05T06:49:03.324Z,-3.40
2023-02-05T06:51:31.635Z,-3.40
2023-02-05T06:54:01.666Z,-3.40
2023-02-05T06:56:32.096Z,-2.60
2023-02-05T06:59:01.470Z,-3.30
2023-02-05T07:01:29.767Z,-3.40
2023-02-05T07:03:59.115Z,-3.30
2023-02-05T07:06:29.085Z,-4.30
2023-02-05T07:08:59.453Z,-3.40
2023-02-05T07:11:27.920Z,-3.30
2023-02-05T07:13:58.379Z,-3.10
2023-02-05T07:16:27.596Z,-2.90
2023-02-05T07:18:56.397Z,-3.30
2023-02-05T07:21:24.945Z,-3.10
2023-02-05T07:23:53.263Z,-3.10
2023-02-05T07:26:22.029Z,-3.10
2023-02-05T07:28:50.361Z,-3.00
2023-02-05T07:31:21.561Z,-3.00
2023-02-05T07:33:50.412Z,-2.30
2023-02-05T07:36:19.819Z,-2.80
2023-02-05T07:38:49.138Z,-2.50
2023-02-05T07:41:18.628Z,-2.60
2023-02-05T07:43:47.212Z,-2.90
2023-02-05T07:46:16.477Z,-3.00
2023-02-05T07:55:37.760Z,-3.10
2023-02-05T07:58:06.542Z,-2.90
2023-02-05T08:00:35.114Z,-2.90
2023-02-05T08:03:03.546Z,-2.60
2023-02-05T08:05:32.453Z,-2.80
2023-02-05T08:08:01.013Z,-2.80
2023-02-05T08:10:29.355Z,-2.60
2023-02-05T08:12:59.506Z,-2.30
2023-02-05T08:15:28.252Z,-2.40
2023-02-05T08:17:57.909Z,-2.10
2023-02-05T08:20:26.229Z,-2.40
2023-02-05T08:22:54.673Z,-2.10
2023-02-05T08:25:23.010Z,-2.30
2023-02-05T08:27:51.755Z,-2.20
2023-02-05T08:30:22.199Z,-2.20
2023-02-05T08:32:51.263Z,-2.10
2023-02-05T08:35:19.898Z,-2.10
2023-02-05T08:37:48.654Z,-2.00
2023-02-05T08:40:17.090Z,-2.00
2023-02-05T08:42:46.762Z,-1.50
2023-02-05T08:45:15.223Z,-1.60
2023-02-05T08:47:45.054Z,-1.70
2023-02-05T08:50:13.451Z,-1.90
2023-02-05T08:52:42.148Z,-1.70
2023-02-05T08:55:10.552Z,-1.60
2023-02-05T08:57:38.872Z,-1.50
2023-02-05T09:00:08.750Z,-1.50
2023-02-05T09:02:37.110Z,-1.50
2023-02-05T09:05:09.374Z,-1.40
2023-02-05T09:07:38.755Z,-1.40
2023-02-05T09:10:09.599Z,-1.40
2023-02-05T09:12:38.308Z,-1.40
2023-02-05T09:15:08.261Z,-1.30
2023-02-05T09:17:36.714Z,-1.30
2023-02-05T09:20:07.738Z,-1.30
2023-02-05T09:22:36.145Z,-1.30
2023-02-05T09:25:05.070Z,-1.40
2023-02-05T09:27:34.231Z,-1.40
2023-02-05T09:30:02.731Z,-1.40
2023-02-05T09:32:31.396Z,-1.40
2023-02-05T09:34:59.871Z,-1.40
2023-02-05T09:41:04.785Z,-1.30
2023-02-05T09:43:46.360Z,-1.40
2023-02-05T09:46:20.283Z,-1.40
2023-02-05T09:48:52.834Z,-1.30
2023-02-05T09:51:25.362Z,-1.40
2023-02-05T09:53:58.868Z,-1.30
2023-02-05T09:56:30.708Z,-1.10
2023-02-05T09:59:00.096Z,-1.30
2023-02-05T10:01:42.239Z,-1.30
2023-02-05T10:04:11.601Z,-1.30
2023-02-05T10:07:15.314Z,-1.00
2023-02-05T10:10:04.427Z,-1.20
2023-02-05T10:12:49.755Z,-0.80
2023-02-05T10:15:43.300Z,-0.80
2023-02-05T10:18:22.478Z,-1.00
2023-02-05T10:21:07.745Z,-1.00
2023-02-05T10:23:57.189Z,-1.00
2023-02-05T10:26:34.210Z,-1.00
2023-02-05T10:29:17.221Z,-1.00
2023-02-05T10:31:53.826Z,-1.00
2023-02-05T10:34:47.974Z,-1.10
2023-02-05T10:37:19.680Z,-1.20
2023-02-05T10:39:49.550Z,-1.10
2023-02-05T10:42:32.028Z,-1.10
2023-02-05T10:45:11.428Z,-1.10
2023-02-05T10:47:50.866Z,-1.10
2023-02-05T10:50:27.111Z,-0.90
2023-02-05T10:52:57.320Z,-0.80
2023-02-05T10:55:29.182Z,-1.10
2023-02-05T10:57:57.998Z,-1.10
2023-02-05T11:01:16.170Z,-0.90
2023-02-05T11:03:57.418Z,-0.90
2023-02-05T11:06:40.749Z,-1.10
2023-02-05T11:09:31.339Z,-1.00
2023-02-05T11:12:02.135Z,-0.30
2023-02-05T11:14:37.424Z,-0.90
2023-02-05T11:17:20.221Z,-0.60
2023-02-05T11:19:59.431Z,-0.60
2023-02-05T11:22:34.795Z,-0.80
2023-02-05T11:25:20.915Z,-0.10
2023-02-05T11:27:54.961Z,-0.70
2023-02-05T11:31:04.677Z,-0.50
2023-02-05T11:33:32.850Z,-0.50
2023-02-05T11:36:19.543Z,-0.10
2023-02-05T11:39:06.185Z,-0.50
2023-02-05T11:41:49.280Z,-0.40
2023-02-05T11:44:24.362Z,-0.30
2023-02-05T11:50:31.568Z,-0.30
2023-02-05T11:53:21.474Z,-0.60
2023-02-05T11:56:00.778Z,-0.40
2023-02-05T12:01:34.508Z,-0.50
2023-02-05T12:05:01.492Z,-0.50
2023-02-05T12:12:04.064Z,-0.50
2023-02-05T12:14:46.052Z,-0.10
2023-02-05T12:22:36.562Z,-0.70
2023-02-05T12:37:06.570Z,-0.50
2023-02-05T12:41:12.829Z,-0.70
2023-02-05T12:43:47.336Z,-0.70
2023-02-05T12:47:39.446Z,-0.70
2023-02-05T12:54:44.832Z,-0.80
2023-02-05T13:00:46.508Z,-0.90
2023-02-05T13:03:53.649Z,-0.70
2023-02-05T13:14:54.280Z,-0.80
2023-02-05T13:22:32.858Z,-0.80
2023-02-05T13:25:55.842Z,-0.80
2023-02-05T13:58:55.651Z,-1.00
2023-02-05T14:10:44.590Z,-1.20
2023-02-05T14:41:09.790Z,-1.40
2023-02-05T15:13:46.267Z,-1.50
2023-02-05T16:02:22.791Z,-2.30
2023-02-05T16:05:20.087Z,-3.00
2023-02-05T16:11:44.668Z,-2.60
2023-02-05T16:17:37.839Z,-2.60
2023-02-05T16:21:16.583Z,-2.60
2023-02-05T16:24:35.479Z,-2.70
2023-02-05T16:27:22.080Z,-2.70
2023-02-05T16:30:11.184Z,-2.20
2023-02-05T16:33:09.446Z,-2.60
2023-02-05T16:35:58.474Z,-2.60
2023-02-05T16:38:35.063Z,-2.20
2023-02-05T16:41:30.468Z,-2.80
2023-02-05T16:44:13.729Z,-2.80
2023-02-05T16:47:21.702Z,-3.80
2023-02-05T16:49:56.492Z,-2.90
2023-02-05T16:52:41.337Z,-2.70
2023-02-05T16:55:56.428Z,-3.00
2023-02-05T16:58:34.118Z,-2.90
2023-02-05T17:01:31.220Z,-3.00
2023-02-05T17:04:14.219Z,-3.30
2023-02-05T17:06:49.075Z,-3.10
2023-02-05T17:09:46.337Z,-3.00
2023-02-05T17:12:41.547Z,-2.80
2023-02-05T17:15:48.783Z,-3.30
2023-02-05T17:18:29.477Z,-3.40
2023-02-05T17:21:31.218Z,-3.70
2023-02-05T17:24:40.407Z,-3.50
2023-02-05T17:31:09.288Z,-3.50
2023-02-05T17:33:59.314Z,-3.50
2023-02-05T17:36:37.636Z,-2.90
2023-02-05T17:39:28.268Z,-3.10
2023-02-05T17:42:07.955Z,-3.50
2023-02-05T17:44:43.518Z,-3.40
2023-02-05T17:47:32.210Z,-3.40
2023-02-05T17:50:17.670Z,-3.30
2023-02-05T17:53:05.420Z,-3.30
2023-02-05T17:55:39.861Z,-3.20
2023-02-05T17:58:12.371Z,-3.10
2023-02-05T18:00:43.007Z,-3.40
2023-02-05T18:03:15.671Z,-3.30
2023-02-05T18:05:49.897Z,-3.40
2023-02-05T18:08:21.099Z,-3.50
2023-02-05T18:11:00.325Z,-3.60
2023-02-05T18:13:33.097Z,-3.60
2023-02-05T18:16:04.757Z,-3.60
2023-02-05T18:18:39.607Z,-3.70
2023-02-05T18:21:22.790Z,-3.60
2023-02-05T18:23:52.835Z,-3.80
2023-02-05T18:26:22.483Z,-3.80
2023-02-05T18:28:51.842Z,-3.90
2023-02-05T18:31:29.662Z,-3.90
2023-02-05T18:34:00.524Z,-4.00
2023-02-05T18:36:29.267Z,-4.00
2023-02-05T18:39:01.573Z,-3.90
2023-02-05T18:41:31.698Z,-3.60
2023-02-05T18:44:04.412Z,-3.40
2023-02-05T18:46:39.344Z,-4.20
2023-02-05T18:49:11.760Z,-4.10
2023-02-05T18:51:44.212Z,-4.20
2023-02-05T18:54:14.459Z,-4.10
2023-02-05T18:56:45.117Z,-3.30
2023-02-05T18:59:23.826Z,-4.40
2023-02-05T19:01:55.149Z,-4.30
2023-02-05T19:04:33.176Z,-4.20
2023-02-05T19:07:04.511Z,-4.40
2023-02-05T19:09:33.021Z,-4.40
2023-02-05T19:12:03.769Z,-4.50
2023-02-05T19:14:32.393Z,-4.40
2023-02-05T19:17:01.584Z,-4.10
2023-02-05T19:19:31.936Z,-4.60
2023-02-05T19:22:02.525Z,-4.10
2023-02-05T19:24:32.955Z,-4.00
2023-02-05T19:27:01.925Z,-4.80
2023-02-05T19:29:38.337Z,-4.40
2023-02-05T19:32:10.934Z,-4.80
2023-02-05T19:34:45.273Z,-4.80
2023-02-05T19:37:16.285Z,-4.90
2023-02-05T19:39:47.637Z,-4.90
2023-02-05T19:42:18.614Z,-4.90
2023-02-05T19:44:47.300Z,-4.70
2023-02-05T19:47:16.550Z,-4.90
2023-02-05T19:49:58.811Z,-4.90
2023-02-05T19:53:29.342Z,-5.00
2023-02-05T20:02:27.982Z,-5.10
2023-02-05T23:08:26.131Z,-6.50
2023-02-05T23:11:14.424Z,-6.70
2023-02-05T23:13:48.830Z,-6.20
2023-02-05T23:16:22.616Z,-6.50
2023-02-05T23:19:11.826Z,-6.50
2023-02-05T23:21:48.683Z,-7.10
2023-02-05T23:24:24.317Z,-6.40
2023-02-05T23:26:53.775Z,-6.20
2023-02-05T23:29:25.160Z,-6.40
2023-02-05T23:32:03.914Z,-6.20
2023-02-05T23:34:33.057Z,-5.20
2023-02-05T23:37:02.141Z,-6.50
2023-02-05T23:39:35.514Z,-6.40
2023-02-05T23:42:05.885Z,-5.60
2023-02-05T23:44:34.901Z,-6.40
2023-02-05T23:47:03.786Z,-6.10
2023-02-05T23:49:32.456Z,-5.90
2023-02-05T23:52:01.052Z,-6.50
2023-02-05T23:54:29.862Z,-6.60
2023-02-05T23:57:00.059Z,-7.00
2023-02-05T23:59:28.893Z,-6.60
