createdAt,value
2022-12-23T00:00:59.463Z,59.18
2022-12-23T00:03:28.221Z,60.68
2022-12-23T00:05:56.299Z,65.73
2022-12-23T00:08:26.140Z,65.59
2022-12-23T00:10:54.987Z,60.97
2022-12-23T00:13:41.541Z,57.48
2022-12-23T00:16:12.463Z,56.09
2022-12-23T00:18:40.890Z,57.97
2022-12-23T00:21:11.767Z,59.48
2022-12-23T00:23:42.374Z,61.18
2022-12-23T00:26:28.791Z,65.31
2022-12-23T00:28:58.615Z,65.39
2022-12-23T00:31:26.667Z,61.62
2022-12-23T00:33:54.592Z,57.65
2022-12-23T00:36:24.887Z,56.19
2022-12-23T00:39:12.102Z,57.58
2022-12-23T00:41:58.988Z,58.59
2022-12-23T00:44:26.817Z,61.21
2022-12-23T00:46:54.592Z,65.03
2022-12-23T00:49:41.578Z,66.43
2022-12-23T00:52:15.463Z,62.65
2022-12-23T00:54:43.348Z,57.95
2022-12-23T00:57:11.594Z,56.57
2022-12-23T00:59:39.462Z,57.94
2022-12-23T01:02:26.159Z,59.39
2022-12-23T01:05:12.904Z,60.11
2022-12-23T01:07:42.500Z,65.60
2022-12-23T01:10:10.672Z,63.90
2022-12-23T01:12:38.508Z,59.28
2022-12-23T01:15:07.177Z,55.16
2022-12-23T01:17:34.936Z,55.52
2022-12-23T01:20:03.083Z,56.21
2022-12-23T01:22:30.872Z,56.83
2022-12-23T01:24:58.566Z,57.58
2022-12-23T01:27:26.390Z,58.93
2022-12-23T01:29:54.150Z,59.45
2022-12-23T01:32:21.882Z,60.30
2022-12-23T01:34:49.682Z,61.45
2022-12-23T01:37:17.898Z,66.07
2022-12-23T01:39:45.826Z,66.81
2022-12-23T01:42:37.555Z,61.67
2022-12-23T01:45:08.347Z,56.98
2022-12-23T01:47:55.842Z,56.56
2022-12-23T01:50:28.772Z,57.96
2022-12-23T01:53:18.157Z,59.20
2022-12-23T01:56:00.400Z,59.75
2022-12-23T01:58:30.696Z,60.46
2022-12-23T02:01:17.703Z,60.81
2022-12-23T02:03:46.856Z,65.74
2022-12-23T02:06:39.347Z,64.59
2022-12-23T02:09:18.496Z,60.10
2022-12-23T02:12:28.230Z,55.56
2022-12-23T02:15:52.181Z,55.29
2022-12-23T02:18:41.571Z,56.58
2022-12-23T02:21:16.591Z,58.14
2022-12-23T02:24:03.110Z,59.03
2022-12-23T02:26:39.713Z,59.53
2022-12-23T02:29:29.471Z,60.01
2022-12-23T02:32:19.196Z,60.76
2022-12-23T02:35:35.458Z,61.18
2022-12-23T02:38:22.421Z,66.89
2022-12-23T02:40:59.032Z,63.24
2022-12-23T02:43:57.071Z,56.78
2022-12-23T02:46:37.013Z,55.00
2022-12-23T02:49:15.546Z,56.32
2022-12-23T02:51:50.519Z,57.80
2022-12-23T02:54:25.032Z,59.44
2022-12-23T02:56:54.181Z,60.49
2022-12-23T02:59:25.649Z,64.89
2022-12-23T03:01:54.264Z,66.22
2022-12-23T03:04:22.192Z,61.34
2022-12-23T03:06:52.192Z,56.55
2022-12-23T03:09:58.762Z,55.43
2022-12-23T03:13:08.039Z,57.24
2022-12-23T03:15:38.640Z,58.17
2022-12-23T03:18:29.747Z,59.77
2022-12-23T03:21:05.381Z,60.76
2022-12-23T03:23:37.871Z,61.47
2022-12-23T03:26:11.684Z,66.30
2022-12-23T03:28:59.171Z,66.19
2022-12-23T03:35:53.063Z,55.53
2022-12-23T03:38:22.030Z,56.32
2022-12-23T03:40:53.817Z,57.73
2022-12-23T03:43:35.321Z,58.34
2022-12-23T03:46:12.993Z,59.25
2022-12-23T03:48:45.657Z,60.06
2022-12-23T03:51:26.319Z,60.81
2022-12-23T03:54:01.256Z,61.40
2022-12-23T03:56:32.324Z,66.29
2022-12-23T03:59:03.658Z,66.30
2022-12-23T04:01:49.939Z,60.87
2022-12-23T04:04:32.969Z,55.85
2022-12-23T04:07:09.393Z,55.19
2022-12-23T04:09:37.806Z,56.41
2022-12-23T04:12:05.896Z,57.80
2022-12-23T04:14:34.500Z,59.16
2022-12-23T04:17:02.792Z,59.53
2022-12-23T04:19:30.524Z,60.43
2022-12-23T04:21:58.295Z,61.24
2022-12-23T04:24:26.040Z,65.09
2022-12-23T04:26:53.730Z,66.42
2022-12-23T04:29:21.566Z,61.86
2022-12-23T04:31:49.354Z,56.74
2022-12-23T04:34:17.170Z,55.38
2022-12-23T04:36:45.016Z,56.37
2022-12-23T04:39:12.753Z,57.40
2022-12-23T04:41:40.518Z,58.71
2022-12-23T04:44:08.996Z,59.57
2022-12-23T04:46:37.099Z,60.54
2022-12-23T04:49:05.345Z,61.36
2022-12-23T04:51:33.083Z,64.58
2022-12-23T04:54:00.835Z,66.01
2022-12-23T04:56:28.616Z,62.03
2022-12-23T04:58:56.380Z,57.45
2022-12-23T05:01:24.336Z,56.04
2022-12-23T05:03:52.212Z,57.22
2022-12-23T05:06:19.962Z,58.52
2022-12-23T05:08:47.687Z,59.39
2022-12-23T05:11:15.400Z,60.25
2022-12-23T05:13:43.362Z,61.01
2022-12-23T05:16:11.301Z,64.28
2022-12-23T05:18:39.085Z,65.60
2022-12-23T05:21:06.882Z,62.06
2022-12-23T05:23:34.838Z,56.90
2022-12-23T05:26:02.552Z,55.20
2022-12-23T05:28:30.566Z,56.48
2022-12-23T05:31:06.331Z,58.06
2022-12-23T05:33:34.875Z,59.07
2022-12-23T05:36:03.150Z,60.30
2022-12-23T05:38:30.996Z,61.02
2022-12-23T05:40:59.055Z,64.76
2022-12-23T05:43:26.796Z,66.06
2022-12-23T05:45:55.013Z,60.94
2022-12-23T05:48:22.934Z,55.84
2022-12-23T05:50:51.691Z,55.19
2022-12-23T05:53:20.567Z,56.64
2022-12-23T05:55:48.516Z,57.65
2022-12-23T05:58:16.959Z,59.02
2022-12-23T06:00:44.758Z,60.14
2022-12-23T06:03:12.844Z,61.12
2022-12-23T06:05:43.409Z,65.21
2022-12-23T06:08:11.296Z,65.62
2022-12-23T06:10:39.046Z,60.92
2022-12-23T06:13:06.805Z,56.01
2022-12-23T06:15:34.658Z,55.51
2022-12-23T06:18:02.449Z,56.68
2022-12-23T06:20:30.262Z,58.24
2022-12-23T06:22:58.058Z,59.32
2022-12-23T06:25:25.793Z,60.21
2022-12-23T06:27:53.543Z,61.29
2022-12-23T06:30:21.236Z,65.82
2022-12-23T06:32:48.976Z,65.52
2022-12-23T06:35:16.756Z,61.80
2022-12-23T06:37:44.798Z,57.41
2022-12-23T06:40:13.064Z,55.97
2022-12-23T06:42:40.857Z,57.54
2022-12-23T06:45:09.703Z,58.68
2022-12-23T06:47:37.592Z,59.41
2022-12-23T06:50:06.281Z,60.57
2022-12-23T06:52:34.017Z,61.57
2022-12-23T06:55:01.802Z,66.37
2022-12-23T06:57:29.505Z,66.61
2022-12-23T06:59:57.317Z,62.06
2022-12-23T07:02:25.169Z,57.62
2022-12-23T07:04:53.062Z,56.69
2022-12-23T07:07:20.868Z,57.90
2022-12-23T07:09:48.556Z,59.00
2022-12-23T07:12:16.617Z,60.29
2022-12-23T07:14:44.350Z,61.12
2022-12-23T07:17:12.173Z,64.76
2022-12-23T07:19:41.714Z,65.81
2022-12-23T07:22:10.361Z,61.52
2022-12-23T07:24:38.386Z,57.21
2022-12-23T07:27:06.121Z,56.21
2022-12-23T07:29:33.903Z,57.58
2022-12-23T07:32:02.550Z,59.02
2022-12-23T07:34:30.556Z,60.24
2022-12-23T07:36:58.328Z,61.26
2022-12-23T07:39:26.138Z,66.15
2022-12-23T07:42:09.323Z,65.94
2022-12-23T07:44:41.643Z,61.13
2022-12-23T07:47:10.037Z,57.31
2022-12-23T07:49:37.781Z,56.78
2022-12-23T07:52:05.565Z,57.94
2022-12-23T07:54:33.407Z,59.22
2022-12-23T07:57:01.309Z,59.90
2022-12-23T07:59:29.228Z,60.92
2022-12-23T08:01:57.109Z,65.98
2022-12-23T08:04:25.069Z,66.32
2022-12-23T08:06:53.028Z,61.76
2022-12-23T08:09:20.794Z,56.98
2022-12-23T08:11:48.553Z,56.11
2022-12-23T08:14:16.293Z,57.70
2022-12-23T08:16:44.592Z,58.94
2022-12-23T08:19:12.389Z,59.73
2022-12-23T08:21:40.077Z,61.09
2022-12-23T08:24:08.010Z,65.90
2022-12-23T08:26:35.740Z,66.41
2022-12-23T08:29:03.704Z,61.56
2022-12-23T08:31:34.406Z,57.36
2022-12-23T08:34:02.240Z,56.70
2022-12-23T08:36:32.368Z,58.09
2022-12-23T08:39:02.908Z,59.32
2022-12-23T08:41:33.505Z,59.93
2022-12-23T08:44:01.293Z,61.26
2022-12-23T08:46:29.379Z,65.51
2022-12-23T08:48:57.556Z,66.11
2022-12-23T08:51:26.223Z,61.89
2022-12-23T08:54:00.891Z,57.83
2022-12-23T08:56:33.053Z,56.32
2022-12-23T08:59:01.347Z,57.63
2022-12-23T09:01:31.577Z,58.68
2022-12-23T09:04:03.619Z,60.26
2022-12-23T09:06:49.651Z,60.59
2022-12-23T09:09:17.538Z,61.47
2022-12-23T09:11:45.292Z,65.69
2022-12-23T09:14:14.139Z,66.92
2022-12-23T09:16:44.439Z,63.04
2022-12-23T09:19:12.226Z,59.91
2022-12-23T09:21:39.961Z,56.55
2022-12-23T09:24:07.908Z,56.08
2022-12-23T09:26:35.694Z,57.86
2022-12-23T09:29:03.532Z,58.61
2022-12-23T09:31:36.536Z,59.78
2022-12-23T09:34:06.083Z,60.78
2022-12-23T09:36:34.095Z,64.77
2022-12-23T09:39:02.116Z,66.28
2022-12-23T09:41:52.428Z,62.65
2022-12-23T09:44:29.378Z,60.01
2022-12-23T09:47:02.642Z,57.53
2022-12-23T09:49:30.996Z,56.86
2022-12-23T09:52:02.267Z,58.16
2022-12-23T09:54:36.377Z,59.07
2022-12-23T09:57:16.732Z,61.20
2022-12-23T09:59:56.677Z,64.98
2022-12-23T10:02:32.299Z,66.38
2022-12-23T10:05:13.271Z,62.56
2022-12-23T10:07:47.771Z,60.88
2022-12-23T10:10:29.164Z,56.77
2022-12-23T10:12:58.674Z,56.06
2022-12-23T10:15:35.247Z,57.78
2022-12-23T10:18:10.638Z,59.13
2022-12-23T10:20:46.378Z,60.96
2022-12-23T10:23:18.272Z,65.35
2022-12-23T10:25:52.681Z,64.84
2022-12-23T10:28:20.509Z,61.68
2022-12-23T10:34:22.740Z,57.25
2022-12-23T10:36:59.811Z,58.36
2022-12-23T10:39:44.290Z,61.05
2022-12-23T10:42:11.967Z,64.89
2022-12-23T10:44:54.146Z,62.75
2022-12-23T10:47:49.148Z,61.75
2022-12-23T10:50:40.153Z,58.59
2022-12-23T10:53:11.264Z,59.21
2022-12-23T10:55:39.318Z,60.12
2022-12-23T10:58:13.663Z,64.19
2022-12-23T11:00:45.717Z,64.74
2022-12-23T11:03:19.557Z,62.65
2022-12-23T11:05:50.453Z,60.82
2022-12-23T11:08:19.935Z,59.93
2022-12-23T11:10:48.319Z,58.45
2022-12-23T11:13:37.060Z,59.53
2022-12-23T11:20:44.521Z,63.47
2022-12-23T11:23:30.761Z,62.06
2022-12-23T11:26:07.119Z,60.63
2022-12-23T11:28:48.712Z,60.22
2022-12-23T11:31:26.017Z,58.06
2022-12-23T11:34:05.688Z,59.98
2022-12-23T11:36:34.285Z,62.43
2022-12-23T11:39:15.637Z,64.76
2022-12-23T11:41:48.423Z,63.18
2022-12-23T11:44:44.277Z,61.95
2022-12-23T11:47:35.094Z,61.64
2022-12-23T11:50:27.784Z,60.78
2022-12-23T11:53:01.759Z,60.16
2022-12-23T11:55:32.890Z,60.16
2022-12-23T11:58:01.717Z,58.61
2022-12-23T12:00:40.362Z,59.69
2022-12-23T12:03:16.594Z,63.40
2022-12-23T12:05:54.417Z,63.66
2022-12-23T12:08:25.538Z,62.95
2022-12-23T12:10:53.944Z,62.14
2022-12-23T12:13:29.982Z,61.40
2022-12-23T12:16:23.910Z,61.07
2022-12-23T12:18:55.815Z,60.10
2022-12-23T12:21:28.899Z,58.61
2022-12-23T12:24:18.228Z,59.20
2022-12-23T12:27:01.492Z,60.96
2022-12-23T12:29:31.475Z,63.57
2022-12-23T12:32:00.375Z,64.26
2022-12-23T12:34:49.583Z,63.11
2022-12-23T12:37:51.570Z,60.78
2022-12-23T12:40:32.853Z,60.20
2022-12-23T12:43:25.002Z,60.49
2022-12-23T12:45:59.786Z,59.27
2022-12-23T12:48:49.621Z,58.20
2022-12-23T12:51:50.399Z,61.82
2022-12-23T12:54:25.967Z,65.34
2022-12-23T12:56:56.193Z,64.09
2022-12-23T12:59:38.144Z,61.36
2022-12-23T13:02:21.879Z,60.41
2022-12-23T13:05:09.404Z,59.04
2022-12-23T13:07:50.945Z,60.03
2022-12-23T13:10:46.857Z,63.03
2022-12-23T13:13:49.927Z,63.71
2022-12-23T13:17:05.182Z,59.85
2022-12-23T13:20:10.723Z,58.67
2022-12-23T13:22:39.328Z,61.74
2022-12-23T13:25:17.896Z,64.83
2022-12-23T13:28:26.806Z,62.67
2022-12-23T13:31:10.140Z,59.99
2022-12-23T13:33:46.769Z,57.49
2022-12-23T13:36:31.281Z,59.09
2022-12-23T13:39:12.751Z,59.84
2022-12-23T13:41:44.088Z,63.90
2022-12-23T13:44:13.639Z,64.30
2022-12-23T13:47:15.891Z,61.61
2022-12-23T13:49:56.266Z,57.45
2022-12-23T13:52:56.497Z,57.23
2022-12-23T13:55:42.866Z,59.08
2022-12-23T13:58:16.682Z,61.96
2022-12-23T14:00:44.880Z,66.17
2022-12-23T14:03:23.057Z,64.86
2022-12-23T14:05:52.666Z,60.88
2022-12-23T14:08:20.480Z,58.59
2022-12-23T14:10:54.995Z,59.28
2022-12-23T14:13:24.951Z,61.87
2022-12-23T14:16:01.962Z,65.16
2022-12-23T14:18:36.557Z,63.05
2022-12-23T14:21:04.624Z,62.66
2022-12-23T14:24:08.978Z,61.02
2022-12-23T14:26:44.421Z,59.20
2022-12-23T14:29:24.829Z,58.34
2022-12-23T14:31:57.197Z,60.77
2022-12-23T14:34:32.933Z,64.54
2022-12-23T14:37:25.173Z,63.30
2022-12-23T14:39:53.633Z,62.37
2022-12-23T14:42:40.334Z,60.92
2022-12-23T14:45:33.263Z,57.65
2022-12-23T14:48:02.311Z,58.04
2022-12-23T14:50:33.361Z,62.60
2022-12-23T14:53:20.596Z,64.49
2022-12-23T14:55:50.239Z,61.31
2022-12-23T14:58:17.942Z,59.42
2022-12-23T15:01:09.929Z,58.34
2022-12-23T15:03:44.863Z,60.64
2022-12-23T15:06:35.758Z,64.17
2022-12-23T15:09:05.445Z,64.68
2022-12-23T15:11:35.279Z,62.18
2022-12-23T15:14:09.451Z,59.75
2022-12-23T15:16:39.785Z,57.27
2022-12-23T15:19:27.932Z,59.20
2022-12-23T15:22:19.900Z,59.82
2022-12-23T15:24:51.665Z,64.14
2022-12-23T15:27:29.573Z,63.48
2022-12-23T15:29:58.389Z,62.33
2022-12-23T15:32:26.846Z,58.91
2022-12-23T15:35:06.503Z,58.61
2022-12-23T15:37:34.911Z,60.83
2022-12-23T15:40:12.077Z,64.77
2022-12-23T15:42:48.812Z,65.34
2022-12-23T15:45:40.716Z,61.66
2022-12-23T15:48:27.623Z,57.86
2022-12-23T15:51:08.240Z,57.88
2022-12-23T15:53:38.361Z,59.54
2022-12-23T15:56:17.613Z,60.75
2022-12-23T15:58:45.772Z,66.13
2022-12-23T16:01:17.881Z,64.47
2022-12-23T16:03:52.868Z,61.74
2022-12-23T16:06:29.829Z,57.66
2022-12-23T16:09:04.709Z,57.23
2022-12-23T16:11:47.971Z,58.96
2022-12-23T16:14:31.161Z,60.84
2022-12-23T16:17:01.228Z,65.21
2022-12-23T16:19:52.803Z,64.59
2022-12-23T16:22:20.597Z,61.95
2022-12-23T16:25:08.053Z,58.59
2022-12-23T16:27:50.636Z,58.34
2022-12-23T16:30:26.611Z,60.33
2022-12-23T16:32:56.636Z,64.18
2022-12-23T16:35:32.296Z,63.99
2022-12-23T16:38:16.752Z,60.80
2022-12-23T16:40:46.694Z,57.05
2022-12-23T16:43:15.035Z,57.11
2022-12-23T16:45:43.850Z,58.72
2022-12-23T16:48:25.393Z,60.16
2022-12-23T16:50:53.829Z,60.49
2022-12-23T16:53:21.587Z,65.72
2022-12-23T16:55:56.636Z,65.87
2022-12-23T16:58:28.671Z,61.57
2022-12-23T17:00:56.536Z,57.44
2022-12-23T17:03:24.372Z,56.85
2022-12-23T17:05:52.062Z,58.21
2022-12-23T17:08:20.678Z,59.49
2022-12-23T17:10:48.498Z,60.58
2022-12-23T17:13:18.251Z,61.51
2022-12-23T17:15:46.010Z,65.66
2022-12-23T17:18:16.578Z,66.52
2022-12-23T17:20:45.638Z,61.81
2022-12-23T17:23:32.554Z,57.72
2022-12-23T17:26:00.690Z,56.53
2022-12-23T17:28:31.927Z,57.69
2022-12-23T17:31:00.012Z,59.02
2022-12-23T17:33:30.290Z,60.65
2022-12-23T17:35:58.486Z,64.85
2022-12-23T17:38:29.028Z,65.01
2022-12-23T17:40:58.584Z,60.80
2022-12-23T17:43:26.753Z,56.42
2022-12-23T17:45:54.637Z,55.94
2022-12-23T17:48:26.656Z,57.67
2022-12-23T17:50:59.087Z,59.14
2022-12-23T17:53:26.953Z,60.16
2022-12-23T17:55:56.903Z,61.60
2022-12-23T17:58:27.836Z,66.02
2022-12-23T18:00:56.301Z,66.41
2022-12-23T18:03:25.054Z,63.09
2022-12-23T18:05:59.365Z,59.67
2022-12-23T18:08:30.027Z,56.07
2022-12-23T18:10:58.502Z,56.60
2022-12-23T18:13:26.452Z,57.93
2022-12-23T18:15:54.187Z,59.15
2022-12-23T18:18:32.151Z,60.19
2022-12-23T18:21:06.615Z,61.18
2022-12-23T18:23:37.364Z,65.81
2022-12-23T18:26:07.097Z,65.31
2022-12-23T18:28:35.531Z,61.01
2022-12-23T18:31:03.462Z,56.50
2022-12-23T18:33:31.721Z,56.05
2022-12-23T18:35:59.500Z,57.36
2022-12-23T18:38:27.299Z,58.56
2022-12-23T18:40:56.606Z,60.15
2022-12-23T18:43:25.378Z,60.87
2022-12-23T18:45:54.102Z,61.28
2022-12-23T18:48:22.177Z,65.78
2022-12-23T18:50:50.000Z,65.51
2022-12-23T18:53:25.308Z,60.80
2022-12-23T18:55:54.594Z,56.75
2022-12-23T18:58:23.310Z,56.06
2022-12-23T19:00:52.860Z,57.47
2022-12-23T19:03:24.814Z,59.22
2022-12-23T19:05:53.148Z,60.39
2022-12-23T19:08:26.740Z,60.38
2022-12-23T19:10:55.850Z,66.26
2022-12-23T19:13:23.852Z,65.92
2022-12-23T19:15:52.427Z,61.16
2022-12-23T19:18:21.806Z,57.14
2022-12-23T19:20:49.878Z,56.72
2022-12-23T19:23:18.241Z,58.43
2022-12-23T19:25:54.388Z,59.82
2022-12-23T19:28:22.809Z,61.06
2022-12-23T19:30:50.897Z,65.80
2022-12-23T19:33:18.924Z,65.26
2022-12-23T19:35:46.764Z,61.23
2022-12-23T19:38:14.550Z,56.91
2022-12-23T19:40:42.549Z,56.32
2022-12-23T19:43:10.281Z,58.14
2022-12-23T19:45:38.045Z,59.64
2022-12-23T19:48:05.946Z,60.40
2022-12-23T19:50:33.858Z,61.41
2022-12-23T19:53:01.754Z,65.35
2022-12-23T19:55:29.622Z,66.19
2022-12-23T19:57:57.607Z,61.97
2022-12-23T20:00:25.735Z,56.82
2022-12-23T20:02:58.725Z,56.17
2022-12-23T20:05:27.146Z,57.68
2022-12-23T20:07:55.001Z,58.98
2022-12-23T20:10:22.754Z,60.34
2022-12-23T20:12:50.648Z,60.67
2022-12-23T20:15:18.578Z,61.54
2022-12-23T20:17:46.325Z,65.69
2022-12-23T20:20:14.200Z,65.00
2022-12-23T20:22:42.011Z,60.95
2022-12-23T20:25:09.970Z,56.43
2022-12-23T20:27:38.912Z,56.09
2022-12-23T20:30:07.322Z,58.29
2022-12-23T20:32:35.127Z,58.71
2022-12-23T20:35:02.951Z,59.54
2022-12-23T20:37:30.922Z,60.43
2022-12-23T20:39:58.692Z,61.22
2022-12-23T20:42:28.032Z,65.36
2022-12-23T20:44:55.785Z,65.51
2022-12-23T20:47:23.512Z,61.21
2022-12-23T20:49:51.456Z,57.59
2022-12-23T20:52:19.279Z,56.88
2022-12-23T20:54:47.014Z,58.45
2022-12-23T20:57:14.897Z,60.00
2022-12-23T20:59:42.863Z,61.26
2022-12-23T21:02:13.224Z,64.77
2022-12-23T21:04:41.383Z,65.34
2022-12-23T21:07:09.393Z,61.02
2022-12-23T21:09:37.217Z,56.89
2022-12-23T21:12:05.829Z,56.57
2022-12-23T21:14:33.723Z,58.14
2022-12-23T21:17:01.478Z,59.12
2022-12-23T21:19:30.413Z,60.38
2022-12-23T21:21:58.228Z,61.60
2022-12-23T21:24:26.117Z,66.06
2022-12-23T21:26:56.901Z,66.11
2022-12-23T21:29:25.723Z,61.31
2022-12-23T21:31:55.117Z,57.37
2022-12-23T21:34:23.353Z,56.92
2022-12-23T21:36:51.174Z,58.51
2022-12-23T21:39:19.939Z,59.53
2022-12-23T21:41:50.923Z,60.82
2022-12-23T21:44:18.739Z,65.58
2022-12-23T21:46:46.494Z,64.71
2022-12-23T21:49:14.495Z,60.77
2022-12-23T21:51:42.396Z,57.12
2022-12-23T21:54:11.379Z,56.45
2022-12-23T21:56:39.840Z,57.81
2022-12-23T21:59:12.834Z,59.22
2022-12-23T22:01:41.927Z,60.49
2022-12-23T22:04:10.200Z,61.45
2022-12-23T22:06:41.069Z,65.90
2022-12-23T22:09:11.243Z,65.84
2022-12-23T22:11:39.255Z,62.24
2022-12-23T22:14:08.435Z,57.97
2022-12-23T22:16:36.555Z,56.74
2022-12-23T22:19:06.370Z,58.15
2022-12-23T22:21:34.858Z,59.29
2022-12-23T22:24:03.346Z,60.54
2022-12-23T22:26:32.299Z,61.74
2022-12-23T22:29:02.376Z,66.19
2022-12-23T22:31:43.005Z,66.30
2022-12-23T22:34:19.435Z,62.13
2022-12-23T22:36:47.482Z,57.70
2022-12-23T22:39:20.634Z,57.08
2022-12-23T22:41:50.624Z,58.53
2022-12-23T22:44:19.423Z,60.13
2022-12-23T22:46:47.280Z,61.15
2022-12-23T22:49:15.748Z,64.88
2022-12-23T22:51:43.841Z,65.10
2022-12-23T22:54:11.922Z,61.54
2022-12-23T22:56:39.690Z,58.02
2022-12-23T22:59:07.531Z,56.88
2022-12-23T23:01:36.345Z,57.94
2022-12-23T23:04:04.980Z,59.26
2022-12-23T23:06:34.988Z,60.49
2022-12-23T23:09:03.082Z,61.34
2022-12-23T23:11:30.988Z,65.24
2022-12-23T23:13:58.765Z,65.36
2022-12-23T23:16:27.027Z,61.44
2022-12-23T23:18:54.846Z,57.01
2022-12-23T23:21:22.642Z,55.84
2022-12-23T23:23:50.721Z,57.25
2022-12-23T23:26:19.513Z,58.71
2022-12-23T23:28:48.060Z,59.95
2022-12-23T23:34:03.919Z,65.16
2022-12-23T23:36:31.837Z,65.32
2022-12-23T23:38:59.580Z,61.13
2022-12-23T23:41:27.458Z,56.41
2022-12-23T23:43:55.348Z,55.66
2022-12-23T23:46:23.317Z,56.52
2022-12-23T23:48:51.143Z,57.36
2022-12-23T23:51:19.251Z,59.40
2022-12-23T23:53:47.318Z,60.82
2022-12-23T23:56:21.935Z,64.09
2022-12-23T23:58:53.002Z,64.60
