createdAt,value
2023-01-21T00:02:14.702Z,35.45
2023-01-21T00:04:44.287Z,36.22
2023-01-21T00:07:13.833Z,31.00
2023-01-21T00:09:42.763Z,37.40
2023-01-21T00:12:11.719Z,34.30
2023-01-21T00:14:43.343Z,33.45
2023-01-21T00:17:12.961Z,35.50
2023-01-21T00:19:46.499Z,33.85
2023-01-21T00:22:22.325Z,35.72
2023-01-21T00:24:51.427Z,31.50
2023-01-21T00:27:20.313Z,38.65
2023-01-21T00:29:50.256Z,34.85
2023-01-21T00:32:20.253Z,36.65
2023-01-21T00:34:50.717Z,36.30
2023-01-21T00:37:20.353Z,37.47
2023-01-21T00:39:49.282Z,39.70
2023-01-21T00:42:18.345Z,35.85
2023-01-21T00:44:58.540Z,37.92
2023-01-21T00:47:31.104Z,34.08
2023-01-21T00:50:00.113Z,34.28
2023-01-21T00:52:30.535Z,33.40
2023-01-21T00:54:59.675Z,37.67
2023-01-21T00:57:28.572Z,34.85
2023-01-21T00:59:57.615Z,33.55
2023-01-21T01:02:28.437Z,35.97
2023-01-21T01:04:57.729Z,35.40
2023-01-21T01:07:30.339Z,38.47
2023-01-21T01:09:59.922Z,34.88
2023-01-21T01:12:30.031Z,36.38
2023-01-21T01:15:02.344Z,36.03
2023-01-21T01:17:31.687Z,37.65
2023-01-21T01:20:00.985Z,46.30
2023-01-21T01:22:32.041Z,41.70
2023-01-21T01:25:01.288Z,37.67
2023-01-21T01:27:31.777Z,39.22
2023-01-21T01:30:04.205Z,42.47
2023-01-21T01:32:33.767Z,41.08
2023-01-21T01:35:03.226Z,47.08
2023-01-21T01:37:32.322Z,47.65
2023-01-21T01:40:02.903Z,44.08
2023-01-21T01:42:32.461Z,47.35
2023-01-21T01:45:04.432Z,48.90
2023-01-21T01:47:45.231Z,47.42
2023-01-21T01:50:16.303Z,49.42
2023-01-21T01:52:48.142Z,51.20
2023-01-21T01:55:17.764Z,46.95
2023-01-21T01:57:48.912Z,51.10
2023-01-21T02:00:18.736Z,52.33
2023-01-21T02:03:08.397Z,48.72
2023-01-21T02:05:37.661Z,51.50
2023-01-21T02:08:11.587Z,58.17
2023-01-21T02:10:42.480Z,50.17
2023-01-21T02:13:11.442Z,55.25
2023-01-21T02:15:53.037Z,53.72
2023-01-21T02:18:44.387Z,54.78
2023-01-21T02:21:33.882Z,58.58
2023-01-21T02:24:40.578Z,53.45
2023-01-21T02:27:27.534Z,54.22
2023-01-21T02:30:28.742Z,55.05
2023-01-21T02:33:16.098Z,57.40
2023-01-21T02:35:56.579Z,52.53
2023-01-21T02:38:46.169Z,59.67
2023-01-21T02:41:19.312Z,57.55
2023-01-21T02:44:05.308Z,65.32
2023-01-21T02:46:52.478Z,62.88
2023-01-21T02:49:47.698Z,66.55
2023-01-21T02:52:20.687Z,69.07
2023-01-21T02:54:57.337Z,74.50
2023-01-21T02:57:47.903Z,74.03
2023-01-21T03:00:22.117Z,73.57
2023-01-21T03:03:03.359Z,76.72
2023-01-21T03:05:49.216Z,78.47
2023-01-21T03:08:23.809Z,77.90
2023-01-21T03:10:57.782Z,70.60
2023-01-21T03:13:54.205Z,74.32
2023-01-21T03:16:43.668Z,77.78
2023-01-21T03:19:16.112Z,66.43
2023-01-21T03:21:45.610Z,71.45
2023-01-21T03:24:15.510Z,71.05
2023-01-21T03:26:46.785Z,65.18
2023-01-21T03:29:17.699Z,65.75
2023-01-21T03:31:48.755Z,67.88
2023-01-21T03:34:18.273Z,64.07
2023-01-21T03:36:59.016Z,65.03
2023-01-21T03:40:10.453Z,67.22
2023-01-21T03:42:40.126Z,64.63
2023-01-21T03:45:21.714Z,63.15
2023-01-21T03:47:53.320Z,71.30
2023-01-21T03:50:25.152Z,67.60
2023-01-21T03:52:55.365Z,62.58
2023-01-21T03:55:27.743Z,61.83
2023-01-21T03:57:56.856Z,58.50
2023-01-21T04:00:25.699Z,60.67
2023-01-21T04:02:55.338Z,69.80
2023-01-21T04:05:24.735Z,63.45
2023-01-21T04:07:54.344Z,64.55
2023-01-21T04:10:23.452Z,63.15
2023-01-21T04:12:52.586Z,62.22
2023-01-21T04:15:21.893Z,68.15
2023-01-21T04:17:54.498Z,63.78
2023-01-21T04:20:24.060Z,64.15
2023-01-21T04:22:53.524Z,63.90
2023-01-21T04:25:22.578Z,60.55
2023-01-21T04:27:51.478Z,66.13
2023-01-21T04:30:20.478Z,62.67
2023-01-21T04:32:49.753Z,66.85
2023-01-21T04:35:18.593Z,68.15
2023-01-21T04:37:47.568Z,66.22
2023-01-21T04:40:17.132Z,68.47
2023-01-21T04:42:46.780Z,61.80
2023-01-21T04:45:16.311Z,64.07
2023-01-21T04:47:45.769Z,63.28
2023-01-21T04:50:15.450Z,59.85
2023-01-21T04:52:45.147Z,68.15
2023-01-21T04:55:14.245Z,59.90
2023-01-21T04:57:43.806Z,62.65
2023-01-21T05:00:13.091Z,64.80
2023-01-21T05:02:42.649Z,66.18
2023-01-21T05:05:11.603Z,60.25
2023-01-21T05:07:41.151Z,60.45
2023-01-21T05:10:12.605Z,62.55
2023-01-21T05:12:43.509Z,66.82
2023-01-21T05:15:13.454Z,64.68
2023-01-21T05:17:43.145Z,59.03
2023-01-21T05:20:12.588Z,64.57
2023-01-21T05:22:41.987Z,58.83
2023-01-21T05:25:11.263Z,55.55
2023-01-21T05:27:40.583Z,57.53
2023-01-21T05:30:10.842Z,57.38
2023-01-21T05:32:41.507Z,55.72
2023-01-21T05:35:11.277Z,57.78
2023-01-21T05:37:47.123Z,65.78
2023-01-21T05:40:20.416Z,59.17
2023-01-21T05:42:49.658Z,56.05
2023-01-21T05:45:19.228Z,57.92
2023-01-21T05:47:48.737Z,59.03
2023-01-21T05:50:17.912Z,58.60
2023-01-21T05:52:46.940Z,56.08
2023-01-21T05:55:16.333Z,52.85
2023-01-21T05:57:46.112Z,55.20
2023-01-21T06:00:22.154Z,52.25
2023-01-21T06:02:51.887Z,53.58
2023-01-21T06:05:21.364Z,55.85
2023-01-21T06:07:51.313Z,56.55
2023-01-21T06:10:21.295Z,56.00
2023-01-21T06:12:53.079Z,59.08
2023-01-21T06:15:22.996Z,48.65
2023-01-21T06:17:55.640Z,51.42
2023-01-21T06:20:24.901Z,53.97
2023-01-21T06:22:53.815Z,51.42
2023-01-21T06:25:23.509Z,53.38
2023-01-21T06:27:54.693Z,50.83
2023-01-21T06:30:25.105Z,48.60
2023-01-21T06:32:54.856Z,49.80
2023-01-21T06:35:23.947Z,54.75
2023-01-21T06:37:53.099Z,49.60
2023-01-21T06:40:22.362Z,45.63
2023-01-21T06:42:52.060Z,51.95
2023-01-21T06:45:21.167Z,51.85
2023-01-21T06:47:50.510Z,57.40
2023-01-21T06:50:20.104Z,52.28
2023-01-21T06:52:50.015Z,50.00
2023-01-21T06:55:19.572Z,54.95
2023-01-21T06:57:49.393Z,54.28
2023-01-21T07:00:20.068Z,54.85
2023-01-21T07:02:49.565Z,54.78
2023-01-21T07:05:20.343Z,56.40
2023-01-21T07:07:49.834Z,53.38
2023-01-21T07:10:19.079Z,52.75
2023-01-21T07:12:48.110Z,50.30
2023-01-21T07:15:17.702Z,55.88
2023-01-21T07:17:46.921Z,52.45
2023-01-21T07:20:16.485Z,58.17
2023-01-21T07:22:46.126Z,53.25
2023-01-21T07:25:15.952Z,56.53
2023-01-21T07:27:45.229Z,53.28
2023-01-21T07:30:19.831Z,57.53
2023-01-21T07:32:49.009Z,53.40
2023-01-21T07:35:18.151Z,54.15
2023-01-21T07:37:47.278Z,56.72
2023-01-21T07:40:16.373Z,50.63
2023-01-21T07:42:45.391Z,57.00
2023-01-21T07:45:14.265Z,56.33
2023-01-21T07:47:43.733Z,45.20
2023-01-21T07:50:13.273Z,53.35
2023-01-21T07:52:42.699Z,46.97
2023-01-21T07:55:15.176Z,51.60
2023-01-21T07:57:44.765Z,50.72
2023-01-21T08:00:15.453Z,54.85
2023-01-21T08:02:45.060Z,56.70
2023-01-21T08:05:14.153Z,51.90
2023-01-21T08:07:43.541Z,53.28
2023-01-21T08:10:12.645Z,49.70
2023-01-21T08:12:44.378Z,49.03
2023-01-21T08:15:13.870Z,50.72
2023-01-21T08:17:48.362Z,50.33
2023-01-21T08:20:17.776Z,47.40
2023-01-21T08:22:47.006Z,47.30
2023-01-21T08:25:17.071Z,45.80
2023-01-21T08:27:46.583Z,47.30
2023-01-21T08:30:16.352Z,45.83
2023-01-21T08:32:47.190Z,46.83
2023-01-21T08:35:17.038Z,45.97
2023-01-21T08:37:46.716Z,43.58
2023-01-21T08:40:16.308Z,39.63
2023-01-21T08:42:45.985Z,46.85
2023-01-21T08:45:15.758Z,41.33
2023-01-21T08:47:44.895Z,37.53
2023-01-21T08:50:13.991Z,40.65
2023-01-21T08:52:42.968Z,42.85
2023-01-21T08:55:12.251Z,40.30
2023-01-21T08:57:41.783Z,41.30
2023-01-21T09:00:12.136Z,42.17
2023-01-21T09:02:41.688Z,35.40
2023-01-21T09:05:11.193Z,41.20
2023-01-21T09:07:40.160Z,40.42
2023-01-21T09:10:10.142Z,38.70
2023-01-21T09:12:40.958Z,38.45
2023-01-21T09:15:12.501Z,35.10
2023-01-21T09:17:42.121Z,40.25
2023-01-21T09:20:12.530Z,37.13
2023-01-21T09:22:41.484Z,36.08
2023-01-21T09:25:10.830Z,36.63
2023-01-21T09:27:39.701Z,33.47
2023-01-21T09:30:09.515Z,34.38
2023-01-21T09:32:38.877Z,33.92
2023-01-21T09:35:08.885Z,33.70
2023-01-21T09:37:39.132Z,31.67
2023-01-21T09:40:10.710Z,35.53
2023-01-21T09:42:43.757Z,31.38
2023-01-21T09:45:14.470Z,31.50
2023-01-21T09:47:44.010Z,29.25
2023-01-21T09:50:19.534Z,27.48
2023-01-21T09:53:09.902Z,30.00
2023-01-21T09:55:59.319Z,30.38
2023-01-21T09:58:44.914Z,30.00
2023-01-21T10:01:21.398Z,30.40
2023-01-21T10:03:57.900Z,30.85
2023-01-21T10:09:22.866Z,28.23
2023-01-21T10:12:07.423Z,27.33
2023-01-21T10:14:48.921Z,28.23
2023-01-21T10:17:40.118Z,26.02
2023-01-21T10:20:32.451Z,25.30
2023-01-21T10:23:20.104Z,28.05
2023-01-21T10:25:52.249Z,23.95
2023-01-21T10:28:25.375Z,26.58
2023-01-21T10:30:56.496Z,25.08
2023-01-21T10:33:32.029Z,26.73
2023-01-21T10:36:23.250Z,24.88
2023-01-21T10:39:46.455Z,28.27
2023-01-21T10:42:22.633Z,24.23
2023-01-21T10:45:19.917Z,27.02
2023-01-21T10:47:52.665Z,26.65
2023-01-21T10:50:58.165Z,29.00
2023-01-21T10:53:55.029Z,26.73
2023-01-21T10:56:43.247Z,27.60
2023-01-21T10:59:15.682Z,27.02
2023-01-21T11:01:46.799Z,27.38
2023-01-21T11:04:18.973Z,29.27
2023-01-21T11:07:08.411Z,27.35
2023-01-21T11:09:40.225Z,29.00
2023-01-21T11:12:15.089Z,30.30
2023-01-21T11:14:55.345Z,27.17
2023-01-21T11:17:38.215Z,24.90
2023-01-21T11:20:36.500Z,26.63
2023-01-21T11:23:07.064Z,26.92
2023-01-21T11:25:44.554Z,22.27
2023-01-21T11:28:25.216Z,23.67
2023-01-21T11:31:21.481Z,25.20
2023-01-21T11:33:50.519Z,24.07
2023-01-21T11:36:21.200Z,27.27
2023-01-21T11:39:02.136Z,23.65
2023-01-21T11:41:31.280Z,25.85
2023-01-21T11:44:20.086Z,24.40
2023-01-21T11:46:49.623Z,21.75
2023-01-21T11:49:25.659Z,21.90
2023-01-21T11:54:51.305Z,22.02
2023-01-21T11:57:28.604Z,21.77
2023-01-21T12:00:00.968Z,20.63
2023-01-21T12:02:35.346Z,21.50
2023-01-21T12:05:09.844Z,20.17
2023-01-21T12:07:42.553Z,20.33
2023-01-21T12:10:14.626Z,20.20
2023-01-21T12:13:02.261Z,17.33
2023-01-21T12:15:40.324Z,20.50
2023-01-21T12:18:26.670Z,18.17
2023-01-21T12:21:06.472Z,18.83
2023-01-21T12:24:01.999Z,19.35
2023-01-21T12:26:46.484Z,19.60
2023-01-21T12:29:27.756Z,19.13
2023-01-21T12:32:03.625Z,17.23
2023-01-21T12:37:37.171Z,19.83
2023-01-21T12:40:56.846Z,16.90
2023-01-21T12:43:47.557Z,19.20
2023-01-21T12:46:22.845Z,18.52
2023-01-21T12:49:15.628Z,17.92
2023-01-21T12:51:50.608Z,16.05
2023-01-21T12:54:37.261Z,17.83
2023-01-21T12:57:28.165Z,17.75
2023-01-21T12:59:58.199Z,16.20
2023-01-21T13:02:50.312Z,16.90
2023-01-21T13:05:23.079Z,16.20
2023-01-21T13:08:04.631Z,15.65
2023-01-21T13:10:45.030Z,18.77
2023-01-21T13:13:36.945Z,16.30
2023-01-21T13:16:09.787Z,16.25
2023-01-21T13:18:46.393Z,16.85
2023-01-21T13:21:40.126Z,17.40
2023-01-21T13:24:33.701Z,16.23
2023-01-21T13:27:20.198Z,16.00
2023-01-21T13:32:34.985Z,17.50
2023-01-21T13:35:27.152Z,15.13
2023-01-21T13:38:12.941Z,17.33
2023-01-21T13:40:51.080Z,17.25
2023-01-21T13:43:55.670Z,17.13
2023-01-21T13:46:47.465Z,18.42
2023-01-21T13:49:53.863Z,15.98
2023-01-21T13:52:29.911Z,15.95
2023-01-21T13:55:11.373Z,17.60
2023-01-21T13:58:02.914Z,18.65
2023-01-21T14:00:35.548Z,16.20
2023-01-21T14:03:31.275Z,17.75
2023-01-21T14:06:14.932Z,16.85
2023-01-21T14:08:48.999Z,17.15
2023-01-21T14:11:36.508Z,16.60
2023-01-21T14:14:22.447Z,16.90
2023-01-21T14:17:07.458Z,18.52
2023-01-21T14:19:46.414Z,17.08
2023-01-21T14:22:55.550Z,21.25
2023-01-21T14:25:46.514Z,19.40
2023-01-21T14:29:11.940Z,17.00
2023-01-21T14:31:46.986Z,19.10
2023-01-21T14:34:33.777Z,18.15
2023-01-21T14:37:07.303Z,18.00
2023-01-21T14:40:19.249Z,16.25
2023-01-21T14:42:50.428Z,15.32
2023-01-21T14:45:25.876Z,16.90
2023-01-21T14:47:59.100Z,18.27
2023-01-21T14:51:03.384Z,17.33
2023-01-21T14:53:33.069Z,14.35
2023-01-21T14:56:16.000Z,15.23
2023-01-21T14:58:58.785Z,16.65
2023-01-21T15:01:39.199Z,18.90
2023-01-21T15:04:26.531Z,13.50
2023-01-21T15:07:09.076Z,15.95
2023-01-21T15:09:42.515Z,14.82
2023-01-21T15:12:41.669Z,16.63
2023-01-21T15:15:29.865Z,17.88
2023-01-21T15:18:06.259Z,16.52
2023-01-21T15:20:58.905Z,13.90
2023-01-21T15:23:31.111Z,21.85
2023-01-21T15:26:12.305Z,15.60
2023-01-21T15:28:53.155Z,17.92
2023-01-21T15:31:22.735Z,16.67
2023-01-21T15:34:02.289Z,14.68
2023-01-21T15:36:36.554Z,14.70
2023-01-21T15:39:16.126Z,16.33
2023-01-21T15:41:45.216Z,15.35
2023-01-21T15:44:23.719Z,14.95
2023-01-21T15:46:59.283Z,16.27
2023-01-21T15:52:24.820Z,18.30
2023-01-21T15:55:23.663Z,15.13
2023-01-21T15:58:13.681Z,16.95
2023-01-21T16:00:55.296Z,16.77
2023-01-21T16:03:39.414Z,14.32
2023-01-21T16:06:26.852Z,18.08
2023-01-21T16:09:12.848Z,14.90
2023-01-21T16:11:47.948Z,17.35
2023-01-21T16:14:41.161Z,16.80
2023-01-21T16:17:55.043Z,13.90
2023-01-21T16:20:24.166Z,15.90
2023-01-21T16:22:54.291Z,15.18
2023-01-21T16:25:24.195Z,14.70
2023-01-21T16:27:55.204Z,14.48
2023-01-21T16:30:31.987Z,13.70
2023-01-21T16:33:11.162Z,15.95
2023-01-21T16:36:01.176Z,14.75
2023-01-21T16:38:34.920Z,11.40
2023-01-21T16:41:13.247Z,13.43
2023-01-21T16:44:06.589Z,11.77
2023-01-21T16:46:40.160Z,11.48
2023-01-21T16:49:22.179Z,12.10
2023-01-21T16:52:09.192Z,11.73
2023-01-21T16:54:42.797Z,12.35
2023-01-21T16:57:19.155Z,13.70
2023-01-21T16:59:52.819Z,12.95
2023-01-21T17:02:21.986Z,13.43
2023-01-21T17:04:51.941Z,15.07
2023-01-21T17:07:29.319Z,17.15
2023-01-21T17:10:08.686Z,16.95
2023-01-21T17:12:38.150Z,13.40
2023-01-21T17:15:28.479Z,13.30
2023-01-21T17:17:59.813Z,12.98
2023-01-21T17:20:54.663Z,15.07
2023-01-21T17:23:29.467Z,13.38
2023-01-21T17:26:01.980Z,15.23
2023-01-21T17:28:48.472Z,16.25
2023-01-21T17:31:19.129Z,15.85
2023-01-21T17:33:53.091Z,15.02
2023-01-21T17:36:29.871Z,14.65
2023-01-21T17:38:59.310Z,12.95
2023-01-21T17:41:35.275Z,14.32
2023-01-21T17:47:21.798Z,12.65
2023-01-21T17:49:59.960Z,11.13
2023-01-21T17:52:31.037Z,12.35
2023-01-21T17:55:14.781Z,11.65
2023-01-21T17:57:44.228Z,13.50
2023-01-21T18:00:36.920Z,12.57
2023-01-21T18:03:07.335Z,11.73
2023-01-21T18:05:40.609Z,11.73
2023-01-21T18:08:22.632Z,11.90
2023-01-21T18:10:58.328Z,11.05
2023-01-21T18:13:31.052Z,16.35
2023-01-21T18:16:00.115Z,11.70
2023-01-21T18:18:32.472Z,11.32
2023-01-21T18:21:02.621Z,11.48
2023-01-21T18:23:32.339Z,10.85
2023-01-21T18:26:01.231Z,12.23
2023-01-21T18:28:32.683Z,11.27
2023-01-21T18:31:02.956Z,12.13
2023-01-21T18:33:32.083Z,12.73
2023-01-21T18:36:01.427Z,10.60
2023-01-21T18:38:33.437Z,8.52
2023-01-21T18:41:02.998Z,11.15
2023-01-21T18:43:33.812Z,12.93
2023-01-21T18:46:03.023Z,12.18
2023-01-21T18:48:33.115Z,10.02
2023-01-21T18:51:07.661Z,10.30
2023-01-21T18:53:37.154Z,11.27
2023-01-21T18:56:09.463Z,9.20
2023-01-21T18:58:39.115Z,11.43
2023-01-21T19:01:22.069Z,11.10
2023-01-21T19:03:56.062Z,11.00
2023-01-21T19:06:31.097Z,9.80
2023-01-21T19:09:00.360Z,11.63
2023-01-21T19:11:32.023Z,10.65
2023-01-21T19:14:03.053Z,8.60
2023-01-21T19:16:32.289Z,10.55
2023-01-21T19:19:06.554Z,10.13
2023-01-21T19:21:41.667Z,11.23
2023-01-21T19:24:15.064Z,11.63
2023-01-21T19:26:44.383Z,8.68
2023-01-21T19:29:23.330Z,9.68
2023-01-21T19:31:59.260Z,8.82
2023-01-21T19:34:34.369Z,11.95
2023-01-21T19:37:10.512Z,9.80
2023-01-21T19:39:42.710Z,7.70
2023-01-21T19:42:18.187Z,9.93
2023-01-21T19:44:50.822Z,9.98
2023-01-21T19:47:25.788Z,9.50
2023-01-21T19:49:54.989Z,9.73
2023-01-21T19:52:24.310Z,9.88
2023-01-21T19:54:55.179Z,11.00
2023-01-21T19:57:31.055Z,8.88
2023-01-21T20:00:00.389Z,8.80
2023-01-21T20:02:35.245Z,7.40
2023-01-21T20:05:04.859Z,11.13
2023-01-21T20:07:34.741Z,8.20
2023-01-21T20:10:18.240Z,8.35
2023-01-21T20:12:47.706Z,8.13
2023-01-21T20:15:18.421Z,9.05
2023-01-21T20:17:51.266Z,7.95
2023-01-21T20:20:22.442Z,6.72
2023-01-21T20:22:56.216Z,7.57
2023-01-21T20:25:27.742Z,8.20
2023-01-21T20:27:58.148Z,8.63
2023-01-21T20:30:32.123Z,8.18
2023-01-21T20:33:02.867Z,7.88
2023-01-21T20:35:32.565Z,6.80
2023-01-21T20:38:01.559Z,6.55
2023-01-21T20:40:30.930Z,7.82
2023-01-21T20:42:59.862Z,6.13
2023-01-21T20:45:37.397Z,6.78
2023-01-21T20:48:07.287Z,7.07
2023-01-21T20:50:42.833Z,6.65
2023-01-21T20:53:18.776Z,7.60
2023-01-21T20:55:49.414Z,7.70
2023-01-21T20:58:19.605Z,6.75
2023-01-21T21:00:54.177Z,5.97
2023-01-21T21:03:26.922Z,8.05
2023-01-21T21:05:55.896Z,6.72
2023-01-21T21:08:27.590Z,6.30
2023-01-21T21:11:03.551Z,8.95
2023-01-21T21:16:27.425Z,6.18
2023-01-21T21:18:57.444Z,6.72
2023-01-21T21:21:27.171Z,6.65
2023-01-21T21:23:56.636Z,6.75
2023-01-21T21:26:27.375Z,7.07
2023-01-21T21:28:56.947Z,9.30
2023-01-21T21:31:26.594Z,7.20
2023-01-21T21:34:07.473Z,8.25
2023-01-21T21:36:43.383Z,6.82
2023-01-21T21:39:19.832Z,6.45
2023-01-21T21:42:07.362Z,6.88
2023-01-21T21:44:39.959Z,6.78
2023-01-21T21:47:30.260Z,7.32
2023-01-21T21:49:59.913Z,7.35
2023-01-21T21:52:28.911Z,7.65
2023-01-21T21:54:57.723Z,7.35
2023-01-21T21:57:28.106Z,7.63
2023-01-21T22:00:10.493Z,6.38
2023-01-21T22:02:39.676Z,5.82
2023-01-21T22:05:12.531Z,5.55
2023-01-21T22:07:41.738Z,6.25
2023-01-21T22:10:14.792Z,6.03
2023-01-21T22:12:44.187Z,6.40
2023-01-21T22:15:14.179Z,8.35
2023-01-21T22:17:43.743Z,6.10
2023-01-21T22:20:13.754Z,7.75
2023-01-21T22:22:44.040Z,6.63
2023-01-21T22:25:13.308Z,5.03
2023-01-21T22:27:42.667Z,6.45
2023-01-21T22:30:13.429Z,6.20
2023-01-21T22:32:42.433Z,7.35
2023-01-21T22:35:24.175Z,5.70
2023-01-21T22:37:53.746Z,4.80
2023-01-21T22:40:27.519Z,7.18
2023-01-21T22:42:57.046Z,7.93
2023-01-21T22:45:28.450Z,7.18
2023-01-21T22:48:00.632Z,7.40
2023-01-21T22:50:30.003Z,7.53
2023-01-21T22:53:05.784Z,5.72
2023-01-21T22:58:11.182Z,6.63
2023-01-21T23:00:41.793Z,5.15
2023-01-21T23:03:15.362Z,6.35
2023-01-21T23:05:45.094Z,7.82
2023-01-21T23:08:15.496Z,5.93
2023-01-21T23:10:45.163Z,6.32
2023-01-21T23:13:14.564Z,5.60
2023-01-21T23:15:50.558Z,5.13
2023-01-21T23:18:20.141Z,7.25
2023-01-21T23:20:55.070Z,6.32
2023-01-21T23:23:25.051Z,5.30
2023-01-21T23:25:54.848Z,6.05
2023-01-21T23:28:30.983Z,7.00
2023-01-21T23:31:04.619Z,5.35
2023-01-21T23:33:34.787Z,5.85
2023-01-21T23:36:10.107Z,6.97
2023-01-21T23:38:40.014Z,6.07
2023-01-21T23:41:10.239Z,5.07
2023-01-21T23:43:39.284Z,5.80
2023-01-21T23:46:17.296Z,7.38
2023-01-21T23:48:46.612Z,7.90
2023-01-21T23:51:16.522Z,5.45
2023-01-21T23:53:46.734Z,5.50
2023-01-21T23:56:23.991Z,4.20
2023-01-21T23:58:56.466Z,5.70
