createdAt,value
2019-03-16T00:00:22.968Z,101222.51
2019-03-16T00:02:52.404Z,101222.05
2019-03-16T00:05:21.836Z,101224.34
2019-03-16T00:07:51.278Z,101222.36
2019-03-16T00:10:20.777Z,101226.07
2019-03-16T00:12:50.204Z,101227.56
2019-03-16T00:15:19.945Z,101224.95
2019-03-16T00:18:08.692Z,101214.58
2019-03-16T00:20:38.516Z,101215.19
2019-03-16T00:23:07.996Z,101213.77
2019-03-16T00:25:37.413Z,101215.99
2019-03-16T00:28:06.840Z,101211.98
2019-03-16T00:30:36.268Z,101213.16
2019-03-16T00:33:05.752Z,101212.94
2019-03-16T00:35:35.180Z,101219.52
2019-03-16T00:38:04.638Z,101209.92
2019-03-16T00:40:34.040Z,101216.16
2019-03-16T00:43:03.820Z,101217.41
2019-03-16T00:45:33.263Z,101209.08
2019-03-16T00:48:02.683Z,101208.61
2019-03-16T00:50:32.152Z,101206.28
2019-03-16T00:53:01.633Z,101201.05
2019-03-16T00:55:31.034Z,101197.11
2019-03-16T00:58:00.471Z,101210.00
2019-03-16T01:00:29.967Z,101196.89
2019-03-16T01:02:59.494Z,101199.70
2019-03-16T01:05:48.241Z,101199.42
2019-03-16T01:08:17.671Z,101193.95
2019-03-16T01:10:47.163Z,101186.20
2019-03-16T01:13:16.615Z,101184.89
2019-03-16T01:15:46.029Z,101181.27
2019-03-16T01:18:15.459Z,101180.33
2019-03-16T01:20:44.919Z,101186.43
2019-03-16T01:23:17.427Z,101182.59
2019-03-16T01:25:45.813Z,101174.12
2019-03-16T01:28:15.260Z,101171.75
2019-03-16T01:30:45.030Z,101170.45
2019-03-16T01:33:14.550Z,101180.66
2019-03-16T01:35:43.964Z,101164.74
2019-03-16T01:38:13.403Z,101168.36
2019-03-16T01:40:42.808Z,101161.16
2019-03-16T01:43:12.578Z,101161.56
2019-03-16T01:45:42.347Z,101151.95
2019-03-16T01:48:11.754Z,101151.97
2019-03-16T01:50:41.213Z,101151.81
2019-03-16T01:53:10.626Z,101151.28
2019-03-16T01:55:40.054Z,101141.11
2019-03-16T01:58:09.488Z,101146.88
2019-03-16T02:00:39.048Z,101139.36
2019-03-16T02:03:08.508Z,101147.67
2019-03-16T02:05:37.922Z,101149.63
2019-03-16T02:08:07.332Z,101138.06
2019-03-16T02:10:36.782Z,101135.42
2019-03-16T02:13:06.876Z,101126.63
2019-03-16T02:15:36.315Z,101123.94
2019-03-16T02:18:05.921Z,101114.27
2019-03-16T02:20:35.365Z,101107.98
2019-03-16T02:23:05.180Z,101102.86
2019-03-16T02:25:34.600Z,101099.34
2019-03-16T02:28:04.038Z,101104.58
2019-03-16T02:30:33.830Z,101103.45
2019-03-16T02:33:12.793Z,101104.83
2019-03-16T02:35:34.402Z,101101.78
2019-03-16T02:38:03.819Z,101098.24
2019-03-16T02:40:33.273Z,101094.51
2019-03-16T02:43:03.559Z,101096.61
2019-03-16T02:45:33.072Z,101087.37
2019-03-16T02:48:02.503Z,101087.55
2019-03-16T02:50:31.913Z,101084.11
2019-03-16T02:53:01.359Z,101085.33
2019-03-16T02:55:32.460Z,101081.37
2019-03-16T02:58:02.015Z,101076.87
2019-03-16T03:00:31.432Z,101088.09
2019-03-16T03:03:00.874Z,101080.17
2019-03-16T03:05:30.294Z,101088.84
2019-03-16T03:07:59.788Z,101082.48
2019-03-16T03:10:29.228Z,101080.78
2019-03-16T03:13:17.989Z,101072.00
2019-03-16T03:15:47.508Z,101076.36
2019-03-16T03:18:16.994Z,101076.47
2019-03-16T03:20:46.403Z,101078.91
2019-03-16T03:23:15.835Z,101067.52
2019-03-16T03:25:45.250Z,101060.20
2019-03-16T03:28:14.691Z,101067.11
2019-03-16T03:30:44.464Z,101076.06
2019-03-16T03:33:14.257Z,101056.83
2019-03-16T03:35:43.694Z,101072.95
2019-03-16T03:38:13.094Z,101073.36
2019-03-16T03:40:42.537Z,101074.02
2019-03-16T03:43:11.938Z,101065.59
2019-03-16T03:45:41.784Z,101094.52
2019-03-16T03:48:11.189Z,101063.84
2019-03-16T03:50:40.612Z,101081.89
2019-03-16T03:53:10.049Z,101074.08
2019-03-16T03:55:39.526Z,101082.13
2019-03-16T03:58:09.011Z,101085.53
2019-03-16T04:00:38.506Z,101078.85
2019-03-16T04:03:07.916Z,101100.18
2019-03-16T04:05:37.488Z,101091.48
2019-03-16T04:08:06.967Z,101081.20
2019-03-16T04:10:36.428Z,101090.63
2019-03-16T04:13:05.830Z,101079.45
2019-03-16T04:15:35.254Z,101090.52
2019-03-16T04:18:04.761Z,101084.01
2019-03-16T04:20:34.167Z,101078.80
2019-03-16T04:23:03.614Z,101072.91
2019-03-16T04:25:33.226Z,101080.06
2019-03-16T04:28:02.715Z,101083.41
2019-03-16T04:30:32.157Z,101082.42
2019-03-16T04:33:01.575Z,101075.62
2019-03-16T04:35:31.019Z,101081.95
2019-03-16T04:38:00.422Z,101066.59
2019-03-16T04:40:30.233Z,101079.12
2019-03-16T04:42:59.656Z,101071.08
2019-03-16T04:45:29.070Z,101072.87
2019-03-16T04:47:58.494Z,101068.36
2019-03-16T04:50:27.899Z,101076.20
2019-03-16T04:52:57.338Z,101064.22
2019-03-16T04:55:27.133Z,101077.25
2019-03-16T04:57:56.533Z,101063.03
2019-03-16T05:00:25.972Z,101063.27
2019-03-16T05:02:55.392Z,101066.78
2019-03-16T05:05:24.903Z,101069.39
2019-03-16T05:07:54.382Z,101062.77
2019-03-16T05:10:23.804Z,101061.70
2019-03-16T05:12:53.224Z,101057.64
2019-03-16T05:15:22.659Z,101048.52
2019-03-16T05:17:52.111Z,101046.78
2019-03-16T05:20:21.525Z,101064.17
2019-03-16T05:22:51.027Z,101071.71
2019-03-16T05:25:20.468Z,101072.50
2019-03-16T05:27:49.893Z,101076.28
2019-03-16T05:30:19.409Z,101077.87
2019-03-16T05:32:48.833Z,101078.42
2019-03-16T05:35:18.640Z,101070.88
2019-03-16T05:37:48.055Z,101070.23
2019-03-16T05:40:17.462Z,101082.81
2019-03-16T05:42:46.890Z,101082.39
2019-03-16T05:45:16.319Z,101088.90
2019-03-16T05:47:45.759Z,101083.67
2019-03-16T05:50:15.818Z,101088.14
2019-03-16T05:52:45.241Z,101092.76
2019-03-16T05:55:14.665Z,101088.51
2019-03-16T05:57:44.080Z,101089.30
2019-03-16T06:00:17.397Z,101092.98
2019-03-16T06:02:46.981Z,101082.54
2019-03-16T06:05:16.418Z,101089.62
2019-03-16T06:07:45.861Z,101087.38
2019-03-16T06:10:15.381Z,101091.96
2019-03-16T06:12:46.650Z,101086.06
2019-03-16T06:15:16.250Z,101079.33
2019-03-16T06:17:45.651Z,101081.64
2019-03-16T06:20:15.729Z,101075.16
2019-03-16T06:22:45.155Z,101073.31
2019-03-16T06:25:14.777Z,101083.69
2019-03-16T06:27:44.345Z,101073.54
2019-03-16T06:30:15.692Z,101074.45
2019-03-16T06:32:45.144Z,101072.45
2019-03-16T06:35:24.447Z,101059.67
2019-03-16T06:37:45.856Z,101057.47
2019-03-16T06:40:15.406Z,101062.94
2019-03-16T06:42:44.851Z,101057.17
2019-03-16T06:45:14.406Z,101054.53
2019-03-16T06:47:43.832Z,101055.84
2019-03-16T06:50:16.117Z,101059.52
2019-03-16T06:52:45.541Z,101050.91
2019-03-16T06:55:15.224Z,101052.89
2019-03-16T06:57:44.645Z,101054.44
2019-03-16T07:00:17.533Z,101049.52
2019-03-16T07:02:46.977Z,101049.55
2019-03-16T07:05:19.707Z,101046.03
2019-03-16T07:07:47.628Z,101049.12
2019-03-16T07:10:17.186Z,101049.44
2019-03-16T07:12:46.624Z,101049.23
2019-03-16T07:15:17.266Z,101045.23
2019-03-16T07:17:46.683Z,101044.75
2019-03-16T07:20:16.853Z,101055.00
2019-03-16T07:22:46.325Z,101039.20
2019-03-16T07:25:15.779Z,101042.41
2019-03-16T07:27:45.572Z,101033.27
2019-03-16T07:30:15.850Z,101036.98
2019-03-16T07:32:45.322Z,101033.64
2019-03-16T07:35:15.195Z,101035.62
2019-03-16T07:37:44.634Z,101030.99
2019-03-16T07:40:15.171Z,101036.92
2019-03-16T07:42:44.585Z,101035.79
2019-03-16T07:45:14.805Z,101031.23
2019-03-16T07:47:44.294Z,101036.53
2019-03-16T07:50:14.768Z,101042.09
2019-03-16T07:52:44.544Z,101033.74
2019-03-16T07:55:13.982Z,101036.45
2019-03-16T07:57:43.388Z,101040.45
2019-03-16T08:00:15.887Z,101043.97
2019-03-16T08:02:45.319Z,101045.52
2019-03-16T08:05:18.651Z,101042.63
2019-03-16T08:07:45.974Z,101036.84
2019-03-16T08:10:15.467Z,101045.59
2019-03-16T08:12:44.888Z,101053.09
2019-03-16T08:15:14.590Z,101049.22
2019-03-16T08:17:44.006Z,101044.05
2019-03-16T08:20:13.867Z,101041.22
2019-03-16T08:22:43.299Z,101042.71
2019-03-16T08:25:12.847Z,101039.27
2019-03-16T08:27:53.662Z,101029.87
2019-03-16T08:30:13.732Z,101026.64
2019-03-16T08:32:43.175Z,101033.13
2019-03-16T08:35:12.725Z,101023.21
2019-03-16T08:37:43.417Z,101016.73
2019-03-16T08:40:13.168Z,101021.30
2019-03-16T08:42:42.590Z,101016.27
2019-03-16T08:45:12.421Z,101014.48
2019-03-16T08:47:41.910Z,101020.47
2019-03-16T08:50:12.155Z,101010.77
2019-03-16T08:52:41.563Z,101006.70
2019-03-16T08:55:11.406Z,101013.08
2019-03-16T08:57:40.967Z,101004.98
2019-03-16T09:00:14.805Z,101005.83
2019-03-16T09:02:44.240Z,101010.73
2019-03-16T09:05:13.909Z,100995.27
2019-03-16T09:07:43.693Z,100991.46
2019-03-16T09:10:13.718Z,100989.03
2019-03-16T09:12:54.410Z,100984.95
2019-03-16T09:15:18.457Z,100983.48
2019-03-16T09:17:47.872Z,100976.94
2019-03-16T09:20:17.323Z,100976.14
2019-03-16T09:22:46.729Z,100970.23
2019-03-16T09:25:16.159Z,100965.85
2019-03-16T09:27:45.595Z,100970.87
2019-03-16T09:30:16.911Z,100964.52
2019-03-16T09:32:46.349Z,100960.56
2019-03-16T09:35:15.910Z,100961.78
2019-03-16T09:37:45.642Z,100950.05
2019-03-16T09:40:15.156Z,100955.56
2019-03-16T09:42:44.572Z,100942.88
2019-03-16T09:45:14.471Z,100933.95
2019-03-16T09:47:43.889Z,100935.67
2019-03-16T09:50:13.765Z,100930.41
2019-03-16T09:52:43.200Z,100937.53
2019-03-16T09:55:14.010Z,100917.92
2019-03-16T09:57:43.438Z,100915.78
2019-03-16T10:00:16.587Z,100921.79
2019-03-16T10:02:46.168Z,100916.98
2019-03-16T10:05:15.726Z,100915.01
2019-03-16T10:07:45.500Z,100919.31
2019-03-16T10:10:16.185Z,100924.10
2019-03-16T10:12:45.599Z,100917.57
2019-03-16T10:15:15.822Z,100931.16
2019-03-16T10:17:45.241Z,100924.11
2019-03-16T10:20:15.423Z,100930.28
2019-03-16T10:22:45.124Z,100950.32
2019-03-16T10:25:14.836Z,100933.31
2019-03-16T10:27:50.500Z,100932.98
2019-03-16T10:30:28.314Z,100935.53
2019-03-16T10:33:02.825Z,100922.50
2019-03-16T10:35:36.313Z,100935.22
2019-03-16T10:38:11.623Z,100926.58
2019-03-16T10:40:43.457Z,100934.88
2019-03-16T10:43:13.254Z,100926.95
2019-03-16T10:45:43.107Z,100929.76
2019-03-16T10:48:13.505Z,100938.14
2019-03-16T10:50:43.481Z,100924.30
2019-03-16T10:53:14.373Z,100926.77
2019-03-16T10:55:44.601Z,100907.97
2019-03-16T10:58:14.064Z,100909.19
2019-03-16T11:00:43.734Z,100907.23
2019-03-16T11:03:13.605Z,100905.48
2019-03-16T11:05:43.373Z,100899.59
2019-03-16T11:08:13.268Z,100900.41
2019-03-16T11:10:42.979Z,100891.84
2019-03-16T11:13:12.718Z,100900.08
2019-03-16T11:15:42.219Z,100894.02
2019-03-16T11:18:11.907Z,100892.16
2019-03-16T11:20:41.328Z,100888.67
2019-03-16T11:23:10.760Z,100890.16
2019-03-16T11:25:40.455Z,100886.36
2019-03-16T11:28:10.150Z,100887.23
2019-03-16T11:30:39.673Z,100883.45
2019-03-16T11:33:09.069Z,100880.73
2019-03-16T11:35:38.499Z,100877.41
2019-03-16T11:38:07.898Z,100882.05
2019-03-16T11:40:37.328Z,100899.53
2019-03-16T11:43:06.730Z,100867.94
2019-03-16T11:45:36.141Z,100873.56
2019-03-16T11:48:05.595Z,100861.00
2019-03-16T11:50:35.289Z,100858.26
2019-03-16T11:53:04.788Z,100851.18
2019-03-16T11:55:34.207Z,100855.69
2019-03-16T11:58:03.613Z,100858.80
2019-03-16T12:00:33.109Z,100844.34
2019-03-16T12:03:02.503Z,100846.62
2019-03-16T12:05:31.917Z,100846.17
2019-03-16T12:08:01.326Z,100846.61
2019-03-16T12:10:30.785Z,100856.05
2019-03-16T12:13:00.167Z,100843.84
2019-03-16T12:15:29.567Z,100836.16
2019-03-16T12:17:58.991Z,100840.91
2019-03-16T12:20:28.410Z,100837.59
2019-03-16T12:22:57.872Z,100826.45
2019-03-16T12:25:27.264Z,100827.50
2019-03-16T12:27:56.677Z,100827.83
2019-03-16T12:30:26.095Z,100818.19
2019-03-16T12:32:55.514Z,100835.57
2019-03-16T12:35:24.939Z,100813.24
2019-03-16T12:37:54.350Z,100833.23
2019-03-16T12:40:23.743Z,100819.09
2019-03-16T12:42:53.163Z,100813.19
2019-03-16T12:45:22.572Z,100815.63
2019-03-16T12:47:53.034Z,100812.09
2019-03-16T12:50:22.543Z,100805.28
2019-03-16T12:52:52.154Z,100801.62
2019-03-16T12:55:21.665Z,100800.97
2019-03-16T12:57:51.076Z,100795.97
2019-03-16T13:00:21.155Z,100797.13
2019-03-16T13:02:50.918Z,100789.77
2019-03-16T13:05:20.348Z,100790.14
2019-03-16T13:07:49.773Z,100797.64
2019-03-16T13:10:22.136Z,100780.83
2019-03-16T13:12:51.553Z,100785.06
2019-03-16T13:15:20.953Z,100782.47
2019-03-16T13:17:50.380Z,100777.41
2019-03-16T13:20:19.841Z,100778.86
2019-03-16T13:22:49.253Z,100770.75
2019-03-16T13:25:18.824Z,100776.83
2019-03-16T13:27:48.248Z,100773.02
2019-03-16T13:30:23.534Z,100764.88
2019-03-16T13:32:52.936Z,100772.08
2019-03-16T13:35:22.340Z,100756.48
2019-03-16T13:37:51.846Z,100753.11
2019-03-16T13:40:21.248Z,100746.45
2019-03-16T13:42:50.671Z,100754.68
2019-03-16T13:45:20.076Z,100740.95
2019-03-16T13:47:51.800Z,100743.96
2019-03-16T13:50:24.161Z,100738.23
2019-03-16T13:52:55.541Z,100733.86
2019-03-16T13:55:24.963Z,100717.42
2019-03-16T13:57:54.380Z,100719.55
2019-03-16T14:00:24.096Z,100723.12
2019-03-16T14:02:53.483Z,100711.31
2019-03-16T14:05:23.241Z,100707.28
2019-03-16T14:07:52.660Z,100704.83
2019-03-16T14:14:04.848Z,100685.06
2019-03-16T14:16:34.264Z,100682.20
2019-03-16T14:19:03.983Z,100683.87
2019-03-16T14:21:33.961Z,100690.20
2019-03-16T14:24:03.405Z,100688.23
2019-03-16T14:26:32.823Z,100680.02
2019-03-16T14:29:02.247Z,100682.56
2019-03-16T14:31:31.663Z,100664.79
2019-03-16T14:34:01.086Z,100673.66
2019-03-16T14:36:30.536Z,100659.98
2019-03-16T14:38:59.959Z,100659.65
2019-03-16T14:41:29.377Z,100653.72
2019-03-16T14:43:58.999Z,100653.59
2019-03-16T14:46:28.410Z,100645.58
2019-03-16T14:48:58.167Z,100656.58
2019-03-16T14:51:27.588Z,100634.91
2019-03-16T14:53:57.009Z,100636.61
2019-03-16T14:56:26.439Z,100627.67
2019-03-16T14:58:55.875Z,100628.56
2019-03-16T15:01:25.679Z,100621.03
2019-03-16T15:03:55.117Z,100623.30
2019-03-16T15:06:24.530Z,100621.33
2019-03-16T15:08:53.986Z,100610.14
2019-03-16T15:11:23.418Z,100603.93
2019-03-16T15:13:52.858Z,100593.05
2019-03-16T15:16:22.278Z,100586.83
2019-03-16T15:18:51.781Z,100583.30
2019-03-16T15:21:21.208Z,100577.52
2019-03-16T15:23:50.618Z,100576.06
2019-03-16T15:26:20.052Z,100570.86
2019-03-16T15:28:54.918Z,100569.52
2019-03-16T15:31:22.739Z,100550.06
2019-03-16T15:33:51.881Z,100551.46
2019-03-16T15:36:21.321Z,100547.70
2019-03-16T15:38:51.071Z,100542.80
2019-03-16T15:41:20.477Z,100533.52
2019-03-16T15:43:50.382Z,100536.92
2019-03-16T15:46:19.806Z,100528.95
2019-03-16T15:48:49.221Z,100528.80
2019-03-16T15:51:18.649Z,100526.88
2019-03-16T15:53:48.155Z,100526.90
2019-03-16T15:56:17.653Z,100520.45
2019-03-16T15:58:47.144Z,100515.08
2019-03-16T16:01:16.650Z,100510.33
2019-03-16T16:03:46.135Z,100506.24
2019-03-16T16:06:15.726Z,100509.38
2019-03-16T16:08:45.238Z,100496.45
2019-03-16T16:11:14.794Z,100488.95
2019-03-16T16:13:44.263Z,100489.12
2019-03-16T16:16:13.678Z,100479.61
2019-03-16T16:18:43.175Z,100466.31
2019-03-16T16:21:12.756Z,100460.45
2019-03-16T16:23:42.176Z,100452.91
2019-03-16T16:26:11.633Z,100450.31
2019-03-16T16:28:41.064Z,100447.56
2019-03-16T16:31:16.329Z,100444.94
2019-03-16T16:33:41.656Z,100443.79
2019-03-16T16:36:11.070Z,100445.93
2019-03-16T16:38:40.495Z,100435.62
2019-03-16T16:41:09.916Z,100429.23
2019-03-16T16:43:39.340Z,100423.64
2019-03-16T16:46:08.777Z,100422.97
2019-03-16T16:48:38.202Z,100414.62
2019-03-16T16:51:07.706Z,100413.65
2019-03-16T16:53:37.138Z,100415.45
2019-03-16T16:56:06.597Z,100414.81
2019-03-16T16:58:36.014Z,100410.22
2019-03-16T17:01:05.589Z,100409.06
2019-03-16T17:03:35.028Z,100408.41
2019-03-16T17:06:04.438Z,100399.39
2019-03-16T17:08:33.898Z,100400.05
2019-03-16T17:11:03.312Z,100395.63
2019-03-16T17:13:32.756Z,100394.67
2019-03-16T17:16:02.194Z,100391.20
2019-03-16T17:18:31.684Z,100386.31
2019-03-16T17:21:01.219Z,100385.65
2019-03-16T17:23:30.639Z,100385.48
2019-03-16T17:26:00.077Z,100390.88
2019-03-16T17:28:29.581Z,100380.23
2019-03-16T17:31:00.721Z,100387.09
2019-03-16T17:33:30.163Z,100373.03
2019-03-16T17:35:59.580Z,100369.27
2019-03-16T17:38:29.012Z,100367.96
2019-03-16T17:40:58.416Z,100361.23
2019-03-16T17:43:27.855Z,100350.94
2019-03-16T17:45:57.388Z,100351.27
2019-03-16T17:48:29.689Z,100352.22
2019-03-16T17:50:58.020Z,100349.11
2019-03-16T17:53:27.433Z,100344.89
2019-03-16T17:55:56.862Z,100345.70
2019-03-16T17:58:26.299Z,100334.23
2019-03-16T18:00:55.726Z,100337.03
2019-03-16T18:03:25.316Z,100338.16
2019-03-16T18:05:54.898Z,100330.48
2019-03-16T18:08:24.478Z,100330.49
2019-03-16T18:10:54.175Z,100337.20
2019-03-16T18:13:23.603Z,100335.41
2019-03-16T18:15:53.044Z,100322.48
2019-03-16T18:18:22.536Z,100325.92
2019-03-16T18:20:52.015Z,100326.78
2019-03-16T18:23:21.431Z,100321.87
2019-03-16T18:25:51.249Z,100324.64
2019-03-16T18:28:20.704Z,100337.72
2019-03-16T18:30:50.136Z,100333.95
2019-03-16T18:33:19.574Z,100329.05
2019-03-16T18:35:48.991Z,100331.68
2019-03-16T18:38:18.451Z,100322.17
2019-03-16T18:40:47.870Z,100326.58
2019-03-16T18:43:17.293Z,100317.77
2019-03-16T18:45:46.749Z,100320.36
2019-03-16T18:48:16.189Z,100327.73
2019-03-16T18:50:45.596Z,100323.48
2019-03-16T18:53:15.033Z,100320.36
2019-03-16T18:55:44.770Z,100316.26
2019-03-16T18:58:14.205Z,100321.14
2019-03-16T19:00:43.622Z,100324.75
2019-03-16T19:03:13.077Z,100317.00
2019-03-16T19:05:42.504Z,100318.98
2019-03-16T19:08:11.991Z,100317.30
2019-03-16T19:10:41.452Z,100309.72
2019-03-16T19:13:10.889Z,100306.74
2019-03-16T19:15:40.323Z,100312.75
2019-03-16T19:18:09.743Z,100298.22
2019-03-16T19:20:39.193Z,100293.45
2019-03-16T19:23:08.932Z,100295.41
2019-03-16T19:25:38.511Z,100290.67
2019-03-16T19:28:08.055Z,100285.12
2019-03-16T19:30:37.767Z,100288.55
2019-03-16T19:33:07.182Z,100287.77
2019-03-16T19:35:36.652Z,100286.17
2019-03-16T19:38:06.147Z,100278.30
2019-03-16T19:40:35.592Z,100287.23
2019-03-16T19:43:05.000Z,100276.89
2019-03-16T19:45:34.444Z,100274.77
2019-03-16T19:48:03.888Z,100277.91
2019-03-16T19:50:33.385Z,100273.17
2019-03-16T19:53:02.900Z,100266.94
2019-03-16T19:55:32.307Z,100255.64
2019-03-16T19:58:01.762Z,100258.75
2019-03-16T20:00:31.192Z,100251.08
2019-03-16T20:03:00.707Z,100252.35
2019-03-16T20:05:30.331Z,100248.44
2019-03-16T20:08:00.071Z,100252.20
2019-03-16T20:10:29.817Z,100245.80
2019-03-16T20:12:59.509Z,100238.48
2019-03-16T20:15:29.044Z,100236.66
2019-03-16T20:17:58.566Z,100239.60
2019-03-16T20:20:28.214Z,100224.39
2019-03-16T20:22:57.655Z,100225.18
2019-03-16T20:25:27.148Z,100224.53
2019-03-16T20:27:56.589Z,100217.35
2019-03-16T20:30:27.251Z,100214.71
2019-03-16T20:33:03.768Z,100206.87
2019-03-16T20:35:27.993Z,100200.55
2019-03-16T20:37:57.424Z,100197.11
2019-03-16T20:40:26.837Z,100198.14
2019-03-16T20:42:56.290Z,100193.09
2019-03-16T20:45:25.815Z,100192.19
2019-03-16T20:47:55.364Z,100181.88
2019-03-16T20:50:24.774Z,100189.80
2019-03-16T20:52:54.246Z,100186.97
2019-03-16T20:55:23.971Z,100186.48
2019-03-16T20:57:53.398Z,100186.84
2019-03-16T21:00:23.253Z,100179.16
2019-03-16T21:02:52.668Z,100177.66
2019-03-16T21:05:22.189Z,100179.50
2019-03-16T21:07:51.678Z,100169.83
2019-03-16T21:10:21.216Z,100176.23
2019-03-16T21:12:50.687Z,100167.38
2019-03-16T21:15:26.140Z,100165.74
2019-03-16T21:17:55.967Z,100167.39
2019-03-16T21:20:25.841Z,100167.38
2019-03-16T21:22:55.275Z,100167.53
2019-03-16T21:25:24.693Z,100162.81
2019-03-16T21:27:54.183Z,100170.48
2019-03-16T21:30:23.783Z,100171.63
2019-03-16T21:32:53.180Z,100173.27
2019-03-16T21:35:22.623Z,100172.92
2019-03-16T21:37:52.047Z,100176.50
2019-03-16T21:40:21.794Z,100168.02
2019-03-16T21:42:51.221Z,100172.25
2019-03-16T21:45:20.729Z,100169.98
2019-03-16T21:47:59.573Z,100177.14
2019-03-16T21:50:21.319Z,100177.48
2019-03-16T21:52:50.814Z,100161.14
2019-03-16T21:55:20.322Z,100166.86
2019-03-16T21:57:49.741Z,100171.11
2019-03-16T22:00:19.746Z,100154.75
2019-03-16T22:02:49.554Z,100158.33
2019-03-16T22:05:19.007Z,100161.71
2019-03-16T22:07:48.484Z,100162.05
2019-03-16T22:10:20.601Z,100157.95
2019-03-16T22:12:50.222Z,100149.45
2019-03-16T22:15:19.702Z,100153.69
2019-03-16T22:17:49.135Z,100154.81
2019-03-16T22:20:20.301Z,100134.04
2019-03-16T22:22:49.798Z,100138.62
2019-03-16T22:25:19.222Z,100135.33
2019-03-16T22:27:51.426Z,100130.76
2019-03-16T22:30:19.949Z,100126.98
2019-03-16T22:32:49.437Z,100127.33
2019-03-16T22:35:18.859Z,100135.14
2019-03-16T22:37:48.373Z,100102.15
2019-03-16T22:40:17.871Z,100097.09
2019-03-16T22:42:47.318Z,100092.83
2019-03-16T22:45:16.873Z,100095.43
2019-03-16T22:47:46.456Z,100100.46
2019-03-16T22:50:18.856Z,100095.20
2019-03-16T22:52:48.283Z,100079.05
2019-03-16T22:55:17.717Z,100063.35
2019-03-16T22:57:47.115Z,100062.62
2019-03-16T23:00:25.725Z,100059.02
2019-03-16T23:02:55.202Z,100060.27
2019-03-16T23:05:24.633Z,100058.51
2019-03-16T23:07:54.065Z,100034.22
2019-03-16T23:10:23.546Z,100020.03
2019-03-16T23:12:52.969Z,100039.27
2019-03-16T23:15:22.469Z,100017.77
2019-03-16T23:17:52.894Z,100013.98
2019-03-16T23:20:22.937Z,100021.14
2019-03-16T23:22:52.381Z,100026.69
2019-03-16T23:25:21.806Z,100018.23
2019-03-16T23:27:51.268Z,100012.36
2019-03-16T23:30:20.867Z,100013.80
2019-03-16T23:32:50.304Z,100017.56
2019-03-16T23:35:20.146Z,100008.27
2019-03-16T23:37:49.953Z,100002.73
2019-03-16T23:40:19.358Z,100002.06
2019-03-16T23:42:48.780Z,99998.95
2019-03-16T23:45:18.223Z,100009.38
2019-03-16T23:47:47.956Z,99993.90
2019-03-16T23:50:17.529Z,99976.75
2019-03-16T23:52:47.241Z,99980.34
2019-03-16T23:55:16.677Z,99981.62
2019-03-16T23:57:46.076Z,99973.45
