createdAt,value
2023-02-15T00:00:30.894Z,7.20
2023-02-15T00:03:01.122Z,7.30
2023-02-15T00:05:32.553Z,7.30
2023-02-15T00:08:00.369Z,7.30
2023-02-15T00:10:27.965Z,7.30
2023-02-15T00:12:55.423Z,7.20
2023-02-15T00:15:27.065Z,7.20
2023-02-15T00:17:59.943Z,7.10
2023-02-15T00:20:28.060Z,7.00
2023-02-15T00:23:00.228Z,6.80
2023-02-15T00:25:28.247Z,6.70
2023-02-15T00:27:55.707Z,6.60
2023-02-15T00:30:26.276Z,6.80
2023-02-15T00:32:54.037Z,6.90
2023-02-15T00:35:24.904Z,6.70
2023-02-15T00:37:53.895Z,6.60
2023-02-15T00:40:21.377Z,6.60
2023-02-15T00:42:50.036Z,6.70
2023-02-15T00:45:17.661Z,6.80
2023-02-15T00:47:46.459Z,6.70
2023-02-15T00:50:13.933Z,6.60
2023-02-15T00:52:41.969Z,6.60
2023-02-15T00:55:09.564Z,6.50
2023-02-15T00:57:37.100Z,6.60
2023-02-15T01:00:04.822Z,6.70
2023-02-15T01:02:32.357Z,6.70
2023-02-15T01:05:02.601Z,6.70
2023-02-15T01:07:31.052Z,6.70
2023-02-15T01:10:00.342Z,6.60
2023-02-15T01:12:28.036Z,6.50
2023-02-15T01:14:55.516Z,6.40
2023-02-15T01:17:27.399Z,6.50
2023-02-15T01:19:54.859Z,6.50
2023-02-15T01:22:27.913Z,6.40
2023-02-15T01:24:55.768Z,6.50
2023-02-15T01:27:23.620Z,6.40
2023-02-15T01:29:51.256Z,6.40
2023-02-15T01:32:18.766Z,6.40
2023-02-15T01:34:48.558Z,6.40
2023-02-15T01:37:16.031Z,6.40
2023-02-15T01:39:43.523Z,6.30
2023-02-15T01:42:12.438Z,6.10
2023-02-15T01:44:53.471Z,6.00
2023-02-15T01:47:43.953Z,5.90
2023-02-15T01:50:31.249Z,5.80
2023-02-15T01:53:13.950Z,5.90
2023-02-15T01:55:47.102Z,5.80
2023-02-15T01:58:17.598Z,5.90
2023-02-15T02:00:46.865Z,5.50
2023-02-15T02:03:17.466Z,5.60
2023-02-15T02:05:45.133Z,5.50
2023-02-15T02:08:17.276Z,5.40
2023-02-15T02:10:46.280Z,5.40
2023-02-15T02:13:15.558Z,5.40
2023-02-15T02:16:12.712Z,5.30
2023-02-15T02:18:49.896Z,5.50
2023-02-15T02:21:54.651Z,5.40
2023-02-15T02:24:50.778Z,5.50
2023-02-15T02:27:30.860Z,5.20
2023-02-15T02:30:13.645Z,5.10
2023-02-15T02:32:54.346Z,5.10
2023-02-15T02:35:51.284Z,5.10
2023-02-15T02:38:35.192Z,5.20
2023-02-15T02:41:21.130Z,5.60
2023-02-15T02:44:16.142Z,5.80
2023-02-15T02:47:06.182Z,6.00
2023-02-15T02:49:42.628Z,6.10
2023-02-15T02:52:37.380Z,6.10
2023-02-15T02:55:27.294Z,6.00
2023-02-15T02:58:04.456Z,6.00
2023-02-15T03:00:37.667Z,6.00
2023-02-15T03:03:16.090Z,5.90
2023-02-15T03:05:50.584Z,5.90
2023-02-15T03:08:23.233Z,5.90
2023-02-15T03:10:55.107Z,5.90
2023-02-15T03:13:24.018Z,6.00
2023-02-15T03:16:11.960Z,5.90
2023-02-15T03:18:58.955Z,5.80
2023-02-15T03:21:41.494Z,6.00
2023-02-15T03:24:16.458Z,5.90
2023-02-15T03:26:48.310Z,5.90
2023-02-15T03:29:18.038Z,5.70
2023-02-15T03:31:49.958Z,6.00
2023-02-15T03:34:21.328Z,5.90
2023-02-15T03:37:12.545Z,6.00
2023-02-15T03:40:00.426Z,6.00
2023-02-15T03:42:34.928Z,6.20
2023-02-15T03:45:10.581Z,6.20
2023-02-15T03:47:43.918Z,6.10
2023-02-15T03:50:44.964Z,6.20
2023-02-15T03:53:17.410Z,6.20
2023-02-15T03:55:48.521Z,6.30
2023-02-15T03:58:34.534Z,6.40
2023-02-15T04:01:30.082Z,6.40
2023-02-15T04:04:04.187Z,6.30
2023-02-15T04:06:35.274Z,6.20
2023-02-15T04:09:21.077Z,6.00
2023-02-15T04:11:48.563Z,5.80
2023-02-15T04:14:37.553Z,5.60
2023-02-15T04:17:11.696Z,5.30
2023-02-15T04:19:58.090Z,5.00
2023-02-15T04:22:48.030Z,4.90
2023-02-15T04:25:16.886Z,4.90
2023-02-15T04:27:51.312Z,5.10
2023-02-15T04:30:22.671Z,4.90
2023-02-15T04:32:50.472Z,4.90
2023-02-15T04:35:18.780Z,5.10
2023-02-15T04:37:46.643Z,5.10
2023-02-15T04:40:18.718Z,5.20
2023-02-15T04:42:50.175Z,5.50
2023-02-15T04:45:19.069Z,5.60
2023-02-15T04:47:46.651Z,5.60
2023-02-15T04:50:14.122Z,5.70
2023-02-15T04:52:41.561Z,5.70
2023-02-15T04:55:10.053Z,5.70
2023-02-15T04:57:38.049Z,5.70
2023-02-15T05:00:06.056Z,5.70
2023-02-15T05:02:36.645Z,5.80
2023-02-15T05:05:07.303Z,5.70
2023-02-15T05:07:34.839Z,5.60
2023-02-15T05:10:02.779Z,5.50
2023-02-15T05:12:34.197Z,5.30
2023-02-15T05:15:05.316Z,5.10
2023-02-15T05:17:32.845Z,4.80
2023-02-15T05:20:06.617Z,4.80
2023-02-15T05:22:34.065Z,4.70
2023-02-15T05:25:20.217Z,4.70
2023-02-15T05:28:09.750Z,4.80
2023-02-15T05:30:37.625Z,5.10
2023-02-15T05:33:05.262Z,5.30
2023-02-15T05:35:36.222Z,5.30
2023-02-15T05:38:03.766Z,5.40
2023-02-15T05:40:31.837Z,5.10
2023-02-15T05:43:02.847Z,4.90
2023-02-15T05:45:30.387Z,4.80
2023-02-15T05:47:59.471Z,4.70
2023-02-15T05:50:27.392Z,4.60
2023-02-15T05:52:55.344Z,4.50
2023-02-15T05:55:22.935Z,4.70
2023-02-15T05:57:50.809Z,4.80
2023-02-15T06:00:18.762Z,4.90
2023-02-15T06:02:46.278Z,4.90
2023-02-15T06:05:13.863Z,4.90
2023-02-15T06:07:46.054Z,4.80
2023-02-15T06:10:13.548Z,5.00
2023-02-15T06:12:40.988Z,5.00
2023-02-15T06:15:08.810Z,4.90
2023-02-15T06:17:36.835Z,4.70
2023-02-15T06:20:07.847Z,4.70
2023-02-15T06:22:35.708Z,4.50
2023-02-15T06:25:03.601Z,4.20
2023-02-15T06:27:34.107Z,4.30
2023-02-15T06:30:02.449Z,4.40
2023-02-15T06:32:29.955Z,4.50
2023-02-15T06:34:57.435Z,4.50
2023-02-15T06:37:24.855Z,4.60
2023-02-15T06:39:52.334Z,4.70
2023-02-15T06:42:20.104Z,4.70
2023-02-15T06:44:47.576Z,4.80
2023-02-15T06:47:18.182Z,4.90
2023-02-15T06:49:49.762Z,5.20
2023-02-15T06:52:17.613Z,5.60
2023-02-15T06:54:45.164Z,6.20
2023-02-15T06:57:12.636Z,6.90
2023-02-15T06:59:45.452Z,7.50
2023-02-15T07:02:16.646Z,8.10
2023-02-15T07:04:44.344Z,8.60
2023-02-15T07:07:12.896Z,9.20
2023-02-15T07:09:42.862Z,9.60
2023-02-15T07:12:33.418Z,9.60
2023-02-15T07:15:01.468Z,9.90
2023-02-15T07:17:35.839Z,9.90
2023-02-15T07:20:24.189Z,9.70
2023-02-15T07:22:58.137Z,9.30
2023-02-15T07:25:26.434Z,9.10
2023-02-15T07:28:04.010Z,8.80
2023-02-15T07:30:37.004Z,8.70
2023-02-15T07:33:23.284Z,8.60
2023-02-15T07:35:56.236Z,8.70
2023-02-15T07:38:24.253Z,9.00
2023-02-15T07:40:55.289Z,9.10
2023-02-15T07:43:23.253Z,9.00
2023-02-15T07:45:50.780Z,9.10
2023-02-15T07:48:18.707Z,9.10
2023-02-15T07:50:52.296Z,9.00
2023-02-15T07:53:26.309Z,8.90
2023-02-15T07:56:16.262Z,8.90
2023-02-15T07:58:55.932Z,9.30
2023-02-15T08:01:32.423Z,8.90
2023-02-15T08:04:04.444Z,9.40
2023-02-15T08:06:37.397Z,9.40
2023-02-15T08:09:09.158Z,9.20
2023-02-15T08:11:40.932Z,9.20
2023-02-15T08:14:23.166Z,9.20
2023-02-15T08:17:16.148Z,9.20
2023-02-15T08:19:59.709Z,9.20
2023-02-15T08:25:56.933Z,9.20
2023-02-15T08:28:35.585Z,9.20
2023-02-15T08:31:16.891Z,9.30
2023-02-15T08:34:20.647Z,9.40
2023-02-15T08:37:08.956Z,9.50
2023-02-15T08:47:25.492Z,9.60
2023-02-15T08:50:06.161Z,9.70
2023-02-15T08:52:34.138Z,9.80
2023-02-15T08:55:04.858Z,9.80
2023-02-15T08:57:32.610Z,9.90
2023-02-15T09:00:01.198Z,9.90
2023-02-15T09:02:28.938Z,10.00
2023-02-15T09:05:02.326Z,10.20
2023-02-15T09:07:30.634Z,10.50
2023-02-15T09:10:01.380Z,10.90
2023-02-15T09:12:48.357Z,11.00
2023-02-15T09:18:30.965Z,11.60
2023-02-15T09:21:04.492Z,11.70
2023-02-15T09:23:32.186Z,11.80
2023-02-15T09:26:07.339Z,12.20
2023-02-15T09:28:35.706Z,12.40
2023-02-15T09:31:23.914Z,12.50
2023-02-15T09:33:55.358Z,12.70
2023-02-15T09:36:49.165Z,12.90
2023-02-15T09:39:25.074Z,12.90
2023-02-15T09:42:23.310Z,13.00
2023-02-15T09:45:19.139Z,13.20
2023-02-15T09:48:14.105Z,13.30
2023-02-15T09:50:59.736Z,13.40
2023-02-15T09:54:12.767Z,13.50
2023-02-15T09:57:02.067Z,13.70
2023-02-15T10:00:11.964Z,13.80
2023-02-15T10:02:53.009Z,14.20
2023-02-15T10:06:01.852Z,14.20
2023-02-15T10:08:34.844Z,14.30
2023-02-15T10:12:16.358Z,14.60
2023-02-15T10:15:06.273Z,14.80
2023-02-15T10:21:41.525Z,14.80
2023-02-15T10:25:03.960Z,14.80
2023-02-15T10:32:28.984Z,15.20
2023-02-15T10:35:32.710Z,15.30
2023-02-15T10:38:19.167Z,15.60
2023-02-15T10:41:01.482Z,15.70
2023-02-15T10:44:15.155Z,15.60
2023-02-15T10:57:13.112Z,16.20
2023-02-15T11:00:31.026Z,16.50
2023-02-15T11:09:20.191Z,16.90
2023-02-15T11:11:53.581Z,17.00
2023-02-15T11:14:29.462Z,17.10
2023-02-15T11:17:03.710Z,17.00
2023-02-15T11:20:53.436Z,17.10
2023-02-15T11:24:19.509Z,17.20
2023-02-15T11:26:53.090Z,17.70
2023-02-15T11:29:41.201Z,18.20
2023-02-15T11:33:02.022Z,18.40
2023-02-15T11:35:44.161Z,18.30
2023-02-15T11:38:31.034Z,19.10
2023-02-15T11:41:24.299Z,20.40
2023-02-15T11:43:58.139Z,21.10
2023-02-15T11:46:29.040Z,21.20
2023-02-15T11:48:57.360Z,22.50
2023-02-15T11:51:33.894Z,24.20
2023-02-15T11:54:09.847Z,28.80
2023-02-15T11:56:37.813Z,31.20
2023-02-15T11:59:13.892Z,33.90
2023-02-15T12:01:46.146Z,34.40
2023-02-15T12:04:41.771Z,37.00
2023-02-15T12:07:24.258Z,36.90
2023-02-15T12:10:08.116Z,35.70
2023-02-15T12:12:37.196Z,34.80
2023-02-15T12:15:11.369Z,34.10
2023-02-15T12:17:51.703Z,34.10
2023-02-15T12:20:22.081Z,33.50
2023-02-15T12:23:03.437Z,34.90
2023-02-15T12:25:47.170Z,36.30
2023-02-15T12:28:35.544Z,36.70
2023-02-15T12:31:09.705Z,37.00
2023-02-15T12:33:47.051Z,35.40
2023-02-15T12:36:46.949Z,36.70
2023-02-15T12:39:14.445Z,36.60
2023-02-15T12:41:47.823Z,34.70
2023-02-15T12:44:21.979Z,33.30
2023-02-15T12:47:29.043Z,31.30
2023-02-15T12:50:12.941Z,29.30
2023-02-15T12:52:41.249Z,26.00
2023-02-15T12:55:45.489Z,24.30
2023-02-15T12:58:26.435Z,23.00
2023-02-15T13:01:06.270Z,22.70
2023-02-15T13:03:34.107Z,22.80
2023-02-15T13:06:03.639Z,23.30
2023-02-15T13:09:46.439Z,23.30
2023-02-15T13:12:22.186Z,23.60
2023-02-15T13:14:52.962Z,24.30
2023-02-15T13:17:32.262Z,23.80
2023-02-15T13:20:11.082Z,24.10
2023-02-15T13:29:40.421Z,26.80
2023-02-15T13:32:38.465Z,27.60
2023-02-15T13:35:09.882Z,28.00
2023-02-15T13:38:09.406Z,29.30
2023-02-15T13:41:07.126Z,30.30
2023-02-15T13:43:53.389Z,29.50
2023-02-15T13:46:47.624Z,27.60
2023-02-15T13:49:20.193Z,27.30
2023-02-15T13:52:12.457Z,27.70
2023-02-15T13:55:11.280Z,26.30
2023-02-15T13:57:57.253Z,25.50
2023-02-15T14:00:31.696Z,26.40
2023-02-15T14:03:18.063Z,25.70
2023-02-15T14:05:51.725Z,24.20
2023-02-15T14:09:01.778Z,22.60
2023-02-15T14:12:09.591Z,21.80
2023-02-15T14:14:46.034Z,20.70
2023-02-15T14:17:50.398Z,20.30
2023-02-15T14:20:39.620Z,19.90
2023-02-15T14:23:46.035Z,19.80
2023-02-15T14:26:38.436Z,19.60
2023-02-15T14:29:34.225Z,19.20
2023-02-15T14:32:11.099Z,19.00
2023-02-15T18:57:20.102Z,10.50
2023-02-15T18:59:57.193Z,10.50
2023-02-15T19:02:31.034Z,10.50
2023-02-15T19:05:03.944Z,10.50
2023-02-15T19:07:35.294Z,10.60
2023-02-15T19:10:06.164Z,10.60
2023-02-15T19:12:34.127Z,10.60
2023-02-15T19:15:02.504Z,10.70
2023-02-15T19:17:30.249Z,10.80
2023-02-15T19:19:57.827Z,10.70
2023-02-15T19:22:31.755Z,10.60
2023-02-15T19:25:03.085Z,10.50
2023-02-15T19:27:36.317Z,10.50
2023-02-15T19:30:13.716Z,10.50
2023-02-15T19:32:45.308Z,10.50
2023-02-15T19:35:23.262Z,10.40
2023-02-15T19:37:54.883Z,10.30
2023-02-15T19:40:35.023Z,10.10
2023-02-15T19:43:03.881Z,10.10
2023-02-15T19:45:32.944Z,10.10
2023-02-15T19:48:06.621Z,10.20
2023-02-15T19:50:38.339Z,10.20
2023-02-15T19:53:32.968Z,10.20
2023-02-15T19:56:20.803Z,10.10
2023-02-15T19:58:50.655Z,10.00
2023-02-15T20:01:35.964Z,10.00
2023-02-15T20:04:06.819Z,9.90
2023-02-15T20:06:42.470Z,9.80
2023-02-15T20:09:26.422Z,9.70
2023-02-15T20:15:37.789Z,9.70
2023-02-15T20:18:06.858Z,9.70
2023-02-15T20:20:45.886Z,9.70
2023-02-15T20:36:41.757Z,9.70
2023-02-15T20:39:20.149Z,9.50
2023-02-15T20:41:48.247Z,9.40
2023-02-15T20:44:20.930Z,9.40
2023-02-15T20:46:51.403Z,9.40
2023-02-15T20:49:19.838Z,9.40
2023-02-15T20:51:48.603Z,9.30
2023-02-15T20:54:26.995Z,9.30
2023-02-15T20:56:54.631Z,9.20
2023-02-15T20:59:32.151Z,9.20
2023-02-15T21:02:17.268Z,9.20
2023-02-15T21:04:45.363Z,9.20
2023-02-15T21:07:22.099Z,9.20
2023-02-15T21:09:49.860Z,9.20
2023-02-15T21:12:19.555Z,9.20
2023-02-15T21:14:47.821Z,9.20
2023-02-15T21:17:17.331Z,9.10
2023-02-15T21:19:45.003Z,9.20
2023-02-15T21:22:15.094Z,9.20
2023-02-15T21:24:51.898Z,9.10
2023-02-15T21:27:19.770Z,9.10
2023-02-15T21:29:47.441Z,9.10
2023-02-15T21:32:15.151Z,9.10
2023-02-15T21:34:42.804Z,9.00
2023-02-15T21:37:30.744Z,9.10
2023-02-15T21:39:58.399Z,9.10
2023-02-15T21:42:47.718Z,9.10
2023-02-15T21:45:35.417Z,9.10
2023-02-15T21:48:03.113Z,9.00
2023-02-15T21:50:49.652Z,9.00
2023-02-15T21:53:28.386Z,9.00
2023-02-15T21:55:58.353Z,8.90
2023-02-15T21:58:28.374Z,8.90
2023-02-15T22:00:58.851Z,8.80
2023-02-15T22:03:40.101Z,8.70
2023-02-15T22:06:13.158Z,8.70
2023-02-15T22:08:42.629Z,8.70
2023-02-15T22:11:16.821Z,8.70
2023-02-15T22:13:45.025Z,8.70
2023-02-15T22:16:18.484Z,8.70
2023-02-15T22:18:51.986Z,8.60
2023-02-15T22:21:21.018Z,8.50
2023-02-15T22:23:48.578Z,8.40
2023-02-15T22:26:23.936Z,8.30
2023-02-15T22:28:51.825Z,8.10
2023-02-15T22:31:21.459Z,7.90
2023-02-15T22:33:52.348Z,7.80
2023-02-15T22:36:29.583Z,7.70
2023-02-15T22:38:58.016Z,7.60
2023-02-15T22:41:31.310Z,7.50
2023-02-15T22:43:59.186Z,7.50
2023-02-15T22:46:27.053Z,7.60
2023-02-15T22:48:54.652Z,7.70
2023-02-15T22:51:24.810Z,7.70
2023-02-15T22:53:53.390Z,8.00
2023-02-15T22:56:27.521Z,8.00
2023-02-15T22:59:04.765Z,8.00
2023-02-15T23:01:35.373Z,8.00
2023-02-15T23:04:04.403Z,7.90
2023-02-15T23:06:36.586Z,7.60
2023-02-15T23:09:05.152Z,7.60
2023-02-15T23:11:32.778Z,7.80
2023-02-15T23:14:06.729Z,7.90
2023-02-15T23:16:55.896Z,7.70
2023-02-15T23:22:20.577Z,7.90
2023-02-15T23:24:52.919Z,7.80
2023-02-15T23:27:38.997Z,7.70
2023-02-15T23:30:13.201Z,7.60
2023-02-15T23:32:40.948Z,7.30
2023-02-15T23:35:16.491Z,7.30
2023-02-15T23:37:44.511Z,7.30
2023-02-15T23:40:35.476Z,7.30
2023-02-15T23:43:04.461Z,7.20
2023-02-15T23:45:37.199Z,7.40
2023-02-15T23:48:32.090Z,7.50
2023-02-15T23:51:00.249Z,7.70
2023-02-15T23:53:28.253Z,7.80
2023-02-15T23:55:58.123Z,7.90
2023-02-15T23:58:34.761Z,7.80
