createdAt,value
2019-04-29T00:02:34.047Z,6.97
2019-04-29T00:10:51.476Z,6.57
2019-04-29T00:19:17.121Z,6.20
2019-04-29T00:27:34.521Z,5.50
2019-04-29T00:35:52.034Z,6.50
2019-04-29T00:44:11.857Z,6.90
2019-04-29T00:52:29.317Z,6.23
2019-04-29T01:00:47.008Z,7.37
2019-04-29T01:09:08.066Z,7.13
2019-04-29T01:17:25.994Z,6.30
2019-04-29T01:25:45.169Z,8.13
2019-04-29T01:34:14.381Z,8.90
2019-04-29T01:42:35.677Z,8.60
2019-04-29T01:50:53.104Z,9.00
2019-04-29T01:59:10.537Z,10.00
2019-04-29T02:07:28.040Z,10.90
2019-04-29T02:15:45.649Z,11.30
2019-04-29T02:24:10.774Z,11.70
2019-04-29T02:32:28.203Z,13.07
2019-04-29T02:40:52.645Z,13.63
2019-04-29T02:49:10.174Z,13.80
2019-04-29T02:57:35.834Z,15.37
2019-04-29T03:05:58.007Z,13.20
2019-04-29T03:14:15.501Z,13.93
2019-04-29T03:22:32.982Z,14.90
2019-04-29T03:30:50.500Z,15.23
2019-04-29T03:39:08.187Z,15.50
2019-04-29T03:47:25.684Z,16.73
2019-04-29T03:55:43.101Z,16.47
2019-04-29T04:04:14.951Z,17.07
2019-04-29T04:12:32.745Z,18.20
2019-04-29T04:20:50.163Z,22.30
2019-04-29T04:29:07.605Z,19.30
2019-04-29T04:37:25.140Z,20.60
2019-04-29T04:45:42.761Z,20.30
2019-04-29T04:54:00.188Z,20.40
2019-04-29T05:02:17.608Z,19.47
2019-04-29T05:10:35.166Z,21.57
2019-04-29T05:18:52.587Z,19.67
2019-04-29T05:27:10.031Z,24.30
2019-04-29T05:35:33.909Z,23.37
2019-04-29T05:44:15.004Z,23.83
2019-04-29T05:52:51.677Z,23.53
2019-04-29T06:01:33.729Z,24.37
2019-04-29T06:09:51.266Z,24.23
2019-04-29T06:18:08.729Z,23.40
2019-04-29T06:26:26.270Z,24.20
2019-04-29T06:34:43.708Z,21.30
2019-04-29T06:43:01.168Z,21.67
2019-04-29T06:51:18.655Z,17.90
2019-04-29T06:59:36.195Z,18.30
2019-04-29T07:07:53.696Z,16.97
2019-04-29T07:16:11.427Z,18.60
2019-04-29T07:24:28.878Z,18.55
2019-04-29T07:32:47.065Z,21.43
2019-04-29T07:41:05.505Z,18.10
2019-04-29T07:49:23.465Z,17.53
2019-04-29T07:57:41.307Z,19.53
2019-04-29T08:05:58.844Z,17.03
2019-04-29T08:14:30.848Z,18.50
2019-04-29T08:22:48.293Z,18.77
2019-04-29T08:31:05.761Z,21.37
2019-04-29T08:39:25.175Z,19.80
2019-04-29T08:57:01.874Z,23.47
2019-04-29T09:05:01.221Z,21.40
2019-04-29T09:13:18.703Z,21.00
2019-04-29T09:21:36.140Z,19.87
2019-04-29T09:29:54.227Z,20.43
2019-04-29T09:38:12.881Z,19.97
2019-04-29T09:46:34.607Z,18.10
2019-04-29T09:54:54.308Z,18.97
2019-04-29T10:03:49.226Z,17.40
2019-04-29T10:12:06.907Z,19.80
2019-04-29T10:20:46.664Z,18.43
2019-04-29T10:29:08.245Z,18.20
2019-04-29T10:37:31.366Z,16.70
2019-04-29T10:46:16.458Z,17.50
2019-04-29T10:54:35.273Z,16.90
2019-04-29T11:02:52.917Z,17.60
2019-04-29T11:11:27.138Z,17.00
2019-04-29T11:19:43.865Z,16.27
2019-04-29T11:28:01.811Z,15.63
2019-04-29T11:36:22.178Z,14.97
2019-04-29T11:44:39.665Z,15.32
2019-04-29T11:52:57.268Z,16.12
2019-04-29T12:01:38.345Z,15.43
2019-04-29T12:09:47.612Z,13.90
2019-04-29T12:18:14.318Z,13.32
2019-04-29T12:26:35.500Z,14.37
2019-04-29T12:34:58.548Z,13.08
2019-04-29T12:43:34.055Z,13.60
2019-04-29T12:51:51.600Z,13.03
2019-04-29T13:00:11.609Z,14.50
2019-04-29T13:08:44.813Z,12.37
2019-04-29T13:17:14.691Z,12.60
2019-04-29T13:25:29.195Z,13.13
2019-04-29T13:33:50.859Z,12.80
2019-04-29T13:42:09.154Z,13.80
2019-04-29T13:50:39.855Z,12.30
2019-04-29T13:58:57.968Z,13.30
2019-04-29T14:07:18.307Z,13.23
2019-04-29T14:15:38.029Z,11.70
2019-04-29T14:23:53.373Z,10.50
2019-04-29T14:32:18.106Z,11.30
2019-04-29T14:40:33.799Z,12.10
2019-04-29T14:49:04.230Z,10.93
2019-04-29T14:57:19.049Z,9.50
2019-04-29T15:05:36.880Z,8.97
2019-04-29T15:13:59.555Z,8.60
2019-04-29T15:22:44.541Z,8.80
2019-04-29T15:31:32.538Z,8.00
2019-04-29T15:39:59.535Z,7.03
2019-04-29T15:48:17.100Z,7.07
2019-04-29T15:56:38.730Z,7.23
2019-04-29T16:04:59.746Z,7.13
2019-04-29T16:13:17.653Z,6.70
2019-04-29T16:21:39.206Z,7.27
2019-04-29T16:29:54.368Z,6.63
2019-04-29T16:38:21.560Z,7.43
2019-04-29T16:46:39.251Z,7.93
2019-04-29T16:54:59.093Z,5.60
2019-04-29T17:03:16.044Z,6.20
2019-04-29T17:11:35.565Z,6.23
2019-04-29T17:19:53.003Z,5.57
2019-04-29T17:28:25.680Z,5.70
2019-04-29T17:36:39.153Z,6.27
2019-04-29T17:44:56.952Z,5.40
2019-04-29T17:53:22.485Z,4.87
2019-04-29T18:01:58.166Z,5.00
2019-04-29T18:10:28.059Z,4.97
2019-04-29T18:18:57.371Z,4.80
2019-04-29T18:27:15.275Z,3.80
2019-04-29T18:35:32.921Z,4.80
2019-04-29T18:43:50.380Z,4.67
2019-04-29T18:52:07.919Z,4.33
2019-04-29T19:00:25.551Z,4.90
2019-04-29T19:08:44.863Z,4.07
2019-04-29T19:17:02.534Z,4.33
2019-04-29T19:25:20.034Z,5.20
2019-04-29T19:33:39.363Z,5.03
2019-04-29T19:41:56.739Z,5.27
2019-04-29T19:50:19.490Z,4.83
2019-04-29T19:58:36.397Z,4.60
2019-04-29T20:06:58.643Z,5.50
2019-04-29T20:15:16.036Z,5.30
2019-04-29T20:23:38.344Z,7.27
2019-04-29T20:31:53.926Z,5.50
2019-04-29T20:40:11.348Z,4.77
2019-04-29T20:48:31.361Z,4.80
2019-04-29T20:56:48.341Z,5.10
2019-04-29T21:05:08.258Z,5.10
2019-04-29T21:13:40.728Z,4.70
2019-04-29T21:21:58.201Z,5.27
2019-04-29T21:30:16.021Z,4.83
2019-04-29T21:38:55.838Z,5.40
2019-04-29T21:47:11.839Z,5.30
2019-04-29T21:55:29.551Z,4.53
2019-04-29T22:03:47.293Z,5.47
2019-04-29T22:12:05.560Z,5.70
2019-04-29T22:20:23.263Z,5.33
2019-04-29T22:28:40.866Z,5.93
2019-04-29T22:37:01.035Z,5.40
2019-04-29T22:45:17.634Z,5.40
2019-04-29T22:53:35.890Z,7.00
2019-04-29T23:01:55.566Z,5.17
2019-04-29T23:10:12.828Z,6.90
2019-04-29T23:18:38.501Z,5.70
2019-04-29T23:26:49.447Z,5.93
2019-04-29T23:35:09.638Z,5.97
2019-04-29T23:43:28.447Z,6.40
2019-04-29T23:51:46.442Z,5.60
